10min,FGNet,santaquin,42.01,13FEB2020:00:00:00,27.5,20.1,72,32.69,34.3,0,2.3,134.8,3.9,0,0.00,0.00,0.00,23.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:00:10:00,27.4,19.9,71,32.69,34.3,0,3.9,167.8,6.0,0,0.00,0.00,0.00,24.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:00:20:00,26.3,19.9,75,32.66,34.3,0,5.1,217.7,6.4,0,0.00,0.00,0.00,23.2,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:00:30:00,26.2,20.7,80,32.72,34.3,0,6.3,218.4,8.7,0,0.00,0.00,0.00,24.2,.,.,.,.,25.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:00:40:00,25.5,20.5,80,32.7,34.3,0,4.3,208.5,5.8,0,0.00,0.00,0.00,23.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:00:50:00,26.7,21.3,79,32.69,34.3,0,5.8,200,7.4,0,0.00,0.00,0.00,24.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:00:00,26.9,20.8,77,32.66,34.3,0,4.8,203.2,7.3,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:10:00,27.9,21.5,77,32.63,34.3,0,7.9,222.1,10.5,0,0.00,0.00,0.00,25.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:20:00,27.5,21.4,78,32.6,34.2,0,7.8,222.2,9.9,0,0.00,0.00,0.00,25.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:30:00,26.8,21.3,80,32.71,34.2,0,7.3,210.8,9.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:40:00,27.3,21.7,80,32.66,34.2,0,9.1,212.7,11.4,0,0.00,0.00,0.00,25.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:01:50:00,27.5,21.5,79,32.62,34.2,0,10.1,212.3,12.8,0,0.00,0.00,0.00,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:00:00,27.3,21.3,78,32.64,34.2,0,8.9,217.7,11.2,0,0.00,0.00,0.00,25.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:10:00,27.1,21.0,78,32.63,34.2,0,9.6,222.9,11.6,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:20:00,27.5,21.1,78,32.66,34.2,0,8.9,217.5,11.7,0,0.00,0.00,0.00,25.6,.,.,.,.,26.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:30:00,26.9,20.7,77,32.69,34.2,0,7.9,232.9,11.6,0,0.00,0.00,0.00,23.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:40:00,26.0,20.5,80,32.64,34.1,0,6.1,232,9.4,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:02:50:00,27.7,20.6,76,32.67,34.1,0,8.3,211,10.8,0,0.00,0.00,0.00,25.6,.,.,.,.,26.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:00:00,27.9,20.7,75,32.56,34.1,0,10.1,203.8,12.6,0,0.00,0.00,0.00,26.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:10:00,27.7,20.6,75,32.6,34.1,0,10.8,202.5,14.4,0,0.00,0.00,0.00,25.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:20:00,27.3,20.4,76,32.61,34.1,0,11.1,201.9,13.2,0,0.00,0.00,0.00,25.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:30:00,27.3,20.4,77,32.57,34.1,0,9.8,203.9,11.6,0,0.00,0.00,0.00,25.8,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:40:00,27.8,20.3,75,32.65,34.1,0,10.3,208.6,12.8,0,0.00,0.00,0.00,25.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:03:50:00,27.3,20.2,75,32.05,34.0,0,10.1,203.6,13.0,0,0.00,0.00,0.00,24.9,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:00:00,27.2,20.0,76,32.67,34.1,0,10.4,205,13.0,0,0.00,0.00,0.00,24.6,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:10:00,26.9,19.9,76,32.64,34.1,0,10.3,206.5,12.8,0,0.00,0.00,0.00,24.8,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:20:00,26.9,19.8,76,32.59,34.0,0,10.8,206.9,13.9,0,0.00,0.00,0.00,24.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:30:00,26.6,19.8,77,32.66,34.0,0,8.8,207.8,12.1,0,0.00,0.00,0.00,24.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:40:00,27.6,20.0,75,32.59,34.0,0,8.8,209.7,11.2,0,0.00,0.00,0.00,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:04:50:00,27.4,19.6,73,32.62,34.0,0,8.4,216.9,10.8,0,0.00,0.00,0.00,24.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:00:00,26.8,19.5,75,32.65,34.0,0,9.0,209.9,12.1,0,0.00,0.00,0.00,24.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:10:00,26.6,19.6,76,32.58,34.0,0,8.5,203.2,10.3,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:20:00,26.7,19.6,76,32.61,34.0,0,8.2,202.7,11.7,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:30:00,27.0,19.6,75,32.66,34.0,0,8.4,211,11.4,0,0.00,0.00,0.00,23.5,.,.,.,.,24.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:40:00,26.1,19.1,76,32.62,33.9,0,6.9,222,9.4,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:05:50:00,25.8,18.9,77,32.1,33.9,0,7.3,218.5,8.7,0,0.00,0.00,0.00,23.0,.,.,.,.,24.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:00:00,26.0,19.0,76,32.61,33.9,0,5.9,221,8.0,0,0.00,0.00,0.00,22.6,.,.,.,.,24.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:10:00,26.4,19.2,75,32.59,33.9,0,8.2,223.4,11.4,0,0.00,0.00,0.00,23.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:20:00,25.8,18.9,76,32.62,33.9,0,7.0,216.8,8.7,0,0.00,0.00,0.00,23.5,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:30:00,25.3,18.8,77,32.61,33.9,0,6.8,205.8,8.2,0,0.00,0.00,0.00,21.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:40:00,24.3,18.6,79,32.62,33.9,0,6.0,216,8.2,0,0.00,0.00,0.00,20.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:06:50:00,23.4,18.3,80,32.57,33.9,0,5.8,230.8,8.0,0,0.00,0.00,0.00,19.7,.,.,.,.,21.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:00:00,23.0,18.2,82,32.57,33.9,0,4.1,231.4,6.9,0,0.00,0.00,0.00,19.2,.,.,.,.,21.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:10:00,23.9,18.5,82,32.61,33.9,0,2.4,189.9,5.7,0,0.00,0.00,0.00,20.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:20:00,25.3,18.7,78,32.6,33.8,2,6.0,217.2,8.0,0,0.00,0.00,0.00,22.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:30:00,25.6,18.7,77,32.56,33.8,6,8.8,210,12.1,0,0.00,0.00,0.00,23.7,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:40:00,25.2,18.5,77,32.58,33.8,11,11.3,224.3,12.8,0,0.00,0.00,0.00,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:07:50:00,24.5,18.3,79,32.57,33.8,22,8.1,227.5,11.2,0,0.00,0.00,0.00,22.6,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:00:00,24.5,18.3,80,32.56,33.8,42,8.8,222.6,11.4,0,0.00,0.00,0.00,23.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:10:00,25.0,18.5,79,32.64,33.8,50,8.7,225.3,11.0,0,0.00,0.00,0.00,24.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:20:00,25.4,18.7,78,32.14,33.7,56,8.2,218.8,10.1,0,0.00,0.00,0.00,24.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:30:00,25.7,18.7,77,32.7,33.8,59,8.3,215.8,11.6,0,0.00,0.00,0.00,24.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:40:00,25.9,18.7,76,32.64,33.7,64,9.1,236.5,12.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:08:50:00,26.2,19.1,77,32.59,33.7,130,8.1,228.8,10.3,0,0.00,0.00,0.00,25.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:00:00,26.9,19.4,76,32.46,33.7,156,7.8,221.3,9.9,0,0.00,0.00,0.00,26.8,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:10:00,27.9,19.9,75,32.51,33.7,238,8.6,212.9,11.4,0,0.00,0.00,0.00,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:20:00,28.2,19.8,73,31.97,33.6,293,9.6,216.3,12.8,0,0.00,0.00,0.00,28.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:30:00,28.6,20.2,74,31.99,33.6,319,9.2,221.2,12.3,0,0.00,0.00,0.00,29.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:40:00,29.3,20.7,73,31.43,33.6,345,8.8,224.1,11.2,0,0.00,0.00,0.00,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:09:50:00,29.8,21.0,73,32.58,33.7,371,9.4,225.1,12.1,0,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:00:00,30.1,21.3,73,32.52,33.7,393,9.2,218.3,11.7,0,0.00,0.00,0.00,30.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:10:00,31.0,22.1,74,32.54,33.7,414,9.1,214.3,12.3,0,0.00,0.00,0.00,34.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:20:00,32.9,23.4,72,32.06,33.6,437,10.8,198.4,15.1,0,0.00,0.00,0.00,33.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:30:00,33.6,24.0,71,31.58,33.6,458,11.8,202.4,15.0,0,0.00,0.00,0.00,35.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:40:00,34.3,24.8,72,32.64,33.6,478,11.8,204.1,15.1,0,0.00,0.00,0.00,36.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:10:50:00,35.3,25.1,70,32.1,33.6,497,11.0,201.6,15.7,0,0.00,0.00,0.00,37.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:00:00,36.6,24.9,66,32.64,33.6,514,11.5,204.4,15.3,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:10:00,37.3,23.1,59,32.13,33.6,530,12.3,209.8,15.3,0,0.00,0.00,0.00,41.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:20:00,38.2,23.2,57,31.02,33.5,545,11.2,209.5,14.6,0,0.00,0.00,0.00,41.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:30:00,38.4,22.6,55,32.68,33.6,559,12.4,209,16.0,0,0.00,0.00,0.00,41.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:40:00,38.6,21.9,52,31.58,33.5,570,11.5,215.1,15.0,0,0.00,0.00,0.00,42.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:11:50:00,39.2,21.7,51,32.11,33.5,581,11.1,213.9,14.4,0,0.00,0.00,0.00,43.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:00:00,39.4,21.0,49,32.09,33.5,589,11.7,206.3,14.6,0,0.00,0.00,0.00,43.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:10:00,39.3,20.9,49,31.57,33.5,596,11.7,202.3,15.5,0,0.00,0.00,0.00,44.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:20:00,39.6,21.3,49,32.64,33.5,601,10.6,203.1,15.5,0,0.00,0.00,0.00,44.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:30:00,39.8,21.4,49,32.72,33.5,605,11.2,212.9,15.5,0,0.00,0.00,0.00,44.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:40:00,40.1,21.6,48,32.65,33.5,607,10.9,211.3,14.2,0,0.00,0.00,0.00,46.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:12:50:00,40.8,21.8,48,32.68,33.5,609,10.3,194.9,15.3,0,0.00,0.00,0.00,45.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:00:00,40.6,20.8,46,32.12,33.5,607,10.8,204.7,14.6,0,0.00,0.00,0.00,48.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:10:00,41.0,21.7,47,32.68,33.5,604,10.6,187.8,14.2,0,0.00,0.00,0.00,47.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:20:00,41.3,21.8,47,32.67,33.5,600,10.3,193.3,16.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:30:00,41.4,21.6,46,32.64,33.5,594,10.5,194.6,16.0,0,0.00,0.00,0.00,50.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:40:00,41.5,21.5,46,32.65,33.5,587,11.2,199.7,14.1,0,0.00,0.00,0.00,46.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:13:50:00,41.6,21.3,45,32.69,33.5,578,9.5,198.3,14.2,0,0.00,0.00,0.00,49.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:00:00,41.6,21.4,45,32.65,33.5,567,10.8,219.6,15.0,0,0.00,0.00,0.00,47.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:10:00,41.7,20.7,44,32.69,33.5,555,9.0,212.4,12.1,0,0.00,0.00,0.00,50.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:20:00,42.0,20.8,43,32.12,33.4,541,9.7,206.2,12.6,0,0.00,0.00,0.00,48.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:30:00,42.1,21.4,44,32.65,33.5,528,8.0,203,13.0,0,0.00,0.00,0.00,48.4,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:40:00,42.6,21.8,44,32.69,33.5,511,7.3,221.1,10.8,0,0.00,0.00,0.00,51.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:14:50:00,42.7,21.4,43,32.68,33.5,489,7.4,214.1,12.1,0,0.00,0.00,0.00,52.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:00:00,43.3,22.1,44,32.12,33.5,469,7.2,212,9.8,0,0.00,0.00,0.00,51.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:10:00,43.4,21.2,42,32.67,33.6,450,5.7,209.8,8.7,0,0.00,0.00,0.00,52.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:20:00,43.7,20.3,40,32.69,33.6,430,5.8,202.4,9.1,0,0.00,0.00,0.00,50.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:30:00,43.5,21.2,41,32.12,33.6,411,4.9,226.4,7.4,0,0.00,0.00,0.00,53.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:40:00,43.8,19.1,37,32.66,33.7,394,4.0,211.4,8.2,0,0.00,0.00,0.00,56.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:15:50:00,44.2,19.6,38,32.09,33.7,359,3.9,222.9,7.3,0,0.00,0.00,0.00,52.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:00:00,44.6,20.5,39,32.69,33.8,332,3.7,180.8,5.8,0,0.00,0.00,0.00,50.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:10:00,43.8,19.1,37,32.64,33.9,243,2.7,227,6.2,0,0.00,0.00,0.00,53.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:20:00,43.7,19.4,37,32.6,34.0,244,1.8,212.6,5.1,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:30:00,44.8,18.8,36,32.61,34.0,250,1.4,189.1,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:40:00,45.1,17.5,33,32.65,34.1,219,1.6,156.3,4.9,0,0.00,0.00,0.00,52.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:16:50:00,45.4,17.5,32,32.65,34.2,190,0.9,282.6,4.4,0,0.00,0.00,0.00,47.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:00:00,44.8,17.8,34,32.68,34.3,167,2.0,246,3.7,0,0.00,0.00,0.00,46.8,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:10:00,43.3,22.8,43,32.66,34.3,143,1.8,48.6,4.2,0,0.00,0.00,0.00,46.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:20:00,42.7,23.9,47,32.61,34.4,117,3.7,39.04,6.7,0,0.00,0.00,0.00,42.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:30:00,41.8,24.6,50,31.63,34.4,90,4.6,37.23,7.1,0,0.00,0.00,0.00,41.3,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:40:00,41.2,24.7,51,32.63,34.5,65,4.0,45.46,6.4,0,0.00,0.00,0.00,39.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:17:50:00,40.7,24.7,52,32.68,34.6,36,3.5,73.79,4.9,0,0.00,0.00,0.00,36.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:00:00,39.4,23.8,52,32.67,34.7,8,3.4,104.3,4.2,0,0.00,0.00,0.00,34.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:10:00,38.0,23.5,53,32.08,34.7,4,4.6,111.9,6.2,0,0.00,0.00,0.00,32.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:20:00,37.8,22.9,52,30.96,34.6,1,5.0,110.3,6.5,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:30:00,38.0,22.0,50,30.43,34.6,0,4.6,96.1,5.8,0,0.00,0.00,0.00,34.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:40:00,37.4,21.0,50,31.48,34.7,0,5.9,87.5,8.7,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:18:50:00,36.4,19.9,49,32,34.8,0,3.8,94.7,5.8,0,0.00,0.00,0.00,30.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:00:00,35.8,19.4,50,29.78,34.7,0,2.8,83.1,3.9,0,0.00,0.00,0.00,30.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:10:00,35.0,18.0,48,29.84,34.7,0,3.8,156.9,5.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:20:00,35.7,17.6,46,31.5,34.8,0,4.6,156.4,6.0,0,0.00,0.00,0.00,32.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:30:00,35.4,18.0,47,32.65,35.0,0,4.4,148.1,6.7,0,0.00,0.00,0.00,32.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:40:00,35.6,18.2,47,31.98,34.9,0,4.5,144.6,5.8,0,0.00,0.00,0.00,31.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:19:50:00,35.2,18.0,47,32.59,35.0,0,4.6,161,6.7,0,0.00,0.00,0.00,32.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:00:00,35.1,18.4,48,32.58,35.0,0,4.3,147.1,5.8,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:10:00,35.3,18.1,47,32.61,35.0,0,5.2,141.3,7.1,0,0.00,0.00,0.00,31.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:20:00,35.2,17.8,47,32.06,34.9,0,5.3,136,6.7,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:30:00,35.6,16.9,45,32.65,35.0,0,5.0,139.4,7.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:40:00,33.9,17.1,47,32.64,35.0,0,3.8,169.6,5.1,0,0.00,0.00,0.00,29.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:20:50:00,32.9,18.0,52,32.06,34.9,0,3.0,178.6,4.6,0,0.00,0.00,0.00,29.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:00:00,33.3,16.8,48,32.06,34.9,0,3.7,143,5.8,0,0.00,0.00,0.00,29.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:10:00,34.1,16.6,47,32.57,35.0,0,3.4,160.1,4.4,0,0.00,0.00,0.00,31.4,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:20:00,34.1,16.4,46,32.64,35.0,0,3.1,163.4,5.1,0,0.00,0.00,0.00,29.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:30:00,34.4,18.1,49,32.61,34.9,0,3.9,183.6,6.2,0,0.00,0.00,0.00,31.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:40:00,34.2,19.2,52,32.57,34.9,0,4.3,217.8,5.7,0,0.00,0.00,0.00,30.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:21:50:00,33.0,20.0,56,32.59,34.9,0,4.9,221.7,5.8,0,0.00,0.00,0.00,28.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:00:00,31.3,20.1,60,32.56,34.9,0,3.5,229.3,5.1,0,0.00,0.00,0.00,26.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:10:00,30.8,20.0,61,32.6,34.9,0,0.5,212.3,4.0,0,0.00,0.00,0.00,26.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:20:00,31.3,20.2,61,32.58,34.9,0,0.0,239.5,0.0,0,0.00,0.00,0.00,27.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:30:00,31.4,19.8,59,32.56,34.9,0,0.1,211.6,3.5,0,0.00,0.00,0.00,28.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:40:00,31.5,19.6,58,32.56,34.9,0,3.7,214.3,5.1,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:22:50:00,32.1,19.4,57,32.59,34.9,0,4.1,186.5,6.0,0,0.00,0.00,0.00,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:23:00:00,31.6,19.1,56,32.58,34.9,0,5.7,193,7.8,0,0.00,0.00,0.00,28.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,13FEB2020:23:10:00,30.0,18.6,59,32.56,34.8,0,5.5,189.2,8.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.8,.,.,.,.
