10min,FGNet,afork,42.23,16MAY2020:00:00:00,54.7,29.7,38,10.01,59.9,0,5.2,311.7,8.5,0,0.00,0.00,0.00,51.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:00:10:00,54.3,29.8,38,10.41,60.9,0,5.1,298.4,8.9,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:00:20:00,52.9,30.1,40,9.89,59.4,0,4.0,129.3,6.0,0,0.00,0.00,0.00,49.0,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:00:30:00,53.1,30.0,40,9.82,59.4,0,5.3,321.4,8.7,0,0.00,0.00,0.00,51.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:00:40:00,54.1,29.9,39,10.03,59.9,0,7.5,319.6,12.5,0,0.00,0.00,0.00,51.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:00:50:00,53.6,29.8,39,10.19,60.4,0,5.1,325.2,7.6,0,0.00,0.00,0.00,51.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:00:00,53.9,29.8,39,10.42,60.9,0,5.2,331.4,8.0,0,0.00,0.00,0.00,51.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:10:00,53.9,31.0,41,10.18,60.4,0,7.4,307.3,11.4,0,0.00,0.00,0.00,51.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:20:00,53.3,31.6,43,10.35,60.9,0,6.4,292.3,10.1,0,0.00,0.00,0.00,49.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:30:00,53.1,31.6,43,9.87,59.4,0,4.4,199,7.1,0,0.00,0.00,0.00,47.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:40:00,52.8,31.8,44,10.37,60.8,0,6.1,318.8,8.7,0,0.00,0.00,0.00,50.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:01:50:00,53.4,31.7,43,10,59.9,0,7.6,318.1,13.2,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:00:00,52.6,32.3,45,10.36,60.8,0,5.6,325.6,8.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:10:00,52.4,31.8,44,10.21,60.3,0,4.8,300.5,8.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:20:00,51.7,32.1,46,10.37,60.8,0,6.5,257.9,8.9,0,0.00,0.00,0.00,49.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:30:00,51.8,32.3,47,10.03,59.8,0,6.4,312.1,14.8,0,0.00,0.00,0.00,51.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:40:00,53.1,32.7,46,10.01,59.8,0,9.9,332.9,15.1,0,0.00,0.00,0.00,51.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:02:50:00,52.9,32.7,46,10.04,59.8,0,8.7,339.7,12.3,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:00:00,52.8,32.7,46,10.35,60.8,0,10.2,329.5,15.7,0,0.00,0.00,0.00,51.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:10:00,52.8,32.8,46,10.06,59.8,0,9.9,333.3,15.0,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:20:00,52.6,33.0,47,9.86,59.3,0,9.5,333.4,13.2,0,0.00,0.00,0.00,50.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:30:00,52.4,33.1,47,9.83,59.3,0,10.1,331.8,15.5,0,0.00,0.00,0.00,50.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:40:00,52.1,33.2,48,10.35,60.8,0,10.8,331.1,15.7,0,0.00,0.00,0.00,50.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:03:50:00,51.7,33.3,49,9.72,58.8,0,10.5,334.2,13.9,0,0.00,0.00,0.00,49.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:00:00,51.0,33.6,51,10.39,60.7,0,5.4,182.4,10.3,0,0.00,0.00,0.00,46.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:10:00,50.2,33.7,52,10.01,59.8,0,2.0,92,5.5,0,0.00,0.00,0.00,43.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:20:00,49.0,33.7,54,10.36,60.7,0,2.2,136.6,5.1,0,0.00,0.00,0.00,44.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:30:00,48.4,34.2,56,10.34,60.7,0,3.6,103.6,6.2,0,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:40:00,49.7,33.6,53,10.21,60.2,0,7.2,129.9,11.7,0,0.00,0.00,0.00,46.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:04:50:00,49.7,33.2,52,10.22,60.2,0,7.1,90.8,10.5,0,0.00,0.00,0.00,47.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:00:00,50.0,33.0,51,10.05,59.7,0,8.2,182.8,11.9,0,0.00,0.00,0.00,46.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:10:00,49.5,32.1,50,10.17,60.2,0,6.8,82.5,8.7,0,0.00,0.00,0.00,47.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:20:00,49.5,31.7,49,10.03,59.7,0,6.1,43.48,9.9,0,0.00,0.00,0.00,46.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:30:00,49.1,32.3,51,10,59.7,0,5.6,51.96,8.3,0,0.00,0.00,0.00,46.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:40:00,48.8,31.4,50,10.21,60.1,0,4.4,48.47,8.0,0,0.00,0.00,0.00,44.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:05:50:00,47.9,32.6,54,10.21,60.1,0,2.7,295.4,5.3,0,0.00,0.00,0.00,43.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:00:00,47.6,33.2,57,10.37,60.6,1,4.1,332.9,6.4,0,0.00,0.00,0.00,43.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:10:00,47.0,33.0,57,10.06,59.6,3,6.6,266,9.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:20:00,47.0,32.6,57,10.21,60.1,7,5.6,141,8.3,0,0.00,0.00,0.00,44.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:30:00,47.1,31.9,55,10.18,60.1,11,4.9,125.7,6.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:40:00,46.3,31.0,54,10.06,59.6,15,3.8,96.2,5.7,0,0.00,0.00,0.00,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:06:50:00,45.5,30.9,55,10.2,60.0,18,4.3,105.3,5.8,0,0.00,0.00,0.00,42.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:00:00,45.4,31.1,56,10.37,60.5,33,3.7,66.54,6.0,0,0.00,0.00,0.00,43.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:10:00,45.5,31.3,54,10.04,59.5,130,2.0,59.29,4.4,0,0.00,0.00,0.00,47.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:20:00,47.2,31.4,51,10.4,60.4,158,3.1,42.99,4.6,0,0.00,0.00,0.00,47.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:30:00,48.7,32.0,50,10.22,60.0,187,2.0,49.36,3.3,0,0.00,0.00,0.00,50.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:40:00,49.8,32.1,48,10.19,60.0,216,1.7,30.05,3.1,0,0.00,0.00,0.00,51.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:07:50:00,50.8,33.1,47,9.81,59.0,246,0.2,66.49,2.1,0,0.00,0.00,0.00,53.3,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:00:00,51.4,33.1,45,10.19,59.9,276,1.2,174.8,2.4,0,0.00,0.00,0.00,53.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:10:00,52.1,34.0,47,10.21,59.9,308,2.0,173.2,4.6,0,0.00,0.00,0.00,55.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:20:00,53.1,35.4,49,10.2,59.9,342,3.2,183.3,5.8,0,0.00,0.00,0.00,55.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:30:00,53.3,35.3,50,9.84,58.9,369,4.3,193.2,6.9,0,0.00,0.00,0.00,56.9,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:40:00,53.8,35.4,50,9.85,58.9,401,4.4,204.6,6.0,0,0.00,0.00,0.00,56.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:08:50:00,54.4,35.8,50,9.87,58.9,421,5.1,171.6,7.3,0,0.00,0.00,0.00,57.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:00:00,55.0,35.7,49,10.2,59.8,466,4.6,197,7.8,0,0.00,0.00,0.00,61.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:10:00,55.6,35.4,47,10.43,60.2,498,4.4,185.6,7.6,0,0.00,0.00,0.00,61.0,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:20:00,56.1,33.8,44,10.38,60.2,530,4.4,190,7.3,0,0.00,0.00,0.00,66.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:30:00,56.3,33.2,42,10.18,59.7,554,5.0,186.4,7.3,0,0.00,0.00,0.00,67.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:40:00,56.9,33.5,42,10.2,59.7,585,3.3,172.2,6.5,0,0.00,0.00,0.00,74.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:09:50:00,57.5,33.9,42,10.36,60.2,615,3.2,151.9,7.1,0,0.00,0.00,0.00,79.3,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:00:00,58.8,35.0,42,10.36,60.1,644,2.3,219.6,5.3,0,0.00,0.00,0.00,82.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:10:00,59.8,35.0,40,10.2,59.6,675,2.2,230.8,4.6,0,0.00,0.00,0.00,85.3,.,.,.,.,84.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:20:00,59.6,34.1,40,10.02,59.2,707,3.4,260.5,6.0,0,0.00,0.00,0.00,86.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:30:00,60.4,34.3,39,10.04,59.1,726,2.7,190.5,5.7,0,0.00,0.00,0.00,85.8,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:40:00,62.0,34.1,38,10.18,59.6,757,2.8,231.6,5.1,0,0.00,0.00,0.00,84.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:10:50:00,62.6,34.1,37,9.71,58.2,779,4.1,231.3,6.7,0,0.00,0.00,0.00,97.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:00:00,64.3,34.5,37,10.23,59.6,794,2.9,202.6,4.9,0,0.00,0.00,0.00,92.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:10:00,62.1,35.0,38,10.21,59.6,832,5.7,191.5,8.5,0,0.00,0.00,0.00,94.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:20:00,62.1,35.1,38,10.03,59.1,821,4.4,176.7,7.6,0,0.00,0.00,0.00,84.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:30:00,63.4,34.4,36,10.01,59.1,724,4.1,230.7,7.4,0,0.00,0.00,0.00,99.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:40:00,64.1,33.3,34,10.19,59.5,749,4.1,156.1,7.8,0,0.00,0.00,0.00,83.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:11:50:00,64.5,32.2,32,9.01,56.2,751,3.8,241.9,7.3,0,0.00,0.00,0.00,94.7,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:00:00,65.4,31.1,30,9.83,58.6,769,3.2,222,6.4,0,0.00,0.00,0.00,101.2,.,.,.,.,83.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:10:00,65.3,30.8,30,10.16,59.5,761,4.0,198.9,8.2,0,0.00,0.00,0.00,93.8,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:20:00,66.0,30.6,28,10.21,59.5,743,3.7,157.1,6.7,0,0.00,0.00,0.00,91.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:30:00,66.9,30.6,28,10.02,59.0,760,3.4,170.1,5.5,0,0.00,0.00,0.00,99.6,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:40:00,66.8,29.8,27,9.48,57.6,815,5.0,191.7,7.3,0,0.00,0.00,0.00,86.4,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:12:50:00,66.0,30.5,28,10.01,59.0,605,3.8,153.4,8.0,0,0.00,0.00,0.00,75.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:00:00,66.1,30.4,28,10.2,59.4,638,3.0,86.7,6.9,0,0.00,0.00,0.00,104.1,.,.,.,.,81.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:10:00,66.7,28.8,25,9.86,58.5,721,4.5,178.7,6.0,0,0.00,0.00,0.00,96.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:20:00,67.5,29.3,26,10.02,58.9,816,4.3,193.1,6.2,0,0.00,0.00,0.00,92.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:30:00,68.6,29.3,26,10.18,59.4,845,4.9,229.1,7.4,0,0.00,0.00,0.00,112.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:40:00,68.9,29.3,25,9.99,58.9,904,4.0,247.1,7.6,0,0.00,0.00,0.00,109.7,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:13:50:00,70.0,29.9,25,10.2,59.4,938,3.2,206.9,6.4,0,0.00,0.00,0.00,105.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:00:00,71.4,29.3,24,10,58.9,835,3.2,187.6,5.7,0,0.00,0.00,0.00,101.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:10:00,71.4,29.3,24,10.34,59.9,808,3.7,279.6,7.4,0,0.00,0.00,0.00,94.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:20:00,71.6,27.9,23,10.35,59.9,680,3.4,258.7,7.4,0,0.00,0.00,0.00,87.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:30:00,70.6,28.7,23,10.02,58.9,778,3.8,298.7,7.1,0,0.00,0.00,0.00,92.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:40:00,71.0,28.5,22,10,58.9,908,3.9,299.8,6.7,0,0.00,0.00,0.00,99.4,.,.,.,.,91.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:14:50:00,72.6,28.3,21,10.32,59.9,809,3.2,214.7,8.0,0,0.00,0.00,0.00,96.8,.,.,.,.,85.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:00:00,72.0,27.5,20,10.15,59.4,654,4.0,183.6,6.4,0,0.00,0.00,0.00,86.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:10:00,70.9,28.6,22,10.35,59.9,717,4.3,110.1,7.6,0,0.00,0.00,0.00,98.2,.,.,.,.,87.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:20:00,72.6,28.6,22,10.31,59.9,859,3.4,86.3,5.5,0,0.00,0.00,0.00,102.6,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:30:00,72.4,27.4,21,10.34,59.9,697,4.2,69.44,8.9,0,0.00,0.00,0.00,89.6,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:40:00,71.6,28.0,21,10.18,59.5,573,3.7,63.65,5.3,0,0.00,0.00,0.00,92.1,.,.,.,.,82.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:15:50:00,73.5,30.1,22,10.33,59.9,687,2.4,110.1,5.3,0,0.00,0.00,0.00,90.4,.,.,.,.,80.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:00:00,71.9,28.9,21,10.33,60.0,516,3.2,169.6,5.5,0,0.00,0.00,0.00,84.6,.,.,.,.,77.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:10:00,70.4,28.7,21,10.19,59.5,343,3.8,128.3,8.0,0,0.00,0.00,0.00,86.8,.,.,.,.,78.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:20:00,71.3,30.5,23,10.15,59.5,368,2.2,94.2,4.9,0,0.00,0.00,0.00,85.2,.,.,.,.,78.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:30:00,70.8,31.7,24,10.37,60.0,375,4.0,156.7,6.2,0,0.00,0.00,0.00,82.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:40:00,70.0,31.5,24,10.34,60.0,336,3.8,154.2,5.3,0,0.00,0.00,0.00,78.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:16:50:00,69.8,29.7,23,10.33,60.0,298,2.6,127.7,5.1,0,0.00,0.00,0.00,81.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:00:00,70.2,32.5,25,10.18,59.6,397,3.6,154.6,5.7,0,0.00,0.00,0.00,80.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:10:00,70.5,35.8,29,10.36,60.0,358,5.3,211.8,7.4,0,0.00,0.00,0.00,78.0,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:20:00,70.2,34.8,28,10.36,60.1,400,4.6,205.1,6.7,0,0.00,0.00,0.00,80.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:30:00,70.5,34.3,27,10.16,59.6,328,4.7,216.9,7.4,0,0.00,0.00,0.00,78.9,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:40:00,70.3,32.5,25,10.35,60.1,297,4.4,198.2,7.3,0,0.00,0.00,0.00,76.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:17:50:00,69.7,34.3,27,9.82,58.7,241,5.3,212.3,7.6,0,0.00,0.00,0.00,74.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:00:00,69.6,33.7,27,9.99,59.2,217,3.8,212.3,5.7,0,0.00,0.00,0.00,76.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:10:00,70.0,32.7,26,10.16,59.7,208,1.6,212.6,4.2,0,0.00,0.00,0.00,78.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:20:00,70.0,31.5,24,10.36,60.2,222,1.5,92,4.0,0,0.00,0.00,0.00,79.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:30:00,70.4,31.6,24,10.34,60.2,361,1.9,110,3.7,0,0.00,0.00,0.00,78.4,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:40:00,70.5,32.1,24,10.35,60.2,260,2.0,95.6,4.0,0,0.00,0.00,0.00,74.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:18:50:00,70.6,32.7,24,10.31,60.2,326,2.5,111.5,4.9,0,0.00,0.00,0.00,74.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:00:00,70.5,32.4,24,10.32,60.3,283,2.6,89.6,4.4,0,0.00,0.00,0.00,72.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:10:00,70.3,33.2,25,10.34,60.3,142,1.9,147.8,4.9,0,0.00,0.00,0.00,68.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:20:00,68.9,32.7,25,10.33,60.3,70,3.0,140.9,4.4,0,0.00,0.00,0.00,68.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:30:00,68.0,37.3,31,9.65,58.4,89,3.1,183.4,5.7,0,0.00,0.00,0.00,67.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:40:00,66.4,43.6,43,10.15,59.9,81,3.6,215.7,5.3,0,0.00,0.00,0.00,65.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:19:50:00,65.6,41.0,40,10.14,59.9,50,3.0,241,4.8,0,0.00,0.00,0.00,63.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:00:00,65.1,40.7,40,10.14,59.9,39,0.8,291.7,2.6,0,0.00,0.00,0.00,62.9,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:10:00,64.6,39.3,38,10.31,60.4,28,1.1,287.2,3.7,0,0.00,0.00,0.00,61.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:20:00,64.2,37.5,36,10.31,60.4,20,1.2,313,3.9,0,0.00,0.00,0.00,60.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:30:00,63.8,37.1,36,10.13,60.0,11,0.5,331.2,1.5,0,0.00,0.00,0.00,59.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:40:00,62.7,38.2,38,9.78,59.1,3,0.0,352.8,0.0,0,0.00,0.00,0.00,58.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:20:50:00,61.1,38.7,40,10.14,60.0,1,1.9,135.8,4.8,0,0.00,0.00,0.00,57.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:00:00,60.9,38.5,41,10.01,59.6,0,1.9,62.99,3.3,0,0.00,0.00,0.00,55.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:10:00,60.2,39.5,45,9.8,59.1,0,2.7,35.78,4.0,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:20:00,59.8,39.3,45,9.97,59.6,0,3.5,32.73,4.9,0,0.00,0.00,0.00,56.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:30:00,59.7,37.8,43,9.95,59.6,0,4.4,67.66,5.8,0,0.00,0.00,0.00,56.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:40:00,59.6,37.0,42,10.17,60.1,0,4.2,73.88,5.5,0,0.00,0.00,0.00,56.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:21:50:00,59.4,36.9,42,10.3,60.6,0,4.5,66.27,5.7,0,0.00,0.00,0.00,56.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:00:00,59.3,36.8,42,9.64,58.7,0,4.3,57.11,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:10:00,58.8,36.8,43,10.13,60.2,0,4.5,52.35,6.0,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:20:00,58.6,36.5,42,9.81,59.2,0,4.7,115.8,6.2,0,0.00,0.00,0.00,54.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:30:00,58.3,36.3,43,10.3,60.7,0,4.4,96.5,5.5,0,0.00,0.00,0.00,55.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:40:00,58.6,36.1,42,10.3,60.7,0,3.8,19.2,5.3,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:22:50:00,58.1,36.2,42,10.15,60.2,0,2.6,41.68,4.2,0,0.00,0.00,0.00,53.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:23:00:00,57.1,36.6,44,9.95,59.8,0,0.8,84.5,2.3,0,0.00,0.00,0.00,52.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:23:10:00,55.6,37.1,46,9.96,59.8,0,1.6,36.21,2.3,0,0.00,0.00,0.00,51.5,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:23:20:00,55.5,37.1,47,9.96,59.8,0,1.8,24.14,2.8,0,0.00,0.00,0.00,50.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:23:30:00,54.5,37.5,49,10.34,60.8,0,0.8,136.4,2.1,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,16MAY2020:23:40:00,54.1,37.3,50,10.13,60.3,0,1.8,265,2.8,0,0.00,0.00,0.00,50.8,.,.,.,.,51.9,.,.,.,.
