10min,FGNet,alpine,42.04,28SEP2020:00:00:00,39.1,33.0,69,20.45,57.056,0,2.0,63.37,3.0,0,0.00,0.00,0.00,37.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:00:10:00,39.5,33.0,68,20.45,56.948,0,2.1,71.31,3.5,0,0.00,0.00,0.00,38.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:00:20:00,40.1,33.1,68,20.47,56.894,0,2.1,97.8,4.0,0,0.00,0.00,0.00,37.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:00:30:00,39.1,33.3,69,20.47,56.822,0,2.0,59.19,3.0,0,0.00,0.00,0.00,37.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:00:40:00,39.7,33.0,69,20.48,56.822,0,1.9,104.9,2.8,0,0.00,0.00,0.00,36.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:00:50:00,38.9,33.0,69,20.48,56.75,0,1.8,59.42,3.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:00:00,39.7,32.8,69,20.49,56.642,0,1.7,67.46,2.8,0,0.00,0.00,0.00,37.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:10:00,39.1,32.7,69,20.5,56.552,0,1.5,170.5,2.6,0,0.00,0.00,0.00,35.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:20:00,38.2,32.3,69,20.5,56.498,0,2.2,99.9,3.1,0,0.00,0.00,0.00,36.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:30:00,39.4,32.2,69,20.5,56.48,0,1.7,76.06,2.8,0,0.00,0.00,0.00,35.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:40:00,38.5,31.6,67,20.5,56.426,0,1.5,72.68,2.8,0,0.00,0.00,0.00,36.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:01:50:00,39.0,30.8,64,20.51,56.354,0,2.0,78.43,4.0,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:00:00,39.2,30.6,64,20.51,56.3,0,1.5,53.72,4.4,0,0.00,0.00,0.00,36.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:10:00,38.7,30.0,63,20.52,56.264,0,1.3,51.97,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:20:00,37.9,31.1,67,20.53,56.228,0,1.8,150.7,2.6,0,0.00,0.00,0.00,34.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:30:00,37.2,30.9,68,20.53,56.138,0,2.0,80.7,2.6,0,0.00,0.00,0.00,34.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:40:00,37.3,31.0,68,20.53,56.066,0,1.2,62.89,3.0,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:02:50:00,38.2,30.8,68,20.54,55.994,0,2.1,65.52,3.1,0,0.00,0.00,0.00,34.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:00:00,37.5,30.5,69,20.55,55.922,0,2.0,130.6,2.8,0,0.00,0.00,0.00,35.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:10:00,37.7,30.2,67,20.55,55.904,0,2.0,81.2,3.3,0,0.00,0.00,0.00,34.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:20:00,36.7,30.7,69,20.55,55.832,0,1.6,83,3.3,0,0.00,0.00,0.00,35.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:30:00,37.1,30.1,67,20.55,55.742,0,1.8,90.7,2.8,0,0.00,0.00,0.00,34.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:40:00,36.2,30.5,70,20.56,55.688,0,0.5,164.8,1.9,0,0.00,0.00,0.00,34.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:03:50:00,35.8,30.4,70,20.56,55.598,0,1.8,84.7,2.4,0,0.00,0.00,0.00,34.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:00:00,35.8,30.6,70,20.57,55.58,0,1.9,71.86,3.0,0,0.00,0.00,0.00,34.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:10:00,36.2,30.5,71,20.57,55.526,0,2.1,148.4,3.1,0,0.00,0.00,0.00,32.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:20:00,36.1,30.4,71,20.58,55.49,0,2.8,100.5,5.7,0,0.00,0.00,0.00,36.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:30:00,38.0,30.4,69,20.58,55.418,0,2.1,134.1,5.1,0,0.00,0.00,0.00,33.7,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:40:00,36.4,30.2,69,20.58,55.382,0,1.6,100.8,3.7,0,0.00,0.00,0.00,33.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:04:50:00,36.2,30.0,70,20.59,55.31,0,1.8,95.3,3.1,0,0.00,0.00,0.00,32.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:00:00,35.6,29.5,69,20.6,55.22,0,1.0,39.39,2.6,0,0.00,0.00,0.00,33.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:10:00,34.8,29.5,71,20.6,55.148,0,0.6,182.8,2.6,0,0.00,0.00,0.00,32.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:20:00,35.1,29.3,71,20.61,55.112,0,1.3,119.2,2.8,0,0.00,0.00,0.00,33.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:30:00,35.1,29.1,69,20.61,55.04,0,0.2,52.87,1.7,0,0.00,0.00,0.00,32.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:40:00,35.2,28.7,69,20.62,54.986,0,1.5,53.88,2.3,0,0.00,0.00,0.00,32.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:05:50:00,34.5,28.8,70,20.61,54.914,0,0.0,149.8,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:00:00,34.2,29.2,72,20.63,54.86,0,0.6,101.1,2.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:10:00,34.0,29.4,73,20.62,54.806,0,1.7,68.17,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:20:00,34.7,28.9,70,20.63,54.752,0,2.2,57.02,3.3,0,0.00,0.00,0.00,32.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:30:00,35.3,28.8,70,20.63,54.662,0,2.1,87.1,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:40:00,34.7,28.8,71,20.64,54.608,0,1.9,93.6,3.0,0,0.00,0.00,0.00,32.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:06:50:00,34.7,28.5,71,20.65,54.536,0,1.8,69.34,3.3,0,0.00,0.00,0.00,31.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:00:00,34.8,28.2,70,20.66,54.518,0,2.1,50.4,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:10:00,34.7,28.0,69,20.66,54.392,1,1.8,59.05,3.3,0,0.00,0.00,0.00,33.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:20:00,34.6,28.0,68,20.66,54.392,5,0.9,53.47,1.9,0,0.00,0.00,0.00,32.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:30:00,34.0,28.5,71,20.67,54.302,6,0.6,63,2.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:40:00,33.7,28.9,73,20.67,54.248,13,1.8,187.8,2.4,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:07:50:00,33.7,29.5,75,20.68,54.176,21,0.4,60.44,2.3,0,0.00,0.00,0.00,33.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:00:00,34.4,29.4,74,20.68,54.14,26,1.8,69.24,3.5,0,0.00,0.00,0.00,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:10:00,35.3,29.7,73,20.69,54.032,30,1.6,85.1,2.6,0,0.00,0.00,0.00,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:20:00,35.8,30.0,74,20.69,53.96,34,1.0,36.08,2.6,0,0.00,0.00,0.00,36.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:30:00,36.3,30.3,73,20.7,53.888,40,1.6,63.88,3.1,0,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:40:00,37.2,30.3,70,20.69,53.852,43,0.8,105.3,3.3,0,0.00,0.00,0.00,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:08:50:00,37.6,30.8,71,20.7,53.816,52,1.1,111.6,2.6,0,0.00,0.00,0.00,40.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:00:00,40.0,31.6,71,20.69,53.78,202,0.3,193.3,2.3,0,0.00,0.00,0.00,60.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:10:00,44.0,32.8,65,20.7,53.708,253,1.0,101.3,3.9,0,0.00,0.00,0.00,65.2,.,.,.,.,56.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:20:00,46.5,34.7,64,20.7,53.672,306,0.8,188.6,3.0,0,0.00,0.00,0.00,70.6,.,.,.,.,59.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:30:00,48.8,33.6,56,20.71,53.582,336,1.4,161.4,3.0,0,0.00,0.00,0.00,77.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:40:00,51.9,30.8,45,20.71,53.528,367,1.1,121.9,2.8,0,0.00,0.00,0.00,82.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:09:50:00,53.4,29.9,40,20.72,53.51,398,1.4,139,2.8,0,0.00,0.00,0.00,82.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:00:00,53.5,30.5,40,20.71,53.474,422,1.5,140.8,4.2,0,0.00,0.00,0.00,81.8,.,.,.,.,63.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:10:00,54.2,31.3,40,20.72,53.42,448,2.2,163.4,4.6,0,0.00,0.00,0.00,77.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:20:00,54.6,30.1,39,20.72,53.348,455,2.9,179.9,5.7,0,0.00,0.00,0.00,83.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:30:00,54.4,30.2,40,20.72,53.276,491,3.4,226.7,5.3,0,0.00,0.00,0.00,84.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:40:00,55.0,30.5,40,20.72,53.276,535,2.0,283.8,3.7,0,0.00,0.00,0.00,93.8,.,.,.,.,68.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:10:50:00,56.4,28.4,35,20.72,53.204,562,2.7,169.8,4.8,0,0.00,0.00,0.00,90.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:00:00,56.4,27.9,34,20.72,53.204,585,2.5,125.9,3.7,0,0.00,0.00,0.00,86.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:10:00,57.4,28.8,35,20.72,53.168,573,2.3,157.3,5.1,0,0.00,0.00,0.00,93.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:20:00,58.5,30.0,35,20.71,53.186,629,1.9,248.1,4.0,0,0.00,0.00,0.00,93.3,.,.,.,.,68.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:30:00,58.4,30.8,36,20.71,53.168,628,3.0,256.4,6.2,0,0.00,0.00,0.00,83.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:40:00,57.9,29.4,35,20.71,53.132,530,3.5,268.8,5.8,0,0.00,0.00,0.00,83.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:11:50:00,58.8,28.9,34,20.71,53.186,641,3.4,236.6,5.7,0,0.00,0.00,0.00,89.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:00:00,59.1,29.0,33,20.71,53.186,701,2.5,184.5,4.6,0,0.00,0.00,0.00,96.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:10:00,60.4,27.2,30,20.7,53.204,714,3.9,206.3,6.0,0,0.00,0.00,0.00,96.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:20:00,60.5,28.6,32,20.7,53.168,714,2.6,233.9,4.4,0,0.00,0.00,0.00,96.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:30:00,60.7,29.6,33,20.69,53.24,728,3.3,262.5,5.8,0,0.00,0.00,0.00,91.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:40:00,61.5,28.2,31,20.68,53.24,727,3.2,230.2,4.6,0,0.00,0.00,0.00,98.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:12:50:00,61.4,26.7,28,20.68,53.366,732,4.2,137.4,6.0,0,0.00,0.00,0.00,95.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:00:00,61.1,26.1,27,20.67,53.366,737,4.1,110.2,8.2,0,0.00,0.00,0.00,86.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:10:00,62.0,26.5,28,20.68,53.384,749,4.1,145.4,6.9,0,0.00,0.00,0.00,91.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:20:00,62.4,26.8,27,20.65,53.438,739,3.9,178.7,7.3,0,0.00,0.00,0.00,96.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:30:00,63.5,28.0,28,20.64,53.438,745,3.3,209.7,6.0,0,0.00,0.00,0.00,95.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:40:00,64.2,30.3,30,20.64,53.546,746,3.5,227.3,6.2,0,0.00,0.00,0.00,93.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:13:50:00,63.4,28.3,28,20.63,53.564,735,3.2,185.9,6.0,0,0.00,0.00,0.00,97.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:00:00,64.1,29.0,28,20.62,53.618,735,3.6,234,5.8,0,0.00,0.00,0.00,93.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:10:00,64.0,28.6,28,20.61,53.708,714,3.4,162,5.7,0,0.00,0.00,0.00,95.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:20:00,65.4,29.8,28,20.61,53.744,698,3.4,169.9,6.2,0,0.00,0.00,0.00,87.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:30:00,64.8,28.9,27,20.6,53.78,697,3.4,261.4,7.3,0,0.00,0.00,0.00,85.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:40:00,65.6,28.7,27,20.59,53.87,687,5.2,245.5,10.3,0,0.00,0.00,0.00,82.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:14:50:00,65.1,27.9,26,20.58,53.924,679,5.2,237.6,8.3,0,0.00,0.00,0.00,89.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:00:00,65.8,28.4,26,20.57,53.996,663,4.2,243.6,8.7,0,0.00,0.00,0.00,81.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:10:00,65.9,29.1,27,20.56,54.05,644,4.9,260.9,8.0,0,0.00,0.00,0.00,72.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:20:00,65.9,29.1,26,20.55,54.158,615,3.0,247,5.8,0,0.00,0.00,0.00,76.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:30:00,65.4,28.5,26,20.55,54.194,601,4.4,286.2,7.4,0,0.00,0.00,0.00,75.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:40:00,65.4,28.4,26,20.53,54.248,580,4.8,275,8.9,0,0.00,0.00,0.00,68.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:15:50:00,66.3,28.8,26,20.52,54.32,558,5.2,264.9,9.1,0,0.00,0.00,0.00,71.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:00:00,66.7,29.5,26,20.52,54.392,541,5.5,274.5,13.5,0,0.00,0.00,0.00,74.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:10:00,66.1,28.4,25,20.51,54.464,514,6.8,270.6,9.4,0,0.00,0.00,0.00,74.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:20:00,66.3,29.2,26,20.51,54.518,488,5.8,270.7,8.9,0,0.00,0.00,0.00,69.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:30:00,65.8,28.3,25,20.5,54.536,459,5.5,261.9,9.9,0,0.00,0.00,0.00,70.7,.,.,.,.,72.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:40:00,65.8,29.0,25,20.49,54.608,442,6.1,265.3,9.8,0,0.00,0.00,0.00,71.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:16:50:00,66.1,29.6,26,20.48,54.662,419,5.6,264.5,12.1,0,0.00,0.00,0.00,72.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:00:00,65.9,28.2,25,20.47,54.716,389,5.8,290,10.8,0,0.00,0.00,0.00,70.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:10:00,66.1,27.8,24,20.46,54.77,352,5.3,293.5,8.5,0,0.00,0.00,0.00,69.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:20:00,66.0,28.5,25,20.45,54.824,328,4.6,274.5,7.4,0,0.00,0.00,0.00,70.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:30:00,65.6,28.8,25,20.44,54.914,299,4.5,252.2,9.4,0,0.00,0.00,0.00,68.3,.,.,.,.,69.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:40:00,64.4,28.6,25,20.43,55.004,267,6.0,294.9,11.6,0,0.00,0.00,0.00,66.7,.,.,.,.,68.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:17:50:00,64.0,27.9,25,20.43,55.058,240,6.9,282.9,11.4,0,0.00,0.00,0.00,65.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:00:00,63.6,28.5,26,20.42,55.112,210,5.3,272.4,11.4,0,0.00,0.00,0.00,66.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:10:00,63.6,29.0,26,20.41,55.166,179,3.9,262.5,6.5,0,0.00,0.00,0.00,66.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:20:00,63.1,29.1,27,20.4,55.256,148,3.8,265.2,7.3,0,0.00,0.00,0.00,66.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:30:00,62.2,29.1,27,20.39,55.328,121,3.0,273.5,5.5,0,0.00,0.00,0.00,64.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:40:00,61.0,29.3,28,20.4,55.364,90,2.4,241,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:18:50:00,59.9,29.0,28,20.39,55.4,67,2.8,280.3,5.7,0,0.00,0.00,0.00,60.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:00:00,59.0,28.5,29,20.39,55.418,39,3.1,271.6,6.5,0,0.00,0.00,0.00,55.7,.,.,.,.,57.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:10:00,55.9,30.0,32,20.39,55.472,9,1.3,163.5,3.3,0,0.00,0.00,0.00,52.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:20:00,54.1,32.2,37,20.39,55.508,4,2.1,80.4,4.0,0,0.00,0.00,0.00,50.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:30:00,51.8,34.3,44,20.39,55.562,2,1.5,76.2,2.3,0,0.00,0.00,0.00,47.8,.,.,.,.,50.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:40:00,50.4,34.2,46,20.38,55.58,0,2.0,52.63,3.7,0,0.00,0.00,0.00,48.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:19:50:00,50.3,34.7,48,20.39,55.616,0,1.7,72.71,3.3,0,0.00,0.00,0.00,44.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:00:00,48.6,34.2,49,20.39,55.634,0,1.8,71.23,3.3,0,0.00,0.00,0.00,47.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:10:00,49.0,32.8,47,20.39,55.67,0,2.0,85.8,3.1,0,0.00,0.00,0.00,46.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:20:00,48.1,32.4,47,20.39,55.67,0,2.1,65.41,3.1,0,0.00,0.00,0.00,44.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:30:00,47.7,32.7,50,20.39,55.688,0,2.8,53.85,4.2,0,0.00,0.00,0.00,46.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:40:00,48.1,32.1,50,20.39,55.724,0,3.0,57.92,3.9,0,0.00,0.00,0.00,45.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:20:50:00,48.5,31.0,48,20.39,55.688,0,3.0,70.37,4.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:00:00,47.2,31.1,49,20.39,55.688,0,1.5,66.71,2.8,0,0.00,0.00,0.00,42.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:10:00,45.3,31.6,51,20.4,55.67,0,1.2,74.87,2.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:20:00,44.2,32.3,55,20.4,55.724,0,0.7,98.9,2.1,0,0.00,0.00,0.00,41.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:30:00,43.8,33.0,57,20.4,55.67,0,2.0,70.13,3.3,0,0.00,0.00,0.00,41.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:40:00,44.0,33.5,60,20.4,55.67,0,1.9,45.37,3.3,0,0.00,0.00,0.00,40.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:21:50:00,43.6,33.1,60,20.4,55.67,0,1.4,53.52,2.6,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:00:00,42.2,33.1,61,20.41,55.652,0,1.2,167,3.1,0,0.00,0.00,0.00,38.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:10:00,42.8,32.8,60,20.42,55.616,0,2.4,80.3,3.3,0,0.00,0.00,0.00,39.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:20:00,42.4,32.9,61,20.42,55.598,0,2.0,140.4,3.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:30:00,42.9,32.5,61,20.42,55.616,0,1.5,88.6,3.0,0,0.00,0.00,0.00,40.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:40:00,42.7,32.3,60,20.42,55.562,0,1.9,51.75,3.7,0,0.00,0.00,0.00,39.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:22:50:00,42.0,32.0,60,20.42,55.544,0,1.6,77.59,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:23:00:00,41.1,32.2,61,20.43,55.472,0,1.0,97.5,2.3,0,0.00,0.00,0.00,39.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:23:10:00,40.4,32.3,61,20.43,55.49,0,0.7,63.81,2.6,0,0.00,0.00,0.00,38.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,28SEP2020:23:20:00,40.9,31.9,61,20.44,55.454,0,2.4,72.63,3.3,0,0.00,0.00,0.00,38.8,.,.,.,.,40.6,.,.,.,.
