10min,FGNet,afork,42.23,02JUN2020:00:00:00,67.5,33.0,26,8.62,63.0,0,2.7,33.59,3.9,0,0.00,0.00,0.00,62.6,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:00:10:00,67.1,33.5,27,9.13,64.9,0,3.2,26.34,4.9,0,0.00,0.00,0.00,63.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:00:20:00,67.3,34.2,27,9.49,66.1,0,3.1,47.44,5.1,0,0.00,0.00,0.00,64.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:00:30:00,65.8,34.6,30,9.31,65.5,0,6.5,240.2,8.3,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:00:40:00,67.3,33.6,27,9.47,66.1,0,3.1,84.9,4.9,0,0.00,0.00,0.00,64.9,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:00:50:00,68.0,33.5,27,9.97,67.9,0,5.5,78.12,7.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:00:00,67.8,33.7,27,9.15,64.9,0,5.5,39.22,7.6,0,0.00,0.00,0.00,65.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:10:00,68.0,34.1,28,8.96,64.3,0,5.4,68.89,7.6,0,0.00,0.00,0.00,65.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:20:00,68.3,36.9,31,9.33,65.5,0,4.3,134.4,6.7,0,0.00,0.00,0.00,63.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:30:00,67.1,38.5,34,9.31,65.5,0,3.3,307.3,6.0,0,0.00,0.00,0.00,62.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:40:00,66.7,39.1,35,9.48,66.1,0,4.5,331.7,6.7,0,0.00,0.00,0.00,63.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:01:50:00,66.0,41.3,39,9.81,67.3,0,3.8,290.2,5.8,0,0.00,0.00,0.00,61.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:00:00,65.9,42.4,41,9.3,65.5,0,3.6,188.8,6.2,0,0.00,0.00,0.00,59.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:10:00,64.5,43.0,43,9.13,64.9,0,0.2,203.8,1.9,0,0.00,0.00,0.00,61.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:20:00,64.7,43.3,44,8.96,64.3,0,3.8,267.9,6.7,0,0.00,0.00,0.00,61.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:30:00,64.4,44.0,47,9.13,64.9,0,5.5,182.8,9.1,0,0.00,0.00,0.00,61.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:40:00,65.3,44.5,46,8.8,63.6,0,6.7,64.05,8.9,0,0.00,0.00,0.00,63.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:02:50:00,65.8,44.1,45,9.12,64.9,0,5.9,48.28,9.2,0,0.00,0.00,0.00,63.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:00:00,66.1,43.1,42,9.14,64.9,0,6.3,180.8,10.5,0,0.00,0.00,0.00,63.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:10:00,66.0,43.7,43,9.14,64.9,0,6.4,117.9,10.1,0,0.00,0.00,0.00,62.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:20:00,65.4,44.2,45,9.14,64.9,0,6.5,105.7,10.3,0,0.00,0.00,0.00,62.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:30:00,65.1,44.1,46,9.13,64.9,0,5.6,129.4,8.3,0,0.00,0.00,0.00,61.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:40:00,64.6,43.9,46,8.96,64.2,0,6.3,177.7,9.4,0,0.00,0.00,0.00,61.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:03:50:00,64.0,43.5,46,9.31,65.4,0,4.8,269,7.3,0,0.00,0.00,0.00,60.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:00:00,63.7,43.3,47,9.48,66.1,0,2.5,292.3,5.5,0,0.00,0.00,0.00,58.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:10:00,62.6,43.6,48,9.47,66.0,0,2.3,306,3.3,0,0.00,0.00,0.00,58.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:20:00,62.3,43.4,48,10.18,68.5,0,2.4,318.4,5.8,0,0.00,0.00,0.00,61.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:30:00,63.5,43.0,46,9.66,66.6,0,4.1,324.9,6.5,0,0.00,0.00,0.00,60.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:40:00,63.7,42.5,45,9.65,66.6,0,5.6,248.9,8.7,0,0.00,0.00,0.00,61.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:04:50:00,64.0,42.2,44,8.65,63.0,0,4.1,160.1,6.7,0,0.00,0.00,0.00,59.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:00:00,63.1,41.4,44,9.3,65.4,0,2.3,229.6,4.4,0,0.00,0.00,0.00,59.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:10:00,62.4,41.0,44,8.96,64.1,0,2.3,194,4.2,0,0.00,0.00,0.00,58.6,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:20:00,61.5,41.5,46,9.32,65.4,0,2.1,331.3,3.3,0,0.00,0.00,0.00,57.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:30:00,60.9,42.5,50,9.31,65.3,0,2.3,269.7,3.5,0,0.00,0.00,0.00,56.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:40:00,61.1,43.3,50,9.47,65.9,0,3.4,81.9,6.4,0,0.00,0.00,0.00,58.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:05:50:00,62.1,43.1,49,8.96,64.1,1,5.8,215.4,9.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:00:00,61.5,42.3,48,9.13,64.7,3,1.2,211.8,2.4,0,0.00,0.00,0.00,55.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:10:00,60.2,40.5,47,9.12,64.7,5,1.5,211.9,2.8,0,0.00,0.00,0.00,56.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:20:00,59.8,37.8,42,9.15,64.7,10,2.4,65.62,3.7,0,0.00,0.00,0.00,56.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:30:00,59.7,39.0,45,9.31,65.3,16,3.5,16.6,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:40:00,59.5,41.5,49,9.3,65.3,22,2.8,20.67,3.7,0,0.00,0.00,0.00,56.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:06:50:00,59.2,43.3,53,9.15,64.7,30,2.2,34.47,4.2,0,0.00,0.00,0.00,56.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:00:00,58.9,44.0,56,8.98,64.0,42,3.4,71.26,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:10:00,59.7,43.5,54,9.99,67.6,59,3.7,51.98,5.1,0,0.00,0.00,0.00,59.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:20:00,60.0,43.7,53,9.5,65.8,78,2.3,59.24,4.0,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:30:00,60.2,43.9,52,9.15,64.6,119,1.4,116.9,3.1,0,0.00,0.00,0.00,60.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:40:00,60.4,43.3,51,9.32,65.2,139,1.9,102.4,3.7,0,0.00,0.00,0.00,63.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:07:50:00,61.1,43.1,49,9.65,66.4,240,1.0,56.7,3.1,0,0.00,0.00,0.00,68.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:00:00,62.7,43.7,46,8.8,63.3,257,1.8,119,3.9,0,0.00,0.00,0.00,67.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:10:00,64.1,44.0,45,10.01,67.6,256,0.6,164,2.8,0,0.00,0.00,0.00,70.1,.,.,.,.,68.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:20:00,64.9,43.9,44,9.82,67.0,262,0.1,103.6,1.9,0,0.00,0.00,0.00,69.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:30:00,65.3,44.1,42,9.49,65.7,281,0.0,124.7,1.5,0,0.00,0.00,0.00,72.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:40:00,66.2,43.2,40,9.5,65.7,417,1.2,88.6,2.6,0,0.00,0.00,0.00,74.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:08:50:00,67.3,43.0,38,9.12,64.5,479,1.0,120,2.4,0,0.00,0.00,0.00,75.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:00:00,68.1,43.5,38,8.84,63.2,516,0.7,160.4,3.7,0,0.00,0.00,0.00,75.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:10:00,68.4,43.2,39,9.16,64.4,530,2.5,177.6,5.1,0,0.00,0.00,0.00,78.0,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:20:00,69.0,43.5,39,9.33,65.0,570,3.8,177.1,6.4,0,0.00,0.00,0.00,81.4,.,.,.,.,80.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:30:00,69.7,43.9,40,9.49,65.6,569,4.7,205.1,6.7,0,0.00,0.00,0.00,79.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:40:00,69.9,44.5,41,8.99,63.8,520,4.5,188.3,6.7,0,0.00,0.00,0.00,78.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:09:50:00,69.8,45.3,41,9.13,64.4,492,4.5,177.7,6.5,0,0.00,0.00,0.00,82.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:00:00,70.1,46.0,43,9.3,65.0,604,4.5,181.6,7.4,0,0.00,0.00,0.00,88.7,.,.,.,.,81.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:10:00,71.1,45.9,42,9.65,66.1,665,3.8,168.6,6.0,0,0.00,0.00,0.00,88.0,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:20:00,71.8,46.5,41,9.49,65.5,558,2.1,184.6,5.1,0,0.00,0.00,0.00,90.2,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:30:00,71.8,46.2,40,9.49,65.5,669,3.0,122.6,5.1,0,0.00,0.00,0.00,92.4,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:40:00,72.9,46.3,40,9.86,66.7,722,2.9,171.9,6.9,0,0.00,0.00,0.00,102.6,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:10:50:00,74.6,47.2,40,9.15,64.3,748,2.5,168.7,6.0,0,0.00,0.00,0.00,94.7,.,.,.,.,84.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:00:00,75.6,48.8,42,8.64,62.5,794,3.8,230.3,6.4,0,0.00,0.00,0.00,113.1,.,.,.,.,97.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:10:00,75.2,48.4,42,9.33,64.9,806,3.2,167.2,7.1,0,0.00,0.00,0.00,112.4,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:20:00,75.4,48.6,41,9.82,66.6,846,4.7,200.4,7.4,0,0.00,0.00,0.00,100.5,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:30:00,76.4,49.1,41,8.8,63.0,869,4.9,205,8.3,0,0.00,0.00,0.00,95.9,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:40:00,75.3,48.9,41,8.8,63.0,812,5.1,175.8,7.1,0,0.00,0.00,0.00,99.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:11:50:00,76.9,49.0,40,9.15,64.2,923,4.1,181.8,8.0,0,0.00,0.00,0.00,101.6,.,.,.,.,85.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:00:00,76.8,49.6,40,9.18,64.2,911,5.1,189.7,8.0,0,0.00,0.00,0.00,106.4,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:10:00,77.7,50.1,41,8.98,63.6,922,5.0,203.1,8.3,0,0.00,0.00,0.00,102.0,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:20:00,77.8,50.4,41,8.8,63.0,875,5.0,201.3,9.4,0,0.00,0.00,0.00,110.3,.,.,.,.,88.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:30:00,78.5,50.9,42,9.32,64.7,869,5.9,210.9,8.3,0,0.00,0.00,0.00,102.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:40:00,77.1,50.6,41,9.66,65.9,980,6.1,166.3,11.7,0,0.00,0.00,0.00,107.9,.,.,.,.,87.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:12:50:00,78.5,49.8,39,9.34,64.7,983,5.4,182.7,8.9,0,0.00,0.00,0.00,108.0,.,.,.,.,87.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:00:00,79.7,49.8,37,9.65,65.9,969,4.9,180.3,8.3,0,0.00,0.00,0.00,107.9,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:10:00,80.2,46.6,32,9.17,64.1,996,4.2,151.2,7.6,0,0.00,0.00,0.00,118.8,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:20:00,81.6,47.6,33,9.48,65.3,982,5.0,188,8.7,0,0.00,0.00,0.00,115.1,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:30:00,82.7,39.5,23,9.16,64.1,998,4.1,126.2,7.3,0,0.00,0.00,0.00,112.7,.,.,.,.,92.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:40:00,82.8,39.5,23,9.67,65.9,848,5.0,162.3,8.2,0,0.00,0.00,0.00,95.5,.,.,.,.,86.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:13:50:00,82.1,44.2,28,8.83,62.9,808,6.1,172.4,9.6,0,0.00,0.00,0.00,109.7,.,.,.,.,91.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:00:00,83.0,42.6,25,9.31,64.7,1047,6.0,176,8.7,0,0.00,0.00,0.00,112.4,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:10:00,84.0,40.4,23,9.49,65.3,1050,5.3,158.6,8.7,0,0.00,0.00,0.00,115.6,.,.,.,.,92.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:20:00,84.6,40.8,23,9.32,64.7,977,4.0,138.9,6.7,0,0.00,0.00,0.00,116.2,.,.,.,.,95.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:30:00,86.2,40.1,22,10.16,67.7,1010,4.7,116.6,8.2,0,0.00,0.00,0.00,115.8,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:40:00,87.6,37.1,18,9.31,64.7,1018,3.9,155.3,8.3,0,0.00,0.00,0.00,114.8,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:14:50:00,86.4,34.7,17,9.34,64.7,856,5.6,175.8,9.2,0,0.00,0.00,0.00,102.8,.,.,.,.,92.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:00:00,85.6,37.2,19,9.5,65.3,769,7.0,207.1,10.3,0,0.00,0.00,0.00,102.7,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:10:00,85.5,35.9,18,8.97,63.5,625,5.4,238.8,8.2,0,0.00,0.00,0.00,100.5,.,.,.,.,91.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:20:00,86.3,36.3,18,9.5,65.3,869,6.0,204.5,8.5,0,0.00,0.00,0.00,109.6,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:30:00,86.5,35.7,17,9.66,65.9,812,5.6,194.1,8.3,0,0.00,0.00,0.00,109.0,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:40:00,85.1,36.9,18,8.81,62.9,468,7.1,199.3,10.3,0,0.00,0.00,0.00,90.8,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:15:50:00,84.1,38.0,20,9.48,65.3,457,4.3,236,7.8,0,0.00,0.00,0.00,112.3,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:00:00,85.6,38.3,20,9.47,65.4,586,3.0,241.8,10.1,0,0.00,0.00,0.00,92.1,.,.,.,.,91.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:10:00,83.8,42.8,24,9.66,66.0,420,9.6,270.8,13.2,0,0.00,0.00,0.00,100.2,.,.,.,.,93.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:20:00,85.5,43.1,24,8.65,62.4,861,11.3,279.9,16.2,0,0.00,0.00,0.00,114.8,.,.,.,.,101.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:30:00,85.0,43.3,23,9.51,65.4,587,9.5,270.9,15.0,0,0.00,0.00,0.00,102.6,.,.,.,.,95.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:40:00,84.8,42.2,23,9.99,67.2,544,7.3,248.8,13.0,0,0.00,0.00,0.00,107.7,.,.,.,.,97.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:16:50:00,85.6,40.6,21,9.32,64.8,614,7.4,325.4,11.9,0,0.00,0.00,0.00,91.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:00:00,83.7,40.8,22,9.48,65.4,285,7.8,276.5,11.9,0,0.00,0.00,0.00,92.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:10:00,83.8,41.9,23,8.79,63.1,325,10.7,307.2,15.1,0,0.00,0.00,0.00,88.8,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:20:00,83.2,41.8,23,10.17,67.9,269,10.6,318.3,15.1,0,0.00,0.00,0.00,86.3,.,.,.,.,85.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:30:00,82.5,42.3,24,9.32,64.9,232,11.1,301.7,14.2,0,0.00,0.00,0.00,85.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:40:00,82.4,42.5,25,9.48,65.5,221,10.8,290.8,17.1,0,0.00,0.00,0.00,86.3,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:17:50:00,82.4,42.2,24,9.48,65.5,269,11.8,269.5,15.9,0,0.00,0.00,0.00,87.3,.,.,.,.,86.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:00:00,81.8,42.5,25,9.14,64.3,260,10.6,260.8,14.1,0,0.00,0.00,0.00,85.4,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:10:00,81.8,42.1,24,9.49,65.6,220,9.2,325.5,13.3,0,0.00,0.00,0.00,85.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:20:00,82.5,42.0,24,9.66,66.2,251,8.9,313.2,11.4,0,0.00,0.00,0.00,87.4,.,.,.,.,86.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:30:00,82.4,42.2,24,9.15,64.4,223,9.1,308.6,12.5,0,0.00,0.00,0.00,84.9,.,.,.,.,84.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:40:00,82.0,42.0,24,9.84,66.8,192,8.2,268.3,11.4,0,0.00,0.00,0.00,84.8,.,.,.,.,84.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:18:50:00,81.2,42.5,25,8.62,62.6,168,8.0,170,10.5,0,0.00,0.00,0.00,83.4,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:00:00,81.7,43.2,26,9.32,65.0,289,7.9,209.5,12.5,0,0.00,0.00,0.00,85.9,.,.,.,.,86.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:10:00,82.2,43.8,26,8.98,63.9,350,7.6,279.8,10.7,0,0.00,0.00,0.00,87.7,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:20:00,82.5,43.2,25,9.68,66.3,368,7.7,327.2,10.3,0,0.00,0.00,0.00,87.5,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:30:00,83.3,43.0,24,9.13,64.5,309,7.9,286.3,11.0,0,0.00,0.00,0.00,85.7,.,.,.,.,86.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:40:00,82.8,42.5,24,9.82,67.0,238,8.1,294.8,11.7,0,0.00,0.00,0.00,84.9,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:19:50:00,82.4,42.7,24,9.34,65.2,234,8.5,281.5,11.6,0,0.00,0.00,0.00,83.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:00:00,81.8,43.3,25,9.47,65.8,189,6.9,293.8,9.2,0,0.00,0.00,0.00,82.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:10:00,81.6,43.1,25,9.49,65.8,129,6.0,256.9,8.2,0,0.00,0.00,0.00,81.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:20:00,81.1,42.6,25,9.32,65.2,88,5.0,232.6,8.3,0,0.00,0.00,0.00,78.4,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:30:00,80.2,42.6,26,9.48,65.8,50,4.1,279.4,7.1,0,0.00,0.00,0.00,77.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:40:00,79.2,42.7,26,9.49,65.8,25,2.1,329.2,4.2,0,0.00,0.00,0.00,73.0,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:20:50:00,77.6,43.4,29,9.31,65.3,12,2.9,338.6,4.4,0,0.00,0.00,0.00,73.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:00:00,76.3,43.4,30,9.65,66.5,7,4.0,322,5.1,0,0.00,0.00,0.00,70.8,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:10:00,74.7,43.2,31,9.32,65.3,2,5.2,163.7,6.4,0,0.00,0.00,0.00,71.3,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:20:00,74.2,43.2,32,9.49,65.9,0,5.2,55.94,7.3,0,0.00,0.00,0.00,70.3,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:30:00,73.1,43.8,34,9.65,66.5,0,5.7,93,7.3,0,0.00,0.00,0.00,69.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:40:00,73.4,43.5,34,8.79,63.5,0,5.0,66.45,6.5,0,0.00,0.00,0.00,70.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:21:50:00,73.0,43.2,33,9.31,65.4,0,5.2,137.2,6.9,0,0.00,0.00,0.00,69.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:00:00,72.2,42.9,34,8.83,63.6,0,5.7,183,6.7,0,0.00,0.00,0.00,69.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:10:00,71.8,42.4,34,9.82,67.2,0,5.7,278.9,6.5,0,0.00,0.00,0.00,68.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:20:00,71.3,42.4,34,9.31,65.4,0,6.1,204,7.8,0,0.00,0.00,0.00,68.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:30:00,71.1,42.0,34,9.13,64.8,0,6.1,209.6,7.3,0,0.00,0.00,0.00,68.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:40:00,70.9,41.7,34,9.31,65.4,0,6.1,186.9,7.4,0,0.00,0.00,0.00,68.3,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:22:50:00,71.3,41.0,33,9.48,66.1,0,5.3,114.5,6.7,0,0.00,0.00,0.00,68.4,.,.,.,.,69.2,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:23:00:00,71.7,40.4,31,9.33,65.5,0,4.1,86.3,6.9,0,0.00,0.00,0.00,67.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:23:10:00,71.2,40.6,31,9.83,67.3,0,1.5,207.9,4.0,0,0.00,0.00,0.00,65.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:23:20:00,69.7,40.9,33,9.97,67.9,0,1.4,127.5,3.1,0,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:23:30:00,68.5,41.3,35,9.17,64.9,0,1.2,144.3,3.3,0,0.00,0.00,0.00,62.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,02JUN2020:23:40:00,66.9,41.4,37,9.49,66.1,0,1.1,185.1,3.0,0,0.00,0.00,0.00,63.6,.,.,.,.,64.6,.,.,.,.
