10min,FGNet,afork,42.23,16JUL2020:00:00:00,72.0,36.8,26,10,71.5,0,3.6,65.25,4.9,0,0.00,0.00,0.00,68.4,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:00:10:00,71.6,38.0,28,10.13,72.2,0,3.5,38.36,4.6,0,0.00,0.00,0.00,67.6,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:00:20:00,70.6,39.9,30,9.66,70.1,0,3.3,59.35,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:00:30:00,70.2,40.1,31,9.81,70.8,0,2.9,58.19,4.6,0,0.00,0.00,0.00,66.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:00:40:00,69.1,40.7,32,9.81,70.8,0,3.5,93.6,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:00:50:00,69.3,40.5,32,10.17,72.2,0,2.9,29.91,3.9,0,0.00,0.00,0.00,66.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:00:00,68.9,41.2,33,10.36,72.9,0,3.0,39.6,4.4,0,0.00,0.00,0.00,65.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:10:00,68.2,41.3,35,9.82,70.8,0,3.7,24.58,5.5,0,0.00,0.00,0.00,64.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:20:00,68.3,41.8,35,9.66,70.2,0,3.7,26.78,4.4,0,0.00,0.00,0.00,65.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:30:00,68.6,39.7,32,10.52,73.6,0,4.5,22.03,6.4,0,0.00,0.00,0.00,65.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:40:00,68.5,38.2,31,10.16,72.2,0,4.2,46.3,5.1,0,0.00,0.00,0.00,65.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:01:50:00,67.7,38.3,33,9.83,70.9,0,3.6,69.34,4.9,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:00:00,66.4,38.8,34,10.01,71.5,0,4.3,12.92,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:10:00,66.4,38.4,33,10.21,72.2,0,2.4,68.28,4.6,0,0.00,0.00,0.00,61.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:20:00,66.4,41.3,37,10.52,73.6,0,2.9,40.97,4.4,0,0.00,0.00,0.00,62.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:30:00,66.4,43.0,39,9.98,71.5,0,3.1,88.5,4.6,0,0.00,0.00,0.00,61.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:40:00,66.1,42.2,39,10,71.5,0,2.7,187.5,5.1,0,0.00,0.00,0.00,60.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:02:50:00,63.4,43.8,45,10.39,72.9,0,3.8,242.7,5.7,0,0.00,0.00,0.00,59.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:00:00,62.9,45.0,48,10.35,72.9,0,3.1,31.95,4.2,0,0.00,0.00,0.00,60.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:10:00,63.8,44.8,47,10.19,72.2,0,4.0,19.62,5.8,0,0.00,0.00,0.00,60.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:20:00,63.5,43.1,45,10.33,72.9,0,5.5,18.09,7.1,0,0.00,0.00,0.00,61.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:30:00,64.4,40.4,40,10.18,72.2,0,5.5,53.81,7.3,0,0.00,0.00,0.00,61.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:40:00,64.8,38.8,37,9.63,70.1,0,4.7,66.87,6.0,0,0.00,0.00,0.00,62.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:03:50:00,64.5,38.5,37,9.99,71.5,0,5.5,90.8,6.9,0,0.00,0.00,0.00,61.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:00:00,64.4,37.9,36,10.35,72.9,0,4.6,63.61,5.8,0,0.00,0.00,0.00,62.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:10:00,65.1,36.9,34,9.82,70.8,0,4.8,35.81,5.8,0,0.00,0.00,0.00,62.1,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:20:00,64.9,36.9,34,9.64,70.1,0,4.9,56.93,6.4,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:30:00,64.3,37.3,35,10.52,73.6,0,5.7,51.58,6.7,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:40:00,64.5,37.2,35,9.82,70.8,0,5.4,71.61,7.1,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:04:50:00,64.3,37.3,36,10.02,71.5,0,5.1,46.46,6.5,0,0.00,0.00,0.00,61.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:00:00,64.6,37.0,35,10,71.4,0,4.7,56.7,5.7,0,0.00,0.00,0.00,61.5,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:10:00,64.3,36.8,35,10.33,72.8,0,3.9,50.95,5.7,0,0.00,0.00,0.00,59.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:20:00,63.4,37.1,36,10.21,72.1,0,3.2,38.04,4.4,0,0.00,0.00,0.00,60.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:30:00,62.2,38.2,38,10.33,72.8,0,2.9,32.46,4.4,0,0.00,0.00,0.00,57.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:40:00,61.4,39.4,41,10.04,71.4,0,2.7,36.42,3.3,0,0.00,0.00,0.00,57.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:05:50:00,61.3,41.3,45,9.84,70.7,0,3.1,36.86,3.9,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:00:00,60.7,42.6,49,10.2,72.0,1,2.9,18.27,5.5,0,0.00,0.00,0.00,57.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:10:00,60.4,42.6,49,10.19,72.0,3,3.3,20.55,4.2,0,0.00,0.00,0.00,58.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:20:00,60.5,43.1,50,9.66,69.9,7,3.3,38.5,4.0,0,0.00,0.00,0.00,57.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:30:00,60.5,45.6,52,9.46,69.2,13,3.3,77.44,3.9,0,0.00,0.00,0.00,60.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:40:00,61.8,47.0,52,10,71.3,20,2.4,141.3,3.9,0,0.00,0.00,0.00,62.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:06:50:00,61.6,46.9,51,10.15,72.0,26,1.1,82.2,3.0,0,0.00,0.00,0.00,58.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:00:00,60.9,47.1,56,10.19,72.0,32,3.1,21.43,4.0,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:10:00,60.7,47.2,57,10.35,72.6,100,1.7,13.49,3.5,0,0.00,0.00,0.00,60.8,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:20:00,61.8,47.6,56,9.31,68.5,116,4.2,57.96,6.2,0,0.00,0.00,0.00,63.7,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:30:00,62.8,46.7,54,9.82,70.5,143,4.6,39.26,5.8,0,0.00,0.00,0.00,63.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:40:00,63.6,46.6,52,9.46,69.1,164,3.9,47.75,5.5,0,0.00,0.00,0.00,65.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:07:50:00,64.4,46.8,50,10.4,72.5,137,4.4,103.2,6.5,0,0.00,0.00,0.00,65.6,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:00:00,65.0,46.8,49,10.55,73.2,183,3.1,183.2,4.0,0,0.00,0.00,0.00,67.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:10:00,66.0,45.8,46,9.66,69.8,248,2.9,86.2,4.2,0,0.00,0.00,0.00,70.6,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:20:00,67.3,42.8,38,10,71.1,289,3.3,36.32,4.4,0,0.00,0.00,0.00,72.7,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:30:00,68.7,45.7,41,10.2,71.8,329,0.7,121.5,3.1,0,0.00,0.00,0.00,74.0,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:40:00,69.6,45.2,39,10.39,72.4,312,0.0,206.9,0.0,0,0.00,0.00,0.00,74.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:08:50:00,69.8,47.0,40,10.2,71.7,212,1.6,149.2,4.9,0,0.00,0.00,0.00,72.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:00:00,69.3,47.6,44,10,71.0,200,3.0,192.6,4.2,0,0.00,0.00,0.00,72.4,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:10:00,69.4,48.9,47,10.42,72.4,323,1.3,186.4,2.8,0,0.00,0.00,0.00,81.0,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:20:00,70.7,48.6,43,10.55,73.0,483,1.3,142.6,2.4,0,0.00,0.00,0.00,82.3,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:30:00,71.9,48.0,41,10.53,73.0,506,1.4,226.2,2.8,0,0.00,0.00,0.00,85.9,.,.,.,.,93.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:40:00,73.0,48.7,41,9.85,70.3,547,1.2,208.7,3.3,0,0.00,0.00,0.00,89.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:09:50:00,74.4,48.2,38,10.22,71.6,569,1.1,142.4,3.3,0,0.00,0.00,0.00,87.0,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:00:00,74.8,46.7,36,10.39,72.3,469,1.5,123.1,3.9,0,0.00,0.00,0.00,94.4,.,.,.,.,91.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:10:00,75.6,47.9,36,10.56,73.0,623,1.8,163.5,3.3,0,0.00,0.00,0.00,96.4,.,.,.,.,91.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:20:00,76.4,47.6,36,10.4,72.2,682,3.0,160,5.1,0,0.00,0.00,0.00,103.1,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:30:00,77.7,47.9,35,10.55,72.9,612,1.8,179.5,3.9,0,0.00,0.00,0.00,87.5,.,.,.,.,86.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:40:00,77.6,48.5,36,10.21,71.5,346,1.4,136.2,2.6,0,0.00,0.00,0.00,89.6,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:10:50:00,77.3,47.5,35,10.39,72.2,582,2.9,168,6.0,0,0.00,0.00,0.00,94.6,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:00:00,78.5,47.1,34,10.38,72.2,776,2.4,125.2,4.0,0,0.00,0.00,0.00,109.9,.,.,.,.,97.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:10:00,79.9,47.1,33,10.57,72.8,720,1.1,166.8,2.8,0,0.00,0.00,0.00,115.7,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:20:00,81.4,48.5,34,10.2,71.5,827,2.0,152.3,4.2,0,0.00,0.00,0.00,111.6,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:30:00,81.2,49.5,34,10.57,72.8,838,2.3,146.8,4.0,0,0.00,0.00,0.00,109.0,.,.,.,.,93.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:40:00,81.2,49.5,34,10.21,71.4,843,3.8,176.8,5.3,0,0.00,0.00,0.00,113.5,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:11:50:00,82.7,49.8,34,10.4,72.1,862,2.4,128.8,4.8,0,0.00,0.00,0.00,115.9,.,.,.,.,97.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:00:00,82.6,51.1,35,10.2,71.4,873,4.6,197.9,6.9,0,0.00,0.00,0.00,108.3,.,.,.,.,90.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:10:00,82.3,51.0,36,10.4,72.0,879,5.0,222.5,7.6,0,0.00,0.00,0.00,114.4,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:20:00,82.7,50.8,35,10.23,71.3,904,4.8,194.7,7.3,0,0.00,0.00,0.00,106.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:30:00,82.8,48.3,31,10.58,72.7,918,4.6,171.6,7.3,0,0.00,0.00,0.00,109.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:40:00,83.6,49.4,32,10.56,72.7,929,3.7,183.8,6.2,0,0.00,0.00,0.00,111.2,.,.,.,.,94.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:12:50:00,85.9,50.3,31,10,70.6,937,3.2,148.5,8.7,0,0.00,0.00,0.00,114.2,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:00:00,86.4,49.2,29,10.39,72.0,946,5.8,172.3,9.6,0,0.00,0.00,0.00,119.1,.,.,.,.,97.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:10:00,87.7,47.5,26,10.58,72.7,945,5.3,151.4,8.7,0,0.00,0.00,0.00,114.8,.,.,.,.,97.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:20:00,88.7,44.3,22,10.62,72.6,953,6.5,167.4,11.0,0,0.00,0.00,0.00,109.4,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:30:00,88.2,40.7,19,10.22,71.3,955,9.1,170.8,13.7,0,0.00,0.00,0.00,109.7,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:40:00,88.1,39.8,19,10.22,71.3,962,9.0,153.1,15.5,0,0.00,0.00,0.00,106.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:13:50:00,88.5,40.2,19,10.38,72.0,967,8.5,152.9,12.5,0,0.00,0.00,0.00,112.5,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:00:00,89.0,40.6,19,10.2,71.3,964,7.6,153.2,12.8,0,0.00,0.00,0.00,110.9,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:10:00,89.4,39.2,18,10.41,72.0,957,7.7,148.8,12.3,0,0.00,0.00,0.00,116.9,.,.,.,.,100.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:20:00,90.6,39.5,17,10.55,72.6,958,7.1,156.8,11.4,0,0.00,0.00,0.00,113.1,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:30:00,90.0,37.9,16,10.39,72.0,952,7.5,149.5,12.8,0,0.00,0.00,0.00,111.4,.,.,.,.,96.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:40:00,91.1,39.3,17,10.39,72.0,945,6.7,162.3,13.3,0,0.00,0.00,0.00,112.0,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:14:50:00,90.7,38.4,16,10.59,72.6,937,8.5,169.4,13.0,0,0.00,0.00,0.00,109.6,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:00:00,91.0,38.3,16,10.4,72.0,921,8.7,162.4,13.2,0,0.00,0.00,0.00,110.3,.,.,.,.,99.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:10:00,91.5,38.7,16,10.56,72.6,907,7.9,155.5,15.5,0,0.00,0.00,0.00,112.0,.,.,.,.,98.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:20:00,91.7,38.5,16,10.54,72.7,896,7.8,160.8,13.5,0,0.00,0.00,0.00,108.9,.,.,.,.,99.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:30:00,91.4,38.1,16,10.37,72.0,881,8.2,161.7,13.2,0,0.00,0.00,0.00,110.9,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:40:00,91.7,38.7,16,9.88,69.9,863,8.5,151.2,13.5,0,0.00,0.00,0.00,108.5,.,.,.,.,100.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:15:50:00,92.8,39.7,16,10.39,72.0,847,7.1,151.5,11.7,0,0.00,0.00,0.00,109.0,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:00:00,93.4,39.6,16,10.19,71.3,834,7.8,154.1,12.3,0,0.00,0.00,0.00,109.0,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:10:00,92.9,38.9,15,10.39,72.0,821,8.0,167,11.2,0,0.00,0.00,0.00,109.5,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:20:00,93.3,38.6,15,10.37,72.0,801,8.0,162.3,13.2,0,0.00,0.00,0.00,109.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:30:00,92.5,37.8,15,10.39,72.1,626,8.8,155.4,14.2,0,0.00,0.00,0.00,101.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:40:00,91.9,38.0,15,10.21,71.4,521,8.2,168.8,13.2,0,0.00,0.00,0.00,100.9,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:16:50:00,90.6,37.2,15,10.54,72.8,219,8.5,157.8,12.5,0,0.00,0.00,0.00,93.6,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:00:00,89.8,38.0,16,10.19,71.4,160,6.8,155.8,11.6,0,0.00,0.00,0.00,91.9,.,.,.,.,90.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:10:00,89.3,38.1,16,10.4,72.1,148,7.0,160.5,10.3,0,0.00,0.00,0.00,91.4,.,.,.,.,90.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:20:00,89.3,38.8,17,10.37,72.1,339,5.4,152.8,9.8,0,0.00,0.00,0.00,104.9,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:30:00,90.9,39.4,16,10.4,72.2,512,6.1,157.2,9.9,0,0.00,0.00,0.00,92.5,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:40:00,90.0,39.1,16,9.84,70.1,302,5.1,153.7,7.8,0,0.00,0.00,0.00,97.1,.,.,.,.,93.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:17:50:00,91.6,40.2,17,10.37,72.2,619,5.8,157.8,9.2,0,0.00,0.00,0.00,100.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:00:00,91.5,45.6,20,10.23,71.5,558,6.4,176.8,10.1,0,0.00,0.00,0.00,96.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:10:00,90.8,42.9,18,9.85,70.2,400,9.8,178.7,14.1,0,0.00,0.00,0.00,94.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:20:00,89.4,46.9,22,10.57,73.0,323,9.2,170.9,14.1,0,0.00,0.00,0.00,89.3,.,.,.,.,89.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:30:00,88.7,46.2,22,10.54,73.0,295,7.3,159.4,10.7,0,0.00,0.00,0.00,94.0,.,.,.,.,92.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:40:00,89.4,45.6,22,10.36,72.3,412,8.4,169.1,12.6,0,0.00,0.00,0.00,92.5,.,.,.,.,91.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:18:50:00,88.1,47.6,24,10.59,73.0,200,8.8,177.8,13.2,0,0.00,0.00,0.00,88.2,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:00:00,87.2,46.9,24,10.17,71.7,113,7.1,176.7,11.6,0,0.00,0.00,0.00,88.1,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:10:00,86.1,48.9,27,10.35,72.4,97,5.3,166.4,9.8,0,0.00,0.00,0.00,87.0,.,.,.,.,86.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:20:00,85.4,51.1,30,10.52,73.1,99,6.0,165.5,9.8,0,0.00,0.00,0.00,86.3,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:30:00,85.1,50.9,30,10.38,72.4,74,4.7,150.5,7.4,0,0.00,0.00,0.00,85.1,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:40:00,85.0,49.6,29,10.54,73.1,56,4.5,163.6,8.3,0,0.00,0.00,0.00,85.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:19:50:00,84.8,51.5,31,10.38,72.5,48,4.7,152.2,9.4,0,0.00,0.00,0.00,84.5,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:00:00,85.2,51.6,31,10.21,71.8,35,7.2,169.1,14.8,0,0.00,0.00,0.00,84.8,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:10:00,85.4,48.1,27,10.21,71.8,23,5.2,198.6,8.2,0,0.00,0.00,0.00,84.5,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:20:00,86.1,42.0,21,10.57,73.2,19,7.3,230.8,12.6,0,0.00,0.00,0.00,85.3,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:30:00,86.2,41.7,20,10.39,72.6,19,7.1,210.3,12.8,0,0.00,0.00,0.00,85.6,.,.,.,.,86.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:40:00,85.4,47.7,27,10.23,71.9,12,3.4,97.5,7.6,0,0.00,0.00,0.00,82.4,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:20:50:00,84.0,50.3,30,10.56,73.3,6,3.6,98,7.4,0,0.00,0.00,0.00,83.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:00:00,84.2,45.8,26,10.05,71.3,2,4.6,127.5,9.4,0,0.00,0.00,0.00,83.1,.,.,.,.,84.0,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:10:00,84.2,46.8,26,10.21,72.0,1,4.3,155.5,8.0,0,0.00,0.00,0.00,81.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:20:00,83.8,46.6,27,10.02,71.3,0,5.1,126.1,12.6,0,0.00,0.00,0.00,82.4,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:30:00,83.7,44.3,25,10.2,72.0,0,4.4,118.8,9.6,0,0.00,0.00,0.00,81.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:40:00,83.4,42.3,23,10.37,72.7,0,4.6,119.6,8.0,0,0.00,0.00,0.00,81.1,.,.,.,.,82.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:21:50:00,83.3,41.7,22,10.41,72.7,0,3.6,134.4,6.0,0,0.00,0.00,0.00,81.2,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:00:00,82.9,41.8,23,10.4,72.8,0,3.4,141.8,6.0,0,0.00,0.00,0.00,81.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:10:00,82.9,41.3,22,10.55,73.5,0,3.8,130,6.4,0,0.00,0.00,0.00,81.5,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:20:00,82.7,41.5,22,10.39,72.8,0,3.8,122.3,5.5,0,0.00,0.00,0.00,80.6,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:30:00,82.8,41.5,23,10.19,72.1,0,3.7,144.6,6.5,0,0.00,0.00,0.00,80.9,.,.,.,.,82.3,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:40:00,82.4,41.7,23,10.37,72.9,0,2.2,152.2,3.9,0,0.00,0.00,0.00,79.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:22:50:00,81.6,42.1,24,10.18,72.2,0,2.0,115.5,4.8,0,0.00,0.00,0.00,78.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:23:00:00,80.4,42.0,24,10.2,72.2,0,2.9,98.3,4.6,0,0.00,0.00,0.00,77.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:23:10:00,79.7,41.5,24,10.38,72.9,0,3.0,82.3,5.5,0,0.00,0.00,0.00,77.8,.,.,.,.,79.5,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:23:20:00,79.0,42.2,25,10.18,72.2,0,1.6,99.9,3.7,0,0.00,0.00,0.00,73.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:23:30:00,77.4,41.1,25,10.38,72.9,0,1.6,103.3,3.7,0,0.00,0.00,0.00,76.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,16JUL2020:23:40:00,78.0,40.2,23,10.34,72.9,0,1.5,132.5,4.4,0,0.00,0.00,0.00,76.4,.,.,.,.,78.5,.,.,.,.
