dly,FGNet,AFork,42.23,01OCT2016:23:59:59,12.9,63.5,77.8,01OCT2016:15:12:10,49.9,01OCT2016:03:47:50,15.0,4.4,102.2,37.89,14.6,01OCT2016:14:24:40,0.010960,91.7,24.88,46.9,54.8,01OCT2016:10:21:20,38.5,01OCT2016:14:55:50,4.279,0,20.79,64.4,64.994,01OCT2016:21:59:00,63.896,01OCT2016:11:29:00,0.1342,0.9043,0.1711,1.0720,48.7,01OCT2016:04:06:30,47.5,01OCT2016:04:00:10
dly,FGNet,AFork,42.23,02OCT2016:23:59:59,12.9,65.3,77.7,02OCT2016:15:04:00,52.4,02OCT2016:03:54:30,14.6,6.5,150.5,32.32,31.2,02OCT2016:18:14:50,0.009680,82.5,20.7,43.4,51.8,02OCT2016:10:33:10,29.4,02OCT2016:18:26:40,8.27,0,20.26,64.9,65.282,02OCT2016:20:19:00,64.454,02OCT2016:10:49:00,0.1574,0.9375,0.2095,1.1359,50.1,02OCT2016:03:46:10,48.9,02OCT2016:03:40:00
dly,FGNet,AFork,42.23,03OCT2016:23:59:59,12.9,49.3,61.5,03OCT2016:01:51:00,38.0,03OCT2016:23:58:30,9.6,4.8,27.12,40.92,27.7,03OCT2016:03:11:00,0.007080,90,32.03,35.4,45.3,03OCT2016:13:51:40,24.2,03OCT2016:06:49:40,17.52,0.0200152,20.09,64.3,65.228,03OCT2016:00:00:10,63.158,03OCT2016:23:49:00,0.0708,0.8853,0.0895,1.0845,36.3,03OCT2016:23:59:00,34.5,03OCT2016:23:55:10
dly,FGNet,AFork,42.23,04OCT2016:23:59:59,12.8,45.9,60.3,04OCT2016:14:02:50,33.2,04OCT2016:05:59:00,17.9,3.8,17.04,30.64,11.2,04OCT2016:14:29:20,0.005790,93.5,22.43,30.5,36.9,04OCT2016:09:12:50,20.0,04OCT2016:16:39:40,20.16,0,19.74,61.6,63.158,04OCT2016:00:00:10,60.89,04OCT2016:13:39:00,0.1071,0.8544,0.1304,1.0555,31.9,04OCT2016:05:49:50,30.7,04OCT2016:05:48:50
dly,FGNet,AFork,42.23,05OCT2016:23:59:59,12.9,44.9,61.4,05OCT2016:12:29:30,34.7,05OCT2016:23:59:40,14.5,4.2,5.868,41.16,25.0,05OCT2016:12:57:10,0.006510,88.3,27.51,33.5,42.9,05OCT2016:13:20:00,24.8,05OCT2016:15:43:50,4.708,0.0100076,19.44,60.4,61.268,05OCT2016:00:00:10,59.882,05OCT2016:12:19:00,0.0873,0.8074,0.1072,1.0072,33.1,06OCT2016:00:00:00,31.2,06OCT2016:00:00:00
dly,FGNet,AFork,42.23,06OCT2016:23:59:59,12.8,44.0,62.9,06OCT2016:14:02:50,31.3,06OCT2016:06:44:20,17.8,3.7,4.924,32.05,11.6,06OCT2016:14:12:00,0.006060,92.6,25.22,31.7,38.1,06OCT2016:10:58:40,25.8,06OCT2016:15:40:30,16.04,0,19.38,59.0,60.026,06OCT2016:00:00:10,58.316,06OCT2016:12:09:00,0.1020,0.7760,0.1222,0.9679,29.7,06OCT2016:06:38:40,28.5,06OCT2016:06:01:50
dly,FGNet,AFork,42.23,07OCT2016:23:59:59,12.8,47.6,69.9,07OCT2016:14:48:00,32.1,07OCT2016:06:33:30,18.3,3.3,11.21,38.95,8.0,07OCT2016:10:10:30,0.005480,91.5,13.33,29.1,37.6,07OCT2016:11:44:00,15.8,07OCT2016:14:09:20,7.843,0,18.97,58.5,59.144,07OCT2016:00:00:10,57.758,07OCT2016:11:19:00,0.1110,0.7697,0.1319,0.9618,29.9,07OCT2016:06:12:50,28.8,07OCT2016:06:12:50
dly,FGNet,AFork,42.23,08OCT2016:23:59:59,12.8,50.6,73.0,08OCT2016:14:11:00,35.1,08OCT2016:05:39:30,18.1,3.2,8.33,39.03,7.8,08OCT2016:12:14:00,0.006120,78.71,18.31,31.8,42.4,08OCT2016:17:24:40,25.6,08OCT2016:15:40:30,0,0,18.97,58.6,59.324,08OCT2016:22:59:00,57.812,08OCT2016:11:29:00,0.1159,0.7515,0.1371,0.9278,33.9,08OCT2016:05:06:50,32.1,08OCT2016:05:23:10
dly,FGNet,AFork,42.23,09OCT2016:23:59:59,12.9,55.0,79.0,09OCT2016:14:38:10,36.4,09OCT2016:06:50:40,18.1,3.7,48.06,31.19,10.8,09OCT2016:16:12:30,0.006900,86.8,15.81,34.9,44.1,09OCT2016:13:15:50,27.3,09OCT2016:16:21:50,0,0,18.45,59.1,60.242,09OCT2016:22:39:00,58.316,09OCT2016:11:09:00,0.1305,0.7246,0.1604,0.8787,35.8,09OCT2016:06:39:50,34.3,09OCT2016:06:40:00
dly,FGNet,AFork,42.23,10OCT2016:23:59:59,12.9,58.0,79.0,10OCT2016:15:24:10,41.5,10OCT2016:05:04:20,14.9,3.6,70.34,34.46,14.1,10OCT2016:11:58:00,0.007850,87,16.09,38.1,47.2,10OCT2016:10:57:20,28.8,10OCT2016:15:16:40,0,0,18.03,59.9,60.944,10OCT2016:23:09:00,32,10OCT2016:14:09:00,0.1144,0.7682,0.1434,0.9326,41.0,10OCT2016:04:17:30,39.3,10OCT2016:04:17:20
dly,FGNet,AFork,42.23,11OCT2016:23:59:59,12.9,59.2,75.4,11OCT2016:12:31:40,44.8,11OCT2016:22:10:30,12.7,4.3,16.18,33.83,17.3,11OCT2016:15:25:40,0.007550,70.94,19.26,36.5,52.3,11OCT2016:10:06:50,21.8,11OCT2016:18:20:50,0,0,17.86,60.1,61.502,11OCT2016:23:19:00,32,11OCT2016:02:39:00,0.1125,0.7736,0.1464,0.9486,42.2,11OCT2016:22:01:20,39.9,11OCT2016:22:02:10
dly,FGNet,AFork,42.23,12OCT2016:23:59:59,12.9,51.9,70.3,12OCT2016:15:26:20,39.2,12OCT2016:06:02:30,15.2,3.2,6.427,39.07,9.1,12OCT2016:00:00:40,0.007320,83.5,22.77,36.5,43.4,12OCT2016:13:48:40,30.0,12OCT2016:15:11:50,0,0,17.74,60.2,61.412,12OCT2016:00:00:10,32,12OCT2016:06:09:00,0.0964,0.7826,0.1151,0.9565,37.9,12OCT2016:06:27:00,36.6,12OCT2016:06:26:20
dly,FGNet,AFork,42.23,13OCT2016:23:59:59,12.9,54.7,76.4,13OCT2016:13:59:10,36.9,13OCT2016:06:38:40,14.9,3.4,67.72,31.73,11.9,13OCT2016:14:56:30,0.006770,86.4,16.46,34.5,43.0,13OCT2016:22:25:20,27.3,13OCT2016:14:09:30,0,0,17.45,59.2,61.088,13OCT2016:00:00:10,32,13OCT2016:00:39:00,0.1098,0.7905,0.1380,0.9723,35.2,13OCT2016:06:15:00,33.2,13OCT2016:06:15:10
dly,FGNet,AFork,42.23,14OCT2016:23:59:59,12.9,65.5,72.4,14OCT2016:16:29:20,58.3,14OCT2016:03:50:30,5.8,5.1,135.8,37.03,19.3,14OCT2016:21:20:50,0.005450,47.8,15.75,28.9,41.9,14OCT2016:13:41:00,21.8,14OCT2016:17:40:40,0,0,17.04,60.0,61.268,14OCT2016:23:39:00,32,14OCT2016:13:19:00,0.1056,0.7851,0.1528,0.9932,56.9,14OCT2016:03:45:40,54.8,14OCT2016:03:44:00
dly,FGNet,AFork,42.23,15OCT2016:23:59:59,12.9,64.6,78.7,15OCT2016:14:47:40,49.4,15OCT2016:07:30:50,14.7,5.0,126.4,34.97,20.3,15OCT2016:23:57:00,0.007730,78.44,14.35,37.4,48.2,15OCT2016:09:34:40,25.2,15OCT2016:14:08:10,0,0,16.86,60.9,62.78,15OCT2016:23:59:00,32,15OCT2016:12:59:00,0.1456,0.8148,0.1913,1.0474,49.0,15OCT2016:07:17:20,47.6,15OCT2016:07:03:10
dly,FGNet,AFork,42.23,16OCT2016:23:59:59,12.9,60.1,68.8,16OCT2016:00:00:20,49.0,16OCT2016:20:23:00,7.5,5.1,300.9,43.73,22.3,16OCT2016:23:54:00,0.008330,73.87,27.31,39.7,46.6,16OCT2016:12:48:50,31.5,16OCT2016:23:03:30,0,0,16.92,62.3,62.834,16OCT2016:03:19:00,32,16OCT2016:04:59:00,0.0822,0.7665,0.1084,0.9954,48.1,16OCT2016:20:16:40,46.6,16OCT2016:20:16:50
dly,FGNet,AFork,42.23,17OCT2016:23:59:59,12.9,50.5,64.9,17OCT2016:00:48:10,37.4,17OCT2016:23:37:10,11.3,5.8,341.3,40.74,23.7,17OCT2016:06:29:50,0.006870,90.8,30.17,34.6,43.2,17OCT2016:10:32:40,26.6,17OCT2016:15:20:50,11.44,0.0900684,16.57,61.4,62.744,17OCT2016:00:09:00,32,17OCT2016:05:29:00,0.0846,0.7367,0.1095,0.9615,35.6,17OCT2016:23:27:20,33.6,17OCT2016:23:02:30
dly,FGNet,AFork,42.23,18OCT2016:23:59:59,12.8,45.9,64.1,18OCT2016:13:32:30,33.9,18OCT2016:06:42:00,10.0,4.3,349,32.95,22.3,18OCT2016:17:43:40,0.006080,84.5,25.09,31.8,37.3,18OCT2016:10:40:00,24.7,18OCT2016:16:35:50,0,0,16.51,58.4,60.944,18OCT2016:00:00:10,32,18OCT2016:01:09:00,0.0737,0.6980,0.0938,0.9089,31.3,18OCT2016:06:32:40,29.9,18OCT2016:06:32:20
dly,FGNet,AFork,42.23,19OCT2016:23:59:59,12.8,44.1,58.9,19OCT2016:14:05:20,32.1,19OCT2016:06:32:20,14.9,4.0,347.5,40.16,14.6,19OCT2016:14:12:10,0.005970,93.7,27.65,31.2,38.7,19OCT2016:11:32:10,23.8,19OCT2016:14:55:10,13.85,0,16.51,57.0,58.874,19OCT2016:00:00:10,32,19OCT2016:03:19:00,0.0868,0.6885,0.1085,0.9023,30.5,19OCT2016:06:01:20,29.1,19OCT2016:06:21:20
dly,FGNet,AFork,42.23,20OCT2016:23:59:59,12.8,43.4,63.5,20OCT2016:13:38:00,28.8,20OCT2016:06:08:30,14.2,3.1,18.71,35.18,8.0,20OCT2016:13:38:40,0.005180,88.5,20.08,27.8,35.2,20OCT2016:11:20:20,19.3,20OCT2016:16:23:50,2.09,0,16.39,57.0,58.082,20OCT2016:00:00:10,32,20OCT2016:10:49:00,0.0761,0.6547,0.0917,0.8560,26.2,20OCT2016:05:59:00,25.0,20OCT2016:05:58:40
dly,FGNet,AFork,42.23,21OCT2016:23:59:59,12.8,49.9,75.1,21OCT2016:14:49:20,31.3,21OCT2016:06:02:00,15.3,3.2,37.82,35.92,8.0,21OCT2016:13:39:00,0.004730,74.2,12.54,25.6,35.9,21OCT2016:12:31:50,17.8,21OCT2016:14:00:10,0,0,16.22,56.8,57.524,21OCT2016:22:59:00,56.012,21OCT2016:11:59:00,0.0997,0.6488,0.1218,0.8250,28.4,21OCT2016:06:00:50,26.7,21OCT2016:06:00:00
dly,FGNet,AFork,42.23,22OCT2016:23:59:59,12.8,55.2,76.2,22OCT2016:15:18:20,38.7,22OCT2016:05:58:50,15.0,3.9,21.07,30.26,14.1,22OCT2016:12:45:30,0.005890,71.8,11.79,30.7,38.4,22OCT2016:22:50:40,19.2,22OCT2016:15:14:10,0,0,16.33,56.3,58.082,22OCT2016:23:19:00,32,22OCT2016:01:49:00,0.1144,0.6176,0.1467,0.7804,37.2,22OCT2016:05:53:30,35.7,22OCT2016:05:53:30
dly,FGNet,AFork,42.23,23OCT2016:23:59:59,12.9,60.1,76.9,23OCT2016:13:51:00,42.3,23OCT2016:06:35:20,13.7,4.1,88.1,27.07,15.5,23OCT2016:13:28:40,0.005840,63.83,11.32,30.4,42.7,23OCT2016:23:32:40,18.9,23OCT2016:13:51:10,0,0,15.98,56.9,58.64,23OCT2016:23:59:00,32,23OCT2016:05:49:00,0.1241,0.6595,0.1648,0.8369,41.4,23OCT2016:06:41:30,39.7,23OCT2016:06:41:30
dly,FGNet,AFork,42.23,24OCT2016:23:59:59,12.9,56.6,61.3,24OCT2016:06:35:30,53.1,24OCT2016:11:07:30,3.0,3.6,115.1,50.65,14.1,24OCT2016:10:20:10,0.010350,86.7,36.86,45.3,50.5,24OCT2016:16:43:00,34.1,24OCT2016:06:29:20,35.07,0.0700532,15.92,56.8,58.766,24OCT2016:03:39:00,32,24OCT2016:00:09:00,0.0358,0.6107,0.0483,0.7756,51.0,24OCT2016:10:39:30,50.6,24OCT2016:23:42:40
dly,FGNet,AFork,42.23,25OCT2016:23:59:59,12.9,56.5,69.0,25OCT2016:15:18:30,46.5,25OCT2016:06:25:10,12.3,3.4,119.2,41.56,13.9,25OCT2016:12:01:40,0.009260,90.7,30.44,42.4,49.4,25OCT2016:09:07:00,35.4,25OCT2016:16:44:00,0,0,16.04,56.8,58.964,25OCT2016:20:49:00,32,25OCT2016:05:19:00,0.0880,0.6250,0.1110,0.7928,45.8,25OCT2016:23:36:00,43.1,25OCT2016:23:18:00
dly,FGNet,AFork,42.23,26OCT2016:23:59:59,12.9,54.8,74.0,26OCT2016:15:06:40,39.5,26OCT2016:06:35:30,13.8,3.2,31.29,36.81,8.7,26OCT2016:12:38:30,0.008140,91.8,21.64,39.1,44.5,26OCT2016:23:23:10,31.6,26OCT2016:15:52:40,0,0,15.86,56.5,58.82,26OCT2016:00:00:10,32,26OCT2016:01:09:00,0.0874,0.6255,0.1072,0.7915,39.5,26OCT2016:06:34:50,38.2,26OCT2016:06:28:20
dly,FGNet,AFork,42.23,27OCT2016:23:59:59,12.9,61.3,77.4,27OCT2016:14:56:50,45.8,27OCT2016:05:25:10,12.0,4.4,125.7,38.38,15.0,27OCT2016:10:45:20,0.009140,84.7,23.42,42.2,48.1,27OCT2016:20:05:50,36.4,27OCT2016:15:13:00,0,0,16.04,57.6,58.82,27OCT2016:23:59:00,32,27OCT2016:06:49:00,0.0997,0.6491,0.1319,0.8317,45.5,27OCT2016:05:07:20,43.8,27OCT2016:05:07:30
dly,FGNet,AFork,42.23,28OCT2016:23:59:59,12.9,61.8,74.1,28OCT2016:11:31:10,55.0,28OCT2016:06:13:30,3.8,4.7,143.1,51.08,21.8,28OCT2016:13:01:50,0.010010,86.5,24.85,44.3,51.8,28OCT2016:19:07:30,32.6,28OCT2016:13:53:00,6.897,0.0100076,16.22,57.5,59.054,28OCT2016:19:19:00,32,28OCT2016:05:09:00,0.0674,0.6168,0.0967,0.8065,53.3,28OCT2016:18:46:20,52.4,28OCT2016:23:55:40
dly,FGNet,AFork,42.23,29OCT2016:23:59:59,12.9,61.7,72.4,29OCT2016:15:46:30,47.7,29OCT2016:07:11:20,13.0,4.3,128.5,31.09,15.5,29OCT2016:11:40:20,0.009770,88.6,28.09,43.8,50.4,29OCT2016:10:46:00,37.1,29OCT2016:15:16:30,0,0,15.57,57.2,59.468,29OCT2016:20:49:00,32,29OCT2016:02:09:00,0.1051,0.6076,0.1369,0.7967,46.5,29OCT2016:07:08:50,45.3,29OCT2016:07:07:40
dly,FGNet,AFork,42.23,30OCT2016:23:59:59,12.9,65.4,69.2,30OCT2016:16:25:50,59.1,30OCT2016:07:19:00,3.7,6.7,153.6,24.49,23.2,30OCT2016:22:56:30,0.009480,60.31,34.54,43.1,50.2,30OCT2016:13:07:50,37.3,30OCT2016:22:56:40,4.048,0,15.8,58.4,59.612,30OCT2016:21:49:00,32,30OCT2016:03:59:00,0.0846,0.5681,0.1179,0.7498,57.4,30OCT2016:12:54:00,57.8,30OCT2016:07:02:00
dly,FGNet,AFork,42.23,31OCT2016:23:59:59,12.9,50.9,65.3,31OCT2016:00:00:20,41.6,31OCT2016:23:59:40,11.7,5.0,349.9,44.6,30.9,31OCT2016:03:47:30,0.006930,85.9,24.58,34.7,46.1,31OCT2016:01:01:10,23.1,31OCT2016:16:18:30,8.14,0.1200912,15.44,57.3,59.612,31OCT2016:00:19:00,32,31OCT2016:00:59:00,0.0790,0.6113,0.0970,0.7985,39.8,31OCT2016:22:46:00,37.5,31OCT2016:22:46:00
dly,FGNet,Alpine,42.04,01OCT2016:23:59:59,12.7,61.6,76.9,01OCT2016:15:12:30,47.6,01OCT2016:04:22:20,13.5,2.7,130.8,43.62,13.3,01OCT2016:16:50:30,0.010820,92.8,24.5,46.4,54.6,01OCT2016:08:48:50,36.8,01OCT2016:17:30:00,47.77,0.0200152,22.54,57.3,58.46,01OCT2016:21:19:00,56.12,01OCT2016:08:29:00,0.1124,0.7465,0.1404,0.8279,45.5,01OCT2016:03:54:30,44.2,01OCT2016:04:22:20
dly,FGNet,Alpine,42.04,02OCT2016:23:59:59,12.7,63.5,77.1,02OCT2016:13:42:30,51.6,02OCT2016:04:03:00,13.3,3.8,167.3,53.22,24.3,02OCT2016:19:08:20,0.009890,90.6,22.57,43.7,53.3,02OCT2016:00:27:40,29.9,02OCT2016:19:55:40,34.66,0.050038,21.96,58.0,59,02OCT2016:18:59:00,57.2,02OCT2016:08:09:00,0.1264,0.7578,0.1633,0.8609,48.8,02OCT2016:03:56:50,47.5,02OCT2016:03:56:20
dly,FGNet,Alpine,42.04,03OCT2016:23:59:59,12.7,48.1,62.9,03OCT2016:00:36:10,34.1,03OCT2016:22:14:40,7.6,3.4,211.5,50.73,21.0,03OCT2016:03:16:30,0.006610,95.5,22.8,33.7,41.7,03OCT2016:00:08:50,18.0,03OCT2016:05:37:30,49.17,0,21.67,56.4,58.46,03OCT2016:00:19:00,54.5,03OCT2016:23:29:00,0.0603,0.7074,0.0774,0.8206,31.6,03OCT2016:22:00:10,30.2,03OCT2016:22:06:20
dly,FGNet,Alpine,42.04,04OCT2016:23:59:59,12.6,43.4,58.8,04OCT2016:12:36:40,30.1,04OCT2016:06:31:10,15.4,1.2,138.4,35.78,9.6,04OCT2016:12:37:50,0.006090,98.3,23.17,31.6,41.6,04OCT2016:08:53:00,20.1,04OCT2016:16:12:00,41.55,0,21.49,53.0,54.5,04OCT2016:00:00:10,51.8,04OCT2016:10:19:00,0.0855,0.6824,0.0983,0.8065,28.1,04OCT2016:06:37:50,26.7,04OCT2016:06:21:40
dly,FGNet,Alpine,42.04,05OCT2016:23:59:59,12.7,42.2,61.2,05OCT2016:12:27:10,30.9,05OCT2016:23:52:10,13.8,2.2,29.39,49.3,20.3,05OCT2016:13:07:50,0.006430,97.1,27.95,33.1,43.2,05OCT2016:13:32:10,23.2,05OCT2016:16:24:00,68.74,0.0700532,21.31,51.8,52.88,05OCT2016:00:09:00,50.72,05OCT2016:10:19:00,0.0800,0.6547,0.0941,0.7901,28.8,05OCT2016:23:40:30,27.1,05OCT2016:23:40:00
dly,FGNet,Alpine,42.04,06OCT2016:23:59:59,12.6,40.4,60.2,06OCT2016:14:40:10,27.8,06OCT2016:06:37:00,17.9,1.8,151.1,34.6,10.8,06OCT2016:14:09:40,0.005950,98.4,26.39,31.1,41.5,06OCT2016:08:56:10,24.1,06OCT2016:15:56:10,62.44,0,21.26,50.2,51.8,06OCT2016:00:00:10,48.74,06OCT2016:09:19:00,0.0954,0.6476,0.1104,0.7826,25.9,06OCT2016:05:34:10,24.4,06OCT2016:06:17:20
dly,FGNet,Alpine,42.04,07OCT2016:23:59:59,12.7,44.0,68.6,07OCT2016:14:48:40,28.5,07OCT2016:06:41:10,17.4,0.9,73.49,26.13,8.2,07OCT2016:13:12:00,0.005330,98.4,13.11,28.3,41.0,07OCT2016:08:47:10,10.6,07OCT2016:17:06:30,39.11,0,21.08,49.6,51.08,07OCT2016:19:39:00,47.84,07OCT2016:10:09:00,0.0930,0.6530,0.1017,0.7856,26.3,07OCT2016:04:30:20,24.8,07OCT2016:06:23:50
dly,FGNet,Alpine,42.04,08OCT2016:23:59:59,12.7,47.7,74.6,08OCT2016:14:34:30,30.0,08OCT2016:06:18:50,16.6,1.1,89.5,29.95,6.0,08OCT2016:13:42:50,0.005920,93.4,14.43,31.0,42.5,08OCT2016:17:37:10,21.2,08OCT2016:15:11:20,22.18,0,20.84,49.6,51.44,08OCT2016:19:29:00,47.84,08OCT2016:09:49:00,0.0951,0.6358,0.1065,0.7517,27.2,08OCT2016:05:04:00,25.7,08OCT2016:04:56:30
dly,FGNet,Alpine,42.04,09OCT2016:23:59:59,12.7,52.7,78.2,09OCT2016:14:41:50,35.0,09OCT2016:04:36:10,16.6,2.1,96.5,39.89,9.1,09OCT2016:15:40:30,0.006630,91.8,14.13,34.0,40.8,09OCT2016:18:09:00,24.7,09OCT2016:13:49:00,28.68,0,20.44,50.5,52.52,09OCT2016:19:59:00,48.74,09OCT2016:08:59:00,0.1101,0.6195,0.1313,0.7197,32.2,09OCT2016:05:15:30,30.8,09OCT2016:05:15:50
dly,FGNet,Alpine,42.04,10OCT2016:23:59:59,12.7,57.0,76.9,10OCT2016:13:14:40,40.9,10OCT2016:00:52:50,13.3,2.6,113.4,53.44,15.0,10OCT2016:12:22:50,0.007570,82.1,19.96,37.2,46.3,10OCT2016:08:39:20,30.0,10OCT2016:17:00:30,0.088,0,20.03,51.7,53.6,10OCT2016:20:29:00,50.18,10OCT2016:07:59:00,0.1083,0.6676,0.1367,0.7790,37.7,10OCT2016:00:48:20,36.0,10OCT2016:00:45:30
dly,FGNet,Alpine,42.04,11OCT2016:23:59:59,12.7,57.0,74.1,11OCT2016:14:20:10,39.5,11OCT2016:23:23:50,13.4,2.5,15.29,48.22,15.0,11OCT2016:16:48:10,0.007370,77.47,15.31,35.7,51.4,11OCT2016:10:19:10,16.7,11OCT2016:17:48:00,8.86,0,19.56,52.9,54.32,11OCT2016:19:39:00,51.98,11OCT2016:07:39:00,0.1068,0.6890,0.1352,0.8158,36.4,11OCT2016:23:27:10,34.2,11OCT2016:23:27:10
dly,FGNet,Alpine,42.04,12OCT2016:23:59:59,12.7,48.4,71.0,12OCT2016:15:21:40,33.6,12OCT2016:06:08:40,14.5,1.2,47.26,34.1,5.8,12OCT2016:11:42:40,0.006680,97.2,14.81,34.1,43.5,12OCT2016:08:44:50,19.1,12OCT2016:15:05:00,33.4,0,19.33,51.9,53.42,12OCT2016:00:00:10,50.36,12OCT2016:09:09:00,0.0808,0.6897,0.0898,0.8115,31.4,12OCT2016:06:45:00,29.9,12OCT2016:06:45:10
dly,FGNet,Alpine,42.04,13OCT2016:23:59:59,12.7,52.8,75.3,13OCT2016:14:23:20,33.4,13OCT2016:06:30:40,13.8,1.9,107.7,43.75,12.8,13OCT2016:15:53:20,0.006510,95.7,17.21,33.5,42.9,13OCT2016:08:40:10,25.9,13OCT2016:15:32:20,37.2,0,19.21,51.2,52.88,13OCT2016:18:49:00,49.64,13OCT2016:09:29:00,0.0961,0.6903,0.1163,0.8174,31.0,13OCT2016:06:13:40,29.7,13OCT2016:06:14:20
dly,FGNet,Alpine,42.04,14OCT2016:23:59:59,12.7,64.6,69.8,14OCT2016:18:36:10,52.9,14OCT2016:00:29:40,3.5,3.9,159.8,54.75,17.5,14OCT2016:05:05:50,0.004970,54.03,14.23,26.5,39.1,14OCT2016:16:38:20,16.7,14OCT2016:05:06:00,0.165,0,18.97,52.2,52.88,14OCT2016:18:39:00,51.44,14OCT2016:09:39:00,0.0849,0.6821,0.1270,0.8427,50.8,14OCT2016:00:24:00,49.6,14OCT2016:00:15:10
dly,FGNet,Alpine,42.04,15OCT2016:23:59:59,12.7,63.7,78.9,15OCT2016:14:55:10,49.0,15OCT2016:06:05:10,12.5,3.9,158.9,43.46,21.8,15OCT2016:21:57:00,0.007120,75.14,14.43,35.3,50.0,15OCT2016:09:43:10,25.6,15OCT2016:14:30:30,0,0,18.8,53.1,54.68,15OCT2016:20:39:00,51.8,15OCT2016:10:09:00,0.1293,0.7163,0.1707,0.9070,47.8,15OCT2016:06:13:30,47.2,15OCT2016:06:02:40
dly,FGNet,Alpine,42.04,16OCT2016:23:59:59,12.8,61.5,70.4,16OCT2016:15:23:30,52.3,16OCT2016:19:30:40,6.6,4.3,205.2,51.32,19.6,16OCT2016:01:20:20,0.007790,67.49,28.29,37.8,47.0,16OCT2016:16:16:10,30.8,16OCT2016:22:37:40,0,0,18.63,54.3,55.04,16OCT2016:18:59:00,53.78,16OCT2016:09:09:00,0.0783,0.6845,0.1003,0.8760,49.7,16OCT2016:19:21:50,48.1,16OCT2016:19:21:50
dly,FGNet,Alpine,42.04,17OCT2016:23:59:59,12.7,48.7,62.7,17OCT2016:00:00:10,31.4,17OCT2016:23:36:50,11.9,3.6,306.3,50.16,16.6,17OCT2016:07:36:20,0.006370,92.6,24.97,32.8,41.4,17OCT2016:11:37:10,24.6,17OCT2016:15:25:20,29,0.0700532,18.57,53.5,54.5,17OCT2016:00:00:10,51.98,17OCT2016:23:59:00,0.0797,0.6558,0.1001,0.8393,28.8,17OCT2016:23:31:40,27.3,17OCT2016:23:32:00
dly,FGNet,Alpine,42.04,18OCT2016:23:59:59,12.7,43.2,61.3,18OCT2016:13:32:50,29.8,18OCT2016:06:24:30,9.9,2.0,347.7,38.59,15.1,18OCT2016:16:50:50,0.005780,96.1,26.12,30.5,40.3,18OCT2016:08:44:40,22.4,18OCT2016:15:27:40,39.23,0,18.39,50.5,52.34,18OCT2016:00:19:00,49.64,18OCT2016:09:49:00,0.0578,0.6068,0.0702,0.7744,27.9,18OCT2016:06:21:30,26.1,18OCT2016:06:13:10
dly,FGNet,Alpine,42.04,19OCT2016:23:59:59,12.7,40.0,57.6,19OCT2016:13:41:40,28.4,19OCT2016:06:45:10,14.3,2.3,25.76,46.24,12.6,19OCT2016:13:54:50,0.005590,98.4,29.4,29.7,41.1,19OCT2016:08:57:40,24.9,19OCT2016:14:44:40,49.12,0,18.1,48.9,50.18,19OCT2016:00:00:10,47.66,19OCT2016:10:29:00,0.0755,0.6015,0.0911,0.7757,26.1,19OCT2016:06:33:20,24.5,19OCT2016:06:33:10
dly,FGNet,Alpine,42.04,20OCT2016:23:59:59,12.6,40.6,65.8,20OCT2016:14:57:30,25.0,20OCT2016:06:16:30,14.4,1.0,90.2,29.32,6.9,20OCT2016:13:11:00,0.004750,98.3,15.21,25.7,39.1,20OCT2016:09:04:00,14.7,20OCT2016:13:38:40,39.93,0,18.03,47.4,48.74,20OCT2016:00:00:10,45.86,20OCT2016:10:39:00,0.0733,0.5787,0.0813,0.7408,22.6,20OCT2016:06:29:00,21.0,20OCT2016:06:13:30
dly,FGNet,Alpine,42.04,21OCT2016:23:59:59,12.6,47.5,77.5,21OCT2016:15:18:20,27.8,21OCT2016:06:20:00,14.9,1.6,80.4,46.16,6.7,21OCT2016:15:03:40,0.004220,82.7,9.28,22.8,29.6,21OCT2016:14:06:30,12.1,21OCT2016:15:47:10,0,0,17.98,46.9,48.74,21OCT2016:21:19:00,45.14,21OCT2016:10:39:00,0.0879,0.5818,0.1023,0.7161,24.9,21OCT2016:06:04:00,22.9,21OCT2016:05:30:00
dly,FGNet,Alpine,42.04,22OCT2016:23:59:59,12.7,54.0,75.9,22OCT2016:13:45:00,39.1,22OCT2016:04:23:00,13.8,2.5,113,48.92,11.4,22OCT2016:10:51:20,0.005400,72.47,12.2,28.7,40.2,22OCT2016:09:11:50,18.9,22OCT2016:15:12:00,0,0,17.8,48.1,50,22OCT2016:20:59:00,46.58,22OCT2016:09:59:00,0.1011,0.5535,0.1288,0.6741,35.9,22OCT2016:04:19:50,33.9,22OCT2016:04:21:20
dly,FGNet,Alpine,42.04,23OCT2016:23:59:59,12.7,58.8,77.0,23OCT2016:13:59:00,42.4,23OCT2016:00:15:00,11.4,2.9,134.2,51.78,15.0,23OCT2016:18:58:10,0.005900,73.34,11.93,30.1,48.5,23OCT2016:21:28:20,16.6,23OCT2016:11:25:00,11.87,0,17.69,49.3,50.72,23OCT2016:22:19:00,48.02,23OCT2016:09:39:00,0.1006,0.5759,0.1338,0.7076,39.1,23OCT2016:00:14:50,37.1,23OCT2016:00:15:00
