dly,FGNet,AFork,42.23,01NOV2016:23:59:59,12.9,45.8,52.8,01NOV2016:10:20:30,38.6,01NOV2016:06:32:00,3.7,4.1,355.3,32.53,16.2,01NOV2016:18:46:00,0.007430,85.1,51.77,36.9,42.2,01NOV2016:14:55:50,32.9,01NOV2016:00:38:30,12.58,0,15.44,55.7,58.496,01NOV2016:00:00:10,32,01NOV2016:02:49:00,0.0294,0.5527,0.0389,0.7264,37.1,01NOV2016:06:31:00,35.9,01NOV2016:05:55:00
dly,FGNet,AFork,42.23,02NOV2016:23:59:59,12.8,45.2,58.9,02NOV2016:14:26:40,34.7,02NOV2016:07:28:00,12.3,3.8,346.7,38.78,13.7,02NOV2016:00:21:00,0.006270,90.2,29.08,32.5,37.9,02NOV2016:09:38:10,25.3,02NOV2016:12:43:50,0,0,15.51,53.7,56.102,02NOV2016:00:00:10,32,02NOV2016:04:29:00,0.0723,0.5376,0.0891,0.7084,33.3,02NOV2016:06:15:30,32.0,02NOV2016:06:15:50
dly,FGNet,AFork,42.23,03NOV2016:23:59:59,12.9,44.5,63.0,03NOV2016:15:28:10,32.0,03NOV2016:06:42:40,12.2,3.5,17.13,35.11,7.8,03NOV2016:15:31:00,0.006180,85.9,31.57,32.1,38.6,03NOV2016:13:21:30,27.0,03NOV2016:07:20:00,0,0,15.44,53.7,55.076,03NOV2016:00:00:10,32,03NOV2016:01:39:00,0.0646,0.5024,0.0780,0.6546,30.7,03NOV2016:06:40:10,29.4,03NOV2016:06:20:40
dly,FGNet,AFork,42.23,04NOV2016:23:59:59,12.8,47.3,66.8,04NOV2016:14:31:40,32.7,04NOV2016:07:03:30,11.0,3.1,44.78,36.52,7.4,04NOV2016:11:06:40,0.006720,89.2,28.6,34.2,40.8,04NOV2016:15:14:00,28.2,04NOV2016:05:49:10,0,0,15.39,52.7,54.464,04NOV2016:00:00:10,32,04NOV2016:00:29:00,0.0628,0.4978,0.0770,0.6349,31.3,04NOV2016:06:59:30,29.7,04NOV2016:06:59:40
dly,FGNet,AFork,42.23,05NOV2016:23:59:59,12.8,48.4,66.2,05NOV2016:15:15:20,36.1,05NOV2016:05:50:50,10.7,3.0,34.23,31.63,6.5,05NOV2016:12:00:30,0.007220,87.3,32.35,36.1,42.0,05NOV2016:12:03:50,31.8,05NOV2016:05:48:40,0,0,15.27,53.2,54.284,05NOV2016:21:19:00,32,05NOV2016:06:49:00,0.0581,0.4507,0.0701,0.5682,34.6,05NOV2016:05:47:40,33.3,05NOV2016:05:47:40
dly,FGNet,AFork,42.23,06NOV2016:23:59:59,12.8,51.3,69.2,06NOV2016:15:01:40,36.5,06NOV2016:07:10:20,11.4,3.2,21.23,28.99,9.6,06NOV2016:13:00:50,0.007240,87.8,27.23,36.1,41.1,06NOV2016:10:00:20,32.0,06NOV2016:02:07:50,0,0,15.39,53.4,54.518,06NOV2016:22:39:00,32,06NOV2016:13:19:00,0.0692,0.4353,0.0855,0.5357,35.6,06NOV2016:07:03:20,33.6,06NOV2016:05:13:30
dly,FGNet,AFork,42.23,07NOV2016:23:59:59,12.8,51.0,68.3,07NOV2016:16:06:40,37.6,07NOV2016:07:12:00,.,3.2,10.52,32.21,8.9,07NOV2016:18:20:10,0.007230,85.5,28.43,36.2,42.0,07NOV2016:11:34:00,33.1,07NOV2016:05:23:30,0,0,15.21,53.7,54.788,07NOV2016:20:59:00,32,07NOV2016:07:09:00,0.0655,0.4217,0.0797,0.5184,36.3,07NOV2016:06:43:00,35.0,07NOV2016:06:43:00
dly,FGNet,AFork,42.23,08NOV2016:23:59:59,12.8,50.4,68.0,08NOV2016:15:03:00,37.0,08NOV2016:07:27:40,11.4,3.3,27.63,31.03,7.8,08NOV2016:13:09:40,0.007080,84.6,27.13,35.6,40.9,08NOV2016:11:42:00,31.6,08NOV2016:07:19:50,0,0,15.15,53.4,54.788,08NOV2016:20:49:00,32,08NOV2016:01:29:00,0.0657,0.4581,0.0810,0.5604,35.9,08NOV2016:07:25:20,33.9,08NOV2016:07:14:30
dly,FGNet,AFork,42.23,09NOV2016:23:59:59,12.9,50.8,70.8,09NOV2016:14:50:40,37.4,09NOV2016:07:02:10,11.4,3.0,20.6,30.71,7.4,09NOV2016:19:48:50,0.006810,81.3,21.51,34.6,40.1,09NOV2016:10:38:30,28.7,09NOV2016:14:55:30,0,0,15.1,53.5,54.698,09NOV2016:00:00:10,32,09NOV2016:02:29:00,0.0652,0.4510,0.0800,0.5513,36.2,09NOV2016:05:53:10,33.8,09NOV2016:05:51:10
dly,FGNet,AFork,42.23,10NOV2016:23:59:59,12.8,48.8,64.4,10NOV2016:14:38:20,36.2,10NOV2016:05:56:50,11.1,3.4,37.52,25.17,7.4,10NOV2016:14:38:30,0.006700,84,32.32,34.3,38.2,10NOV2016:10:43:40,29.9,10NOV2016:05:13:40,0,0,14.92,53.5,54.644,10NOV2016:00:00:10,32,10NOV2016:11:59:00,0.0632,0.4496,0.0785,0.5518,35.2,10NOV2016:05:56:10,33.4,10NOV2016:05:55:30
dly,FGNet,AFork,42.23,11NOV2016:23:59:59,12.9,49.4,70.8,11NOV2016:16:14:10,36.9,11NOV2016:07:21:50,11.0,3.1,24.98,30.94,7.3,11NOV2016:23:54:50,0.006600,86.2,23.32,33.9,40.0,11NOV2016:09:07:20,29.4,11NOV2016:14:19:40,0,0,15.1,52.5,54.374,11NOV2016:00:09:00,32,11NOV2016:04:49:00,0.0616,0.4484,0.0756,0.5504,36.2,11NOV2016:05:46:40,34.1,11NOV2016:05:17:40
dly,FGNet,AFork,42.23,12NOV2016:23:59:59,12.8,49.9,67.3,12NOV2016:14:34:50,37.3,12NOV2016:05:48:40,9.5,3.7,48.14,29.58,11.7,12NOV2016:14:40:00,0.005370,77.67,17.83,28.6,35.8,12NOV2016:09:38:50,21.9,12NOV2016:14:38:20,0,0,14.92,52.3,54.14,12NOV2016:00:00:10,32,12NOV2016:02:49:00,0.0719,0.4623,0.0942,0.5745,36.0,12NOV2016:05:40:40,34.5,12NOV2016:05:40:40
dly,FGNet,AFork,42.23,13NOV2016:23:59:59,12.8,47.5,64.3,13NOV2016:14:46:00,34.2,13NOV2016:06:35:50,10.8,3.2,23.54,26.78,8.5,13NOV2016:17:58:00,0.005420,76.45,23.08,29.0,34.4,13NOV2016:08:49:40,25.5,13NOV2016:14:31:40,0,0,14.8,51.9,53.816,13NOV2016:00:00:10,32,13NOV2016:01:09:00,0.0637,0.4567,0.0805,0.5695,33.1,13NOV2016:06:33:20,31.5,13NOV2016:06:33:30
dly,FGNet,AFork,42.23,14NOV2016:23:59:59,12.8,48.2,66.7,14NOV2016:16:00:10,34.5,14NOV2016:07:43:00,10.8,3.0,30.38,32.29,7.3,14NOV2016:10:31:10,0.005350,78.63,21.03,28.6,35.8,14NOV2016:09:08:10,22.8,14NOV2016:20:54:10,0,0,14.8,51.7,53.438,14NOV2016:00:00:10,32,14NOV2016:01:19:00,0.0619,0.4531,0.0772,0.5670,33.3,14NOV2016:07:20:10,31.8,14NOV2016:05:22:30
dly,FGNet,AFork,42.23,15NOV2016:23:59:59,12.8,54.1,73.9,15NOV2016:15:48:50,35.4,15NOV2016:06:16:30,11.0,3.9,106.7,36.73,23.6,15NOV2016:23:43:00,0.004310,68.23,9.41,22.9,30.9,15NOV2016:08:46:10,7.8,15NOV2016:21:28:50,0,0,14.92,51.8,53.204,15NOV2016:00:00:10,32,15NOV2016:02:39:00,0.0833,0.4707,0.1077,0.5937,34.3,15NOV2016:06:45:20,32.5,15NOV2016:06:45:20
dly,FGNet,AFork,42.23,16NOV2016:23:59:59,12.9,51.9,63.6,16NOV2016:00:01:50,33.4,16NOV2016:23:05:00,5.6,9.0,327,30.16,38.1,16NOV2016:20:12:20,0.004460,89.1,11.93,23.5,33.2,16NOV2016:10:44:40,9.6,16NOV2016:00:19:50,3.795,0,14.62,52.3,53.438,16NOV2016:19:19:00,32,16NOV2016:04:19:00,0.0769,0.4823,0.1051,0.6189,32.9,16NOV2016:22:33:30,32.8,16NOV2016:23:11:50
dly,FGNet,AFork,42.23,17NOV2016:23:59:59,12.8,32.7,39.5,17NOV2016:15:57:30,26.1,17NOV2016:23:59:10,9.0,8.4,336.4,36.77,26.6,17NOV2016:01:20:50,0.004420,95.1,37.87,23.7,31.0,17NOV2016:00:29:10,15.0,17NOV2016:16:12:20,0,0.0300228,14.68,51.2,53.258,17NOV2016:00:09:00,32,17NOV2016:02:59:00,0.0445,0.4636,0.0590,0.5993,24.3,17NOV2016:21:22:00,21.2,17NOV2016:21:35:20
dly,FGNet,AFork,42.23,18NOV2016:23:59:59,12.8,31.1,44.4,18NOV2016:15:16:10,19.5,18NOV2016:07:31:20,10.3,3.5,28.7,37.59,10.5,18NOV2016:11:25:20,0.003390,80.1,28.79,17.7,22.8,18NOV2016:23:48:50,13.2,18NOV2016:13:39:20,0,0,14.68,48.1,50.306,18NOV2016:00:00:10,32,18NOV2016:03:39:00,0.0434,0.4454,0.0541,0.5779,18.5,18NOV2016:07:29:40,17.2,18NOV2016:04:42:50
dly,FGNet,AFork,42.23,19NOV2016:23:59:59,12.8,44.9,62.6,19NOV2016:14:57:10,30.6,19NOV2016:03:09:00,10.3,4.4,121.9,43.12,15.9,19NOV2016:15:21:40,0.003740,66.22,18.1,20.1,26.6,19NOV2016:17:39:30,15.5,19NOV2016:13:02:20,0,0,14.62,47.0,48.128,19NOV2016:22:19:00,32,19NOV2016:00:59:00,0.0743,0.4478,0.1034,0.5870,29.3,19NOV2016:01:40:40,27.7,19NOV2016:01:47:20
dly,FGNet,AFork,42.23,20NOV2016:23:59:59,12.8,49.0,64.9,20NOV2016:14:09:10,37.0,20NOV2016:05:48:10,4.5,3.2,53.75,48.86,16.6,20NOV2016:19:34:30,0.004980,75.82,20.08,26.3,42.1,20NOV2016:21:57:20,18.4,20NOV2016:06:51:10,12.36,0,14.5,47.5,48.47,20NOV2016:23:29:00,32,20NOV2016:02:39:00,0.0487,0.4328,0.0661,0.5726,35.5,20NOV2016:04:59:30,33.8,20NOV2016:04:59:30
dly,FGNet,AFork,42.23,21NOV2016:23:59:59,12.9,43.7,49.1,21NOV2016:00:27:30,38.7,21NOV2016:23:36:10,3.1,3.8,322.3,39.45,17.1,21NOV2016:23:29:00,0.008220,93,67.84,39.5,42.7,21NOV2016:16:30:30,34.8,21NOV2016:23:52:00,76.31,0.320322,14.86,48.2,49.082,21NOV2016:19:39:00,32,21NOV2016:00:19:00,0.0210,0.3919,0.0251,0.5205,37.4,21NOV2016:23:34:10,37.4,21NOV2016:23:54:30
dly,FGNet,AFork,42.23,22NOV2016:23:59:59,12.8,39.6,48.9,22NOV2016:14:34:30,30.8,22NOV2016:23:37:30,7.8,4.8,354.5,34.27,20.0,22NOV2016:00:03:40,0.005680,88.3,41.46,30.2,35.2,22NOV2016:00:24:00,26.5,22NOV2016:14:35:20,5.621,0,14.44,48.4,49.028,22NOV2016:00:00:10,32,22NOV2016:09:39:00,0.0405,0.3491,0.0501,0.4629,29.5,22NOV2016:23:33:10,28.1,22NOV2016:23:32:50
dly,FGNet,AFork,42.23,23NOV2016:23:59:59,12.9,38.0,51.9,23NOV2016:13:50:10,30.4,23NOV2016:01:21:50,8.4,5.4,81.5,32.46,29.3,23NOV2016:17:13:00,0.005250,95.9,34.23,28.2,31.9,23NOV2016:17:31:40,23.8,23NOV2016:13:15:20,26.23,0.100076,0,46.9,48.272,23NOV2016:00:00:10,32,23NOV2016:06:49:00,0.0493,0.3216,0.0668,0.4245,29.0,23NOV2016:03:49:50,26.9,23NOV2016:03:49:50
dly,FGNet,AFork,42.23,24NOV2016:23:59:59,12.8,32.3,41.4,24NOV2016:14:50:50,25.6,24NOV2016:07:34:00,10.0,2.9,48.76,29.49,7.6,24NOV2016:13:45:10,0.004830,96.3,41.1,26.2,30.3,24NOV2016:00:01:40,18.9,24NOV2016:16:03:00,42.7,0.1401064,14.5,45.8,47.12,24NOV2016:00:19:00,32,24NOV2016:00:00:10,0.0344,0.3116,0.0401,0.4057,24.3,24NOV2016:07:28:50,23.3,24NOV2016:07:28:30
dly,FGNet,AFork,42.23,25NOV2016:23:59:59,12.8,37.0,53.7,25NOV2016:14:59:00,25.1,25NOV2016:07:49:20,9.7,3.6,45.25,32.23,9.4,25NOV2016:13:17:00,0.003910,81.7,23.9,21.2,24.8,25NOV2016:10:01:20,17.4,25NOV2016:15:03:20,0,0,14.8,44.5,45.734,25NOV2016:00:19:00,32,25NOV2016:07:09:00,0.0465,0.3147,0.0600,0.4116,24.0,25NOV2016:07:11:10,22.2,25NOV2016:05:52:20
dly,FGNet,AFork,42.23,26NOV2016:23:59:59,12.8,43.6,58.4,26NOV2016:14:52:50,31.1,26NOV2016:02:44:00,8.5,4.7,139.7,35.76,19.4,26NOV2016:23:49:40,0.003760,67.24,15.89,20.1,29.5,26NOV2016:21:54:20,10.3,26NOV2016:15:35:10,0,0,14.8,43.7,44.69,26NOV2016:23:29:00,32,26NOV2016:00:39:00,0.0603,0.3007,0.0808,0.3890,29.9,26NOV2016:04:56:30,28.4,26NOV2016:00:57:10
dly,FGNet,AFork,42.23,27NOV2016:23:59:59,12.9,36.9,46.9,27NOV2016:00:00:20,32.1,27NOV2016:23:59:20,3.4,4.7,127,43.05,25.0,27NOV2016:00:23:40,0.005970,94.7,38.03,31.4,35.2,27NOV2016:00:41:30,22.3,27NOV2016:00:09:00,71.92,0.0200152,14.8,44.1,44.69,27NOV2016:00:19:00,32,27NOV2016:03:19:00,0.0202,0.2723,0.0261,0.3490,30.4,27NOV2016:23:53:40,28.7,27NOV2016:23:55:20
dly,FGNet,AFork,42.23,28NOV2016:23:59:59,12.8,30.9,34.6,28NOV2016:14:22:50,28.3,28NOV2016:20:30:00,1.1,4.2,358.8,29.72,20.7,28NOV2016:14:37:50,0.005440,97.3,69.23,29.1,32.7,28NOV2016:11:54:50,24.6,28NOV2016:14:43:00,52.21,0.050038,14.74,43.5,44.492,28NOV2016:00:00:10,32,28NOV2016:03:29:00,0.0084,0.2597,0.0108,0.3346,28.5,28NOV2016:20:51:00,26.8,28NOV2016:00:52:10
dly,FGNet,AFork,42.23,29NOV2016:23:59:59,12.7,28.9,36.1,29NOV2016:16:01:50,21.6,29NOV2016:23:32:50,5.5,4.8,333.4,36.41,13.0,29NOV2016:02:07:40,0.004030,92.8,54.65,21.8,27.1,29NOV2016:00:02:40,14.8,29NOV2016:23:47:20,0,0.1601216,14.57,42.4,43.232,29NOV2016:00:00:10,32,29NOV2016:01:19:00,0.0246,0.2438,0.0310,0.3156,20.2,29NOV2016:23:30:30,19.1,29NOV2016:23:23:30
dly,FGNet,AFork,42.23,30NOV2016:23:59:59,12.9,26.9,37.8,30NOV2016:15:54:00,19.0,30NOV2016:07:01:40,7.1,2.7,42.25,32.23,8.0,30NOV2016:13:23:20,0.003470,87.5,47.97,18.4,22.3,30NOV2016:14:19:20,14.6,30NOV2016:06:56:20,0,0.0200152,14.62,41.7,42.422,30NOV2016:00:00:10,32,30NOV2016:05:19:00,0.0226,0.2171,0.0268,0.2756,17.9,30NOV2016:06:30:30,15.9,30NOV2016:05:33:00
dly,FGNet,Alpine,42.04,01NOV2016:23:59:59,12.7,42.7,51.5,01NOV2016:10:56:00,33.4,01NOV2016:23:36:30,3.0,1.7,67.08,46.71,12.1,01NOV2016:17:14:40,0.007320,97,56.5,36.4,42.3,01NOV2016:15:45:50,32.3,01NOV2016:23:36:30,51.36,0.0100076,17.63,50.1,51.98,01NOV2016:00:19:00,48.92,01NOV2016:23:49:00,0.0151,0.5019,0.0178,0.6372,30.7,01NOV2016:23:35:00,29.3,01NOV2016:23:31:00
dly,FGNet,Alpine,42.04,02NOV2016:23:59:59,12.6,40.9,59.6,02NOV2016:14:00:30,29.2,02NOV2016:06:50:00,13.0,1.4,42.68,35.05,9.1,02NOV2016:14:11:30,0.005810,98.4,23.07,30.6,43.0,02NOV2016:09:24:20,21.1,02NOV2016:14:32:30,59.12,0,17.63,47.7,49.1,02NOV2016:00:09:00,46.4,02NOV2016:10:19:00,0.0691,0.4933,0.0803,0.6293,27.0,02NOV2016:06:07:50,24.9,02NOV2016:06:09:30
dly,FGNet,Alpine,42.04,03NOV2016:23:59:59,12.8,42.4,65.4,03NOV2016:15:36:30,28.3,03NOV2016:06:30:50,12.7,1.0,78.89,31.85,6.9,03NOV2016:16:13:00,0.005790,95.8,27.27,30.6,36.4,03NOV2016:11:43:40,26.6,03NOV2016:06:30:50,51.7,0,17.63,46.4,47.48,03NOV2016:00:00:10,44.96,03NOV2016:11:19:00,0.0598,0.4632,0.0650,0.5805,25.7,03NOV2016:06:25:20,23.3,03NOV2016:06:25:40
dly,FGNet,Alpine,42.04,04NOV2016:23:59:59,12.7,46.5,69.0,04NOV2016:14:10:00,32.6,04NOV2016:06:48:10,11.7,1.4,125.1,27.03,7.4,04NOV2016:12:56:50,0.006200,85.7,25.41,32.2,37.0,04NOV2016:09:13:10,27.3,04NOV2016:09:51:30,25.53,0,17.63,46.1,47.48,04NOV2016:19:59:00,44.78,04NOV2016:09:39:00,0.0607,0.4635,0.0706,0.5676,29.7,04NOV2016:06:43:20,28.0,04NOV2016:06:37:50
dly,FGNet,Alpine,42.04,05NOV2016:23:59:59,12.7,46.6,66.6,05NOV2016:14:19:10,34.2,05NOV2016:06:58:00,11.1,1.2,71.2,22.61,7.1,05NOV2016:16:05:00,0.006850,93.5,31,34.8,39.0,05NOV2016:15:10:00,32.0,05NOV2016:06:58:00,45.54,0,17.63,46.3,47.48,05NOV2016:18:49:00,45.14,05NOV2016:09:19:00,0.0545,0.4111,0.0604,0.4903,31.7,05NOV2016:06:52:40,29.9,05NOV2016:06:53:30
dly,FGNet,Alpine,42.04,06NOV2016:23:59:59,12.7,48.6,68.7,06NOV2016:14:53:10,34.9,06NOV2016:04:30:40,11.2,1.3,77.88,26.17,7.8,06NOV2016:13:12:10,0.006880,90.2,27.48,34.9,40.1,06NOV2016:08:59:00,31.4,06NOV2016:06:25:00,37.58,0,17.63,46.3,47.66,06NOV2016:19:09:00,44.78,06NOV2016:09:39:00,0.0562,0.3927,0.0636,0.4493,32.2,06NOV2016:04:29:50,30.4,06NOV2016:06:21:10
dly,FGNet,Alpine,42.04,07NOV2016:23:59:59,12.7,48.1,69.0,07NOV2016:15:02:20,34.8,07NOV2016:07:03:30,11.6,1.2,50.75,24.68,7.6,07NOV2016:15:10:50,0.006960,93.3,27.07,35.2,40.8,07NOV2016:08:59:00,32.8,07NOV2016:07:02:10,37.21,0,17.56,46.5,47.84,07NOV2016:20:09:00,45.14,07NOV2016:10:29:00,0.0580,0.3734,0.0647,0.4225,32.6,07NOV2016:06:59:30,30.8,07NOV2016:06:55:10
dly,FGNet,Alpine,42.04,08NOV2016:23:59:59,12.7,48.0,70.1,08NOV2016:15:02:20,34.5,08NOV2016:06:43:40,11.6,1.1,63.99,22.2,6.0,08NOV2016:15:40:20,0.006710,91.5,26.02,34.3,42.3,08NOV2016:15:40:50,31.1,08NOV2016:06:42:10,35.11,0,17.45,46.4,47.48,08NOV2016:18:49:00,45.14,08NOV2016:09:29:00,0.0570,0.4153,0.0633,0.4679,31.5,08NOV2016:06:35:50,29.7,08NOV2016:05:56:30
dly,FGNet,Alpine,42.04,09NOV2016:23:59:59,12.7,48.3,69.4,09NOV2016:15:13:10,35.4,09NOV2016:07:33:30,11.4,1.4,70.66,28.27,6.7,09NOV2016:12:38:00,0.006330,86.4,21.92,32.8,38.8,09NOV2016:17:31:30,28.4,09NOV2016:15:20:00,17.45,0,17.51,46.2,47.48,09NOV2016:19:09:00,44.78,09NOV2016:10:39:00,0.0587,0.4048,0.0675,0.4551,32.4,09NOV2016:07:04:50,30.3,09NOV2016:06:26:20
dly,FGNet,Alpine,42.04,10NOV2016:23:59:59,12.7,47.2,67.6,10NOV2016:15:11:30,34.0,10NOV2016:07:38:30,11.1,1.5,107.1,28.29,8.2,10NOV2016:16:16:00,0.006300,84.9,27.48,32.7,37.1,10NOV2016:11:48:30,29.2,10NOV2016:02:34:00,11,0,17.45,46.0,47.3,10NOV2016:20:09:00,44.6,10NOV2016:10:09:00,0.0576,0.4027,0.0674,0.4576,31.3,10NOV2016:06:49:50,28.7,10NOV2016:06:00:40
dly,FGNet,Alpine,42.04,11NOV2016:23:59:59,12.7,47.8,68.4,11NOV2016:14:56:50,34.7,11NOV2016:07:03:40,11.1,1.4,83.1,30.04,10.3,11NOV2016:15:06:50,0.006230,89.7,24.02,32.4,37.0,11NOV2016:09:19:20,29.5,11NOV2016:23:54:00,22.92,0,17.39,45.8,47.12,11NOV2016:18:39:00,44.42,11NOV2016:10:09:00,0.0557,0.3976,0.0638,0.4507,31.9,11NOV2016:07:23:00,29.8,11NOV2016:07:00:50
dly,FGNet,Alpine,42.04,12NOV2016:23:59:59,12.7,48.3,66.8,12NOV2016:13:31:40,36.7,12NOV2016:06:54:50,9.8,1.9,93,40.45,13.3,12NOV2016:14:22:30,0.005170,74.88,18.13,27.8,35.9,12NOV2016:09:18:20,21.3,12NOV2016:14:37:40,0,0,17.33,45.7,46.76,12NOV2016:18:49:00,44.42,12NOV2016:10:19:00,0.0603,0.4034,0.0760,0.4663,34.1,12NOV2016:23:43:50,31.8,12NOV2016:23:45:00
dly,FGNet,Alpine,42.04,13NOV2016:23:59:59,12.7,45.3,63.9,13NOV2016:15:03:10,32.5,13NOV2016:07:13:30,10.9,1.8,104,33,11.0,13NOV2016:16:35:00,0.005120,77.02,24.49,27.7,33.0,13NOV2016:10:55:00,25.5,13NOV2016:05:36:40,0,0,17.22,45.1,46.22,13NOV2016:00:09:00,43.7,13NOV2016:10:19:00,0.0595,0.4067,0.0731,0.4758,29.2,13NOV2016:07:03:40,26.3,13NOV2016:07:03:30
dly,FGNet,Alpine,42.04,14NOV2016:23:59:59,12.7,47.1,68.8,14NOV2016:14:24:10,33.4,14NOV2016:06:05:30,10.7,1.6,74.26,33.65,6.5,14NOV2016:14:44:40,0.004880,75.9,17.89,26.4,33.1,14NOV2016:09:28:10,22.4,14NOV2016:22:10:10,0,0,17.16,44.8,46.04,14NOV2016:17:59:00,43.34,14NOV2016:10:29:00,0.0549,0.4037,0.0655,0.4766,30.2,14NOV2016:06:06:00,27.9,14NOV2016:05:32:00
dly,FGNet,Alpine,42.04,15NOV2016:23:59:59,12.7,55.1,75.1,15NOV2016:13:45:40,36.0,15NOV2016:07:02:20,10.9,2.7,118.8,52.58,15.9,15NOV2016:21:18:10,0.003520,60.04,7.284,17.9,29.7,15NOV2016:11:25:00,6.1,15NOV2016:23:12:40,0,0,17.09,44.7,46.22,15NOV2016:19:49:00,43.16,15NOV2016:09:49:00,0.0799,0.4266,0.1051,0.5184,32.9,15NOV2016:04:08:10,30.0,15NOV2016:04:08:30
dly,FGNet,Alpine,42.04,16NOV2016:23:59:59,12.7,52.5,62.6,16NOV2016:00:18:20,35.7,16NOV2016:23:43:20,5.6,7.1,254.8,36.95,31.1,16NOV2016:18:25:30,0.003800,70.34,10.37,19.5,30.9,16NOV2016:15:03:10,5.3,16NOV2016:00:25:30,0,0,17.09,45.7,46.58,16NOV2016:18:19:00,45.14,16NOV2016:07:19:00,0.0739,0.4419,0.1030,0.5540,34.8,16NOV2016:23:42:50,34.6,16NOV2016:23:42:30
dly,FGNet,Alpine,42.04,17NOV2016:23:59:59,12.6,32.4,38.0,17NOV2016:14:08:20,21.5,17NOV2016:23:54:20,9.2,7.3,319.6,35.96,31.2,17NOV2016:10:00:00,0.003680,83.7,36.11,19.4,30.0,17NOV2016:01:07:40,12.5,17NOV2016:13:07:00,0,0,17.09,43.9,45.68,17NOV2016:00:00:10,42.44,17NOV2016:22:29:00,0.0523,0.4366,0.0718,0.5584,17.3,17NOV2016:23:45:40,14.2,17NOV2016:23:53:40
dly,FGNet,Alpine,42.04,18NOV2016:23:59:59,12.5,28.3,43.7,18NOV2016:15:32:00,15.7,18NOV2016:06:47:10,10.2,1.5,69.36,32.93,8.3,18NOV2016:11:39:50,0.003140,85.7,26.9,16.0,23.5,18NOV2016:09:58:40,11.2,18NOV2016:16:01:10,7.37,0,17.04,40.6,43.16,18NOV2016:00:09:00,38.48,18NOV2016:10:19:00,0.0373,0.4182,0.0438,0.5384,12.0,18NOV2016:06:36:00,9.5,18NOV2016:07:14:10
dly,FGNet,Alpine,42.04,19NOV2016:23:59:59,12.6,43.5,64.0,19NOV2016:14:56:40,26.4,19NOV2016:07:11:30,10.5,3.1,92.7,50.49,21.2,19NOV2016:16:16:40,0.003300,71.26,14.02,17.2,24.4,19NOV2016:09:09:30,7.4,19NOV2016:21:29:30,0,0,17.04,40.0,42.44,19NOV2016:18:29:00,37.94,19NOV2016:09:59:00,0.0714,0.4292,0.0964,0.5588,23.3,19NOV2016:06:21:00,20.4,19NOV2016:01:55:20
dly,FGNet,Alpine,42.04,20NOV2016:23:59:59,12.7,51.8,67.5,20NOV2016:13:51:00,39.7,20NOV2016:05:59:30,5.3,3.4,95.3,68.71,23.4,20NOV2016:19:40:50,0.004610,80.7,16.26,24.1,42.1,20NOV2016:23:18:10,8.5,20NOV2016:00:38:10,12.46,0.0400304,17.04,41.9,43.88,20NOV2016:19:49:00,40.28,20NOV2016:12:19:00,0.0631,0.4328,0.0883,0.5740,37.0,20NOV2016:05:55:40,34.2,20NOV2016:05:58:20
dly,FGNet,Alpine,42.04,21NOV2016:23:59:59,12.6,43.2,50.9,21NOV2016:00:23:00,38.4,21NOV2016:23:40:40,2.2,2.6,236.9,55.52,15.1,21NOV2016:20:52:00,0.008460,93.9,64.53,40.2,43.2,21NOV2016:12:55:20,35.0,21NOV2016:23:11:40,95,0.480286,16.75,43.4,44.6,21NOV2016:21:19:00,42.26,21NOV2016:10:29:00,0.0160,0.3938,0.0189,0.5275,36.6,21NOV2016:23:14:20,36.9,21NOV2016:23:02:30
dly,FGNet,Alpine,42.04,22NOV2016:23:59:59,12.6,37.1,48.1,22NOV2016:15:20:40,27.5,22NOV2016:23:39:00,7.8,2.5,59.81,43.33,20.0,22NOV2016:00:51:40,0.005400,96.2,43.09,28.9,35.1,22NOV2016:00:00:10,23.0,22NOV2016:01:50:20,47.42,0.0100076,17.22,42.7,44.24,22NOV2016:05:09:00,41.18,22NOV2016:11:29:00,0.0378,0.3517,0.0449,0.4673,24.8,22NOV2016:23:04:50,22.1,22NOV2016:23:05:30
dly,FGNet,Alpine,42.04,23NOV2016:23:59:59,12.8,36.5,52.6,23NOV2016:14:48:30,26.8,23NOV2016:05:18:40,9.6,3.3,137.3,42.88,31.8,23NOV2016:17:05:10,0.005020,97.4,30.14,27.0,31.9,23NOV2016:19:36:10,20.8,23NOV2016:12:12:50,63.07,0.0200152,17.27,41.4,42.98,23NOV2016:22:29:00,40.1,23NOV2016:11:19:00,0.0488,0.3265,0.0628,0.4271,24.2,23NOV2016:05:10:20,22.3,23NOV2016:03:45:50
dly,FGNet,Alpine,42.04,24NOV2016:23:59:59,12.7,30.7,43.7,24NOV2016:11:58:30,19.2,24NOV2016:07:22:10,10.0,0.7,263.2,23.67,5.8,24NOV2016:21:44:20,0.004540,97.4,47.56,24.7,30.9,24NOV2016:10:01:40,17.6,24NOV2016:07:22:10,74.27,0.1701292,20.03,41.1,42.26,24NOV2016:18:39:00,39.56,24NOV2016:23:49:00,0.0297,0.3039,0.0287,0.3839,16.8,24NOV2016:07:48:30,16.9,24NOV2016:07:06:20
