#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22SEP2015:00:00:00,.,12.9,52.3,52.3,58.8,49.0,.,0.0000,5.6,1.7,156.3,58.31,0.707,67.96,32.22,35.5,40.0,28.8,0.0000,0.0000,65.8,67.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:00:00:00,.,12.9,.,.,.,.,.,0.0000,6.0,3.2,232.3,20.52,.,.,.,.,.,.,0.0000,0.0000,56.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:00:00:00,.,12.7,55.7,55.7,57.7,53.3,.,0.0000,5.7,2.6,220.6,44.62,0.578,48.17,32.77,30.5,36.8,28.0,0.0001,0.0003,60.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:00:00:00,.,13.0,59.0,59.0,60.4,57.1,.,0.0000,8.1,5.5,342.4,14.51,0.82,51.98,45.2,39.4,40.2,38.4,0.0011,0.0015,65.7,65.5,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:00:00:00,.,12.9,55.2,55.2,56.5,53.8,.,0.0000,7.5,3.7,30.67,20.17,0.553,41.94,34.32,29.6,31.8,27.7,0.0006,0.0010,62.4,60.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:00:00:00,.,13.0,59.6,59.6,61.3,56.5,.,0.0000,7.5,2.3,153.1,32.23,0.542,42.27,26.82,29.0,34.6,26.4,0.0005,0.0008,69.4,70.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:00:00:00,.,12.9,55.9,55.9,60.7,50.5,.,0.0000,4.2,2.0,26.6,63.12,0.673,62.97,31.23,34.3,39.7,28.3,0.0000,0.0000,56.7,57.7,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:00:00:00,.,12.9,50.6,50.6,52.3,48.5,.,0.0000,4.5,1.8,201.6,30,0.868,76.96,64.16,40.9,41.8,40.0,0.0000,0.0000,60.3,61.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:00:00:00,.,13.0,53.7,53.7,55.7,52.1,.,0.0000,4.7,2.8,24.95,10.4,1.051,85.3,64.09,45.8,48.5,43.6,0.0000,0.0000,61.0,59.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:00:00:00,.,12.8,47.7,47.7,51.1,45.5,.,0.0000,5.0,1.9,52.14,56.03,0.978,90.9,81.5,44.0,46.4,41.9,0.0000,0.0000,59.1,57.7,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:00:00:00,.,13.0,59.8,59.8,64.8,56.8,.,0.0000,6.5,1.6,38.22,51.26,0.89,61.51,36.27,41.5,44.4,37.2,0.0000,0.0000,65.0,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:00:00:00,.,12.8,49.6,49.6,51.7,47.6,.,0.0000,4.3,1.5,111.9,57.57,0.844,76.56,62.12,40.2,41.7,38.3,0.0000,0.0000,65.2,65.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:00:00:00,.,12.9,52.1,52.1,55.3,48.8,.,0.0000,6.0,3.5,69.05,26.19,0.732,70.13,44.63,36.5,40.0,32.5,0.0003,0.0005,68.8,67.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:00:00:00,.,12.4,55.9,55.9,58.6,54.1,.,0.0000,2.7,0.9,44.03,17.83,0.866,63.79,46.3,40.8,42.5,38.1,0.0000,0.0000,62.8,62.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:00:00:00,.,13.0,36.1,36.1,38.2,34.6,.,0.0000,2.8,1.1,47.33,27.77,0.613,89.3,79.91,32.1,33.3,30.5,0.0000,0.0000,50.5,46.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:00:00:00,.,13.0,45.2,45.2,47.0,43.2,.,0.0000,6.1,3.7,198.8,15.49,0.579,62,53.02,30.7,31.8,29.3,0.0001,0.0003,61.2,60.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:00:00:00,.,12.8,59.2,59.2,60.4,57.5,.,0.0000,13.8,5.5,153.9,33.76,0.7,43.95,38.7,35.4,36.1,34.4,0.0013,0.0019,62.6,63.1,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:00:00:00,.,13.1,57.7,57.7,60.1,54.4,.,0.0000,12.5,3.6,175.5,48.63,0.797,58.52,41.89,38.7,41.2,36.1,0.0004,0.0007,.,62.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:00:00:00,.,13.1,53.4,53.4,56.1,50.1,.,0.0000,7.3,3.3,209.3,27.93,0.719,60.48,45.6,36.1,37.7,34.7,0.0002,0.0004,60.8,61.3,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:00:00:00,.,13.0,54.6,54.6,55.6,52.8,.,0.0000,6.8,3.0,210.3,21.68,0.657,50.1,42.86,33.8,34.9,33.2,0.0002,0.0004,63.0,63.9,37,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:00:00:00,.,13.0,47.2,47.2,48.5,46.0,.,0.0000,3.9,2.2,19.33,24.41,0.98,92.1,84.4,44.0,45.0,42.1,0.0000,0.0000,59.5,59.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:00:00:00,.,13.0,60.4,60.4,61.2,59.8,.,0.0000,29.3,20.1,127.8,15.14,0.564,32.57,30.36,30.0,30.9,29.2,0.0042,0.0048,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:00:00:00,.,12.5,58.6,58.6,59.6,57.2,.,0.0000,4.6,2.5,168.7,16.68,0.974,61.71,55.44,43.9,45.8,43.1,0.0000,0.0000,65.1,65.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:00:00:00,.,12.9,60.5,60.5,66.5,53.4,.,0.0000,4.0,1.8,151.5,58.22,1.142,78.18,46.15,47.9,54.4,41.9,0.0000,0.0000,67.8,65.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:00:00:00,.,13.0,42.6,42.6,44.7,40.8,.,0.0000,5.1,2.0,181.2,65.97,0.712,82.7,69,35.8,37.1,35.1,0.0000,0.0000,55.3,54.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:00:00:00,.,12.9,52.6,52.6,58.1,48.5,.,0.0000,5.3,3.0,123.8,39.28,0.666,65.78,33.81,34.0,38.7,29.6,0.0001,0.0003,64.1,65.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:00:00:00,.,12.5,40.9,40.9,43.2,38.9,.,0.0000,9.8,4.4,288.2,13.29,0.577,76.61,59.59,30.6,32.4,29.7,0.0001,0.0002,59.3,57.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:00:00:00,.,12.9,63.5,63.5,67.6,58.1,.,0.0000,7.6,3.7,106,37.89,0.745,52.52,28.33,36.9,41.3,33.4,0.0008,0.0013,64.5,66.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:00:00:00,.,13.0,48.3,48.3,49.7,46.9,.,0.0000,6.0,4.0,20.24,28.37,0.95,86.9,79.86,43.2,44.0,42.4,0.0000,0.0000,57.1,58.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:00:00:00,.,12.5,61.1,61.1,63.8,58.6,.,0.0000,4.2,1.3,104.1,53.7,0.763,47.77,34.37,37.6,39.7,35.0,0.0000,0.0000,61.1,63.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:00:00:00,.,13.0,57.5,57.5,62.4,54.7,.,0.0000,12.1,7.7,1.431,10.11,0.879,62.58,40.53,41.2,42.8,38.0,0.0015,0.0020,62.7,60.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:00:00:00,.,12.9,52.5,52.5,57.3,49.6,.,0.0000,6.0,2.5,319,28.22,0.727,66.63,38.73,36.3,39.1,31.9,0.0000,0.0000,63.6,62.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:01:00:00,.,12.9,49.2,49.2,52.6,46.6,.,0.0000,8.2,4.0,172.6,14.41,0.716,70.5,46.13,35.9,39.2,31.6,0.0002,0.0003,64.6,67.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:01:00:00,.,12.9,.,.,.,.,.,0.0000,5.7,3.0,232.1,14.77,.,.,.,.,.,.,0.0000,0.0000,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:01:00:00,.,12.7,55.6,55.6,57.6,53.1,.,0.0000,5.0,2.6,230.7,22.46,0.542,39.27,32.84,29.1,32.2,28.1,0.0001,0.0003,59.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:01:00:00,.,13.0,57.9,57.9,60.1,56.2,.,0.0000,7.1,4.3,354,13.84,0.817,54.06,44.97,39.3,40.1,38.5,0.0006,0.0010,65.0,65.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:01:00:00,.,12.9,52.6,52.6,55.6,50.2,.,0.0000,5.0,3.0,22.41,27.36,0.572,51.28,32.7,30.3,33.7,26.6,0.0002,0.0005,61.8,60.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:01:00:00,.,12.9,60.1,60.1,61.0,58.6,.,0.0000,7.0,3.2,150.7,26.95,0.504,33.09,26.52,27.3,30.3,26.0,0.0010,0.0016,68.1,69.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:01:00:00,.,12.9,50.8,50.8,54.3,46.9,.,0.0000,5.9,2.0,128.1,80.7,0.727,74.43,44.47,36.3,39.5,33.0,0.0000,0.0000,56.1,57.7,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:01:00:00,.,12.9,50.6,50.6,53.2,47.4,.,0.0000,3.8,1.3,191.3,18.86,0.822,75.53,57.29,39.5,41.0,37.8,0.0000,0.0000,59.6,60.8,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:01:00:00,.,13.0,53.7,53.7,55.3,52.9,.,0.0000,6.7,4.1,26.35,21.25,1.005,75.04,64.81,44.7,45.6,43.6,0.0000,0.0001,60.5,59.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:01:00:00,.,12.8,47.4,47.4,49.2,46.3,.,0.0000,3.7,1.0,341.6,54.87,0.974,90.4,81.7,43.9,44.4,42.8,0.0000,0.0000,58.7,57.7,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:01:00:00,.,13.0,63.4,63.4,65.7,58.8,.,0.0000,5.7,2.2,55,32.87,0.763,48.26,33.96,37.6,39.5,36.2,0.0001,0.0003,64.6,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:01:00:00,.,12.8,50.5,50.5,52.9,47.2,.,0.0000,5.5,1.7,93.7,56.69,0.798,75.01,55.43,38.7,40.8,37.1,0.0000,0.0000,64.3,64.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:01:00:00,.,12.9,51.1,51.1,53.9,49.2,.,0.0000,6.8,2.7,33.12,65.83,0.698,63.55,41.83,35.3,38.2,31.1,0.0000,0.0001,67.8,67.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:01:00:00,.,12.4,53.5,53.5,55.5,52.1,.,0.0000,3.3,1.3,73.53,15.56,0.88,67.13,57.32,41.2,42.2,40.4,0.0000,0.0000,61.9,62.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:01:00:00,.,13.0,35.1,35.1,37.1,33.1,.,0.0000,3.2,1.1,47.85,24.4,0.597,90,83,31.4,32.8,29.4,0.0000,0.0000,50.4,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:01:00:00,.,13.0,43.3,43.3,48.8,40.2,.,0.0000,6.6,4.2,193.8,20.27,0.561,65.92,45.26,29.9,30.7,28.2,0.0002,0.0003,60.1,60.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:01:00:00,.,12.7,59.8,59.8,61.1,58.5,.,0.0000,15.5,4.4,120.7,37.21,0.696,41.91,37.81,35.2,36.1,34.3,0.0010,0.0015,61.7,63.0,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:01:00:00,.,13.0,53.9,53.9,57.7,52.3,.,0.0000,8.0,2.2,180.2,68.06,0.809,63.26,44.93,39.1,40.8,35.6,0.0000,0.0000,.,62.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:01:00:00,.,13.1,53.2,53.2,56.2,50.3,.,0.0000,8.6,3.3,216.4,38.09,0.71,57.99,43.85,35.8,36.8,34.4,0.0002,0.0004,59.9,61.2,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:01:00:00,.,13.0,55.8,55.8,58.2,54.0,.,0.0000,5.0,2.0,311.7,73.63,0.655,46.92,39.41,33.7,34.4,33.1,0.0000,0.0000,62.1,63.9,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:01:00:00,.,13.0,46.3,46.3,48.8,44.7,.,0.0000,3.9,2.2,13.64,30.15,0.946,93.1,82.1,43.1,44.6,42.0,0.0000,0.0000,58.8,59.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:01:00:00,.,13.0,59.3,59.3,60.3,58.7,.,0.0000,28.6,17.7,126.6,22.05,0.551,33.11,30.7,29.5,30.2,28.8,0.0038,0.0045,61.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:01:00:00,.,12.5,56.9,56.9,57.5,56.4,.,0.0000,3.3,1.6,168.8,34.83,0.978,64.77,59.23,44.0,45.1,43.4,0.0000,0.0000,64.1,64.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:01:00:00,.,12.9,54.9,54.9,57.0,52.1,.,0.0000,4.2,1.8,147,64.36,1.006,74.71,62.35,44.7,47.2,42.0,0.0000,0.0000,66.6,64.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:01:00:00,.,12.9,41.8,41.8,42.8,40.7,.,0.0000,4.2,2.1,181.7,57.15,0.71,82.3,73.73,35.8,36.5,34.2,0.0000,0.0000,55.1,54.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:01:00:00,.,12.9,48.4,48.4,51.3,45.7,.,0.0000,5.2,2.3,217.4,62.62,0.75,73.61,49.06,37.1,39.5,32.3,0.0000,0.0000,63.5,65.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:01:00:00,.,12.5,38.0,38.0,39.2,37.0,.,0.0000,8.5,5.6,299.1,14.34,0.585,78.5,68.61,30.9,32.3,29.6,0.0000,0.0001,58.4,57.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:01:00:00,.,12.9,62.0,62.0,64.0,58.4,.,0.0000,3.3,0.9,45.53,59.24,0.728,50.68,33.58,36.4,40.5,33.9,0.0000,0.0000,63.5,65.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:01:00:00,.,13.0,47.4,47.4,50.8,45.8,.,0.0000,5.5,2.9,46.28,25.85,0.928,87,75.77,42.6,44.6,41.5,0.0000,0.0000,56.8,58.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:01:00:00,.,12.5,59.8,59.8,63.2,56.2,.,0.0000,4.3,2.0,131.7,24.22,0.723,52.96,34.34,36.2,39.5,34.5,0.0001,0.0003,60.6,63.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:01:00:00,.,12.9,60.6,60.6,62.1,58.2,.,0.0000,12.3,8.3,6.557,12.82,0.808,51.29,40.9,39.0,40.6,37.6,0.0022,0.0028,62.4,60.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:01:00:00,.,12.9,49.5,49.5,51.6,47.4,.,0.0000,5.0,3.5,226.9,45.71,0.719,67.41,53.13,36.1,38.0,34.7,0.0001,0.0002,63.0,61.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:02:00:00,.,12.9,50.4,50.4,56.8,46.6,.,0.0000,6.6,4.4,301.6,77.83,0.667,63.04,40.32,34.2,38.2,32.5,0.0005,0.0007,63.5,67.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:02:00:00,.,12.9,.,.,.,.,.,0.0000,5.3,2.9,230.3,16.04,.,.,.,.,.,.,0.0000,0.0000,57.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:02:00:00,.,12.7,54.1,54.1,56.1,52.0,.,0.0000,5.1,2.8,227.8,11.58,0.533,41.61,34.36,28.7,29.7,27.6,0.0002,0.0004,59.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:02:00:00,.,13.0,58.4,58.4,61.1,55.7,.,0.0000,7.1,4.5,352.1,14.71,0.783,51.76,41.11,38.2,39.3,37.1,0.0008,0.0012,64.3,64.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:02:00:00,.,12.9,51.2,51.2,54.5,49.2,.,0.0000,6.4,4.1,26.6,19.58,0.585,53.23,36,30.9,34.1,28.0,0.0005,0.0008,61.2,60.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:02:00:00,.,12.9,59.2,59.2,60.6,56.9,.,0.0000,5.8,2.4,154.7,28.93,0.521,39.01,26.31,28.0,33.3,25.7,0.0005,0.0009,67.2,69.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:02:00:00,.,12.9,51.2,51.2,59.0,47.9,.,0.0000,6.4,4.1,89.7,74.92,0.643,61.79,30.13,33.1,37.4,27.4,0.0005,0.0007,55.5,57.6,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:02:00:00,.,12.9,48.9,48.9,52.8,46.2,.,0.0000,3.5,0.9,195.2,41.26,0.796,76.16,57.53,38.6,39.7,37.2,0.0000,0.0000,58.9,60.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:02:00:00,.,12.9,53.0,53.0,55.4,50.5,.,0.0000,6.2,4.3,52.23,21.62,0.967,78.5,63.18,43.7,44.6,42.5,0.0001,0.0002,60.2,59.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:02:00:00,.,12.8,46.2,46.2,48.9,44.0,.,0.0000,5.1,2.7,301.4,60.24,0.936,94.5,81.7,42.8,44.0,40.7,0.0000,0.0000,58.1,57.9,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:02:00:00,.,13.0,61.5,61.5,65.6,57.2,.,0.0000,8.4,3.2,29.51,43.85,0.779,53.75,33.05,38.1,41.0,35.5,0.0005,0.0009,64.1,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:02:00:00,.,12.8,49.7,49.7,54.5,47.0,.,0.0000,4.7,1.6,132.7,44.62,0.788,73.39,51.3,38.4,39.8,36.5,0.0000,0.0000,63.4,64.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:02:00:00,.,12.8,49.6,49.6,53.1,47.0,.,0.0000,5.9,3.0,28.71,29.43,0.736,71.52,47.52,36.6,38.7,33.5,0.0000,0.0001,67.0,66.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:02:00:00,.,12.3,53.4,53.4,55.0,52.2,.,0.0000,4.4,2.4,72.92,15.31,0.833,66.32,52.52,39.8,41.5,36.1,0.0000,0.0000,61.9,62.2,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:02:00:00,.,13.0,34.0,34.0,35.8,32.4,.,0.0000,3.3,1.1,55.4,30.59,0.586,91.4,84,30.9,32.5,29.2,0.0000,0.0000,49.8,46.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:02:00:00,.,12.9,41.3,41.3,44.8,37.7,.,0.0000,7.0,3.4,185.1,41.55,0.562,73.35,53.4,29.9,31.4,28.8,0.0000,0.0000,59.1,59.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:02:00:00,.,12.7,58.7,58.7,60.1,57.1,.,0.0000,8.9,3.6,124.7,22.47,0.687,43.69,38.43,34.9,35.7,33.6,0.0006,0.0010,60.8,62.6,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:02:00:00,.,13.0,54.1,54.1,58.2,51.6,.,0.0000,7.7,2.4,147.4,66.51,0.774,60.97,44.34,37.9,39.5,36.3,0.0000,0.0000,.,62.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:02:00:00,.,13.0,51.5,51.5,53.7,49.0,.,0.0000,6.1,3.5,229.1,23.55,0.715,61.49,49.39,36.0,36.8,35.1,0.0002,0.0004,59.4,60.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:02:00:00,.,13.0,56.7,56.7,58.4,54.8,.,0.0000,5.0,2.1,354.7,45.07,0.656,45.39,39.17,33.8,34.5,33.3,0.0000,0.0000,61.3,63.5,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:02:00:00,.,12.9,44.6,44.6,46.0,43.5,.,0.0000,3.0,0.9,348.8,89.7,0.928,95.4,90.4,42.6,44.0,41.2,0.0000,0.0000,58.3,59.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:02:00:00,.,12.9,58.0,58.0,59.0,56.8,.,0.0000,24.8,13.8,119.8,32.93,0.544,34.91,31.45,29.1,29.8,28.6,0.0032,0.0039,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:02:00:00,.,12.5,54.7,54.7,57.0,53.2,.,0.0000,3.6,1.8,174.9,25.11,0.997,74.44,61.3,44.5,46.5,43.2,0.0000,0.0000,63.4,64.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:02:00:00,.,12.9,52.0,52.0,58.5,49.0,.,0.0000,4.6,2.3,140.6,61.37,0.944,79.95,61.4,43.0,47.0,40.5,0.0000,0.0000,65.5,64.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:02:00:00,.,12.9,41.0,41.0,43.0,39.0,.,0.0000,4.2,2.2,161.1,50.16,0.685,85,73.09,34.9,35.5,34.2,0.0000,0.0000,54.8,54.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:02:00:00,.,12.9,47.6,47.6,50.8,45.3,.,0.0000,7.1,2.0,122.7,44.48,0.7,76.62,49.4,35.3,38.4,32.3,0.0000,0.0000,62.9,65.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:02:00:00,.,12.5,36.9,36.9,38.2,36.1,.,0.0000,9.1,5.5,299.7,9.52,0.576,80.3,74.63,30.5,31.8,29.5,0.0000,0.0000,57.8,57.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:02:00:00,.,12.9,62.5,62.5,65.0,59.8,.,0.0000,9.0,2.4,119.5,57.19,0.708,43.25,31.6,35.7,38.1,33.7,0.0001,0.0003,62.5,64.9,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:02:00:00,.,12.9,45.4,45.4,47.6,43.7,.,0.0000,4.8,3.5,12.23,18.23,0.888,90.3,80.8,41.5,42.6,40.6,0.0000,0.0000,56.4,58.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:02:00:00,.,12.5,59.1,59.1,62.3,57.7,.,0.0000,3.9,1.7,130.1,38.54,0.699,45.03,35.6,35.4,37.3,34.0,0.0000,0.0000,60.0,62.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:02:00:00,.,12.9,57.7,57.7,59.9,56.1,.,0.0000,15.4,10.2,4.526,13.04,0.86,58.48,46.36,40.7,42.1,38.7,0.0019,0.0024,62.0,60.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:02:00:00,.,12.9,48.5,48.5,50.6,47.0,.,0.0000,6.1,3.5,314.1,83.1,0.711,68.62,51.92,35.8,37.9,32.7,0.0001,0.0002,62.4,61.7,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:03:00:00,.,12.8,49.2,49.2,52.3,46.1,.,0.0000,7.0,1.7,210.9,90.5,0.62,64.47,41.44,32.3,35.7,29.4,0.0000,0.0000,62.5,66.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,5.1,2.9,229.6,18.9,.,.,.,.,.,.,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:03:00:00,.,12.7,53.7,53.7,55.1,52.1,.,0.0000,5.9,2.5,205.8,57.13,0.602,54.51,36.36,31.4,37.7,27.4,0.0000,0.0001,58.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:03:00:00,.,12.9,56.9,56.9,59.0,54.6,.,0.0000,10.2,6.7,335.9,15.74,0.769,55.56,42.64,37.8,39.3,36.0,0.0013,0.0017,63.8,64.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:03:00:00,.,12.9,48.8,48.8,51.1,46.7,.,0.0000,7.7,3.7,19.04,16.55,0.591,59.22,41.78,31.2,33.5,28.5,0.0003,0.0005,60.6,59.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:03:00:00,.,12.9,57.8,57.8,60.2,55.8,.,0.0000,6.0,2.6,124.7,32.17,0.557,40.79,28.12,29.7,33.5,26.2,0.0005,0.0009,66.6,68.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:03:00:00,.,12.9,47.5,47.5,48.9,45.9,.,0.0000,3.4,1.2,82.8,29.15,0.635,66.19,49.78,32.9,36.0,30.3,0.0000,0.0000,55.1,57.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:03:00:00,.,12.9,45.8,45.8,50.5,42.6,.,0.0000,4.6,2.0,195.2,57.94,0.795,86.4,62.36,38.6,39.5,37.1,0.0000,0.0000,58.2,60.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:03:00:00,.,12.9,52.6,52.6,54.0,50.6,.,0.0000,7.8,5.2,14.5,16.56,0.954,76.14,65.67,43.3,44.0,42.5,0.0002,0.0004,59.6,59.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:03:00:00,.,12.7,45.4,45.4,48.0,43.4,.,0.0000,3.5,1.6,247.9,50.95,0.947,95.9,81.9,43.1,45.2,41.4,0.0000,0.0000,57.6,57.7,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:03:00:00,.,13.0,61.2,61.2,63.7,59.1,.,0.0000,6.4,2.6,40.36,25.55,0.782,50.06,36.6,38.2,41.2,36.3,0.0002,0.0004,63.6,32.5,29,.,.,.,.,.,.
