#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04NOV2015:00:00:00,.,12.9,30.3,30.3,34.5,28.4,.,0.0000,4.5,1.7,168.6,49.74,0.483,87.6,80.9,26.2,30.5,24.5,0.0000,0.0000,45.7,51.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:00:00:00,.,13.0,33.4,33.4,34.6,32.9,.,0.0000,3.7,1.9,223.3,26.35,0.642,100,96.6,33.2,34.0,32.9,0.0000,0.0000,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:00:00:00,.,12.7,31.1,31.1,32.2,30.8,.,0.0000,8.8,3.6,330.5,36.41,0.508,87.7,79.23,27.5,27.9,26.3,0.0000,0.0000,46.0,47.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:00:00:00,.,12.7,34.6,34.6,35.0,34.1,.,0.0000,9.3,3.7,16.18,21.39,0.48,74.92,68.33,26.1,27.0,25.4,0.0005,0.0006,45.0,46.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:00:00:00,.,12.9,25.0,25.0,25.9,24.0,.,0.0000,8.4,5.5,21.96,6.39,0.313,69.97,66.45,16.0,16.6,15.0,0.0001,0.0002,47.2,45.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:00:00:00,.,12.9,42.6,42.6,43.2,42.2,.,0.0000,6.4,1.8,157.7,42.21,0.8,90.4,81.7,38.8,40.2,37.9,0.0000,0.0000,52.4,54.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:00:00:00,.,12.9,29.7,29.7,31.6,26.9,.,0.0000,4.7,1.2,129,21.41,0.399,78.77,66.02,21.7,22.3,19.8,0.0000,0.0000,45.4,49.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:00:00:00,.,12.5,35.9,35.9,37.0,35.4,.,0.0000,7.2,2.3,347.8,54.72,0.559,83.4,70.32,29.8,31.0,28.2,0.0003,0.0004,45.6,47.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:00:00:00,.,13.0,39.9,39.9,40.3,39.5,.,0.0000,10.5,6.8,355.8,10.41,0.56,68.99,63.96,29.9,30.3,29.0,0.0006,0.0007,50.6,50.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:00:00:00,.,12.5,38.5,38.5,39.0,38.0,.,0.0000,5.5,3.4,357.2,13,0.621,79.56,76.02,32.4,32.8,31.4,0.0004,0.0005,47.4,49.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:00:00:00,.,12.9,39.9,39.9,40.3,39.5,.,0.0000,7.3,4.2,337.5,15.52,0.559,68.43,65.89,29.8,30.7,29.1,0.0007,0.0009,52.2,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:00:00:00,.,12.4,38.8,38.8,39.1,38.4,.,0.0000,3.9,0.6,336.7,14.97,0.582,76.57,70.2,30.8,31.8,30.0,0.0001,0.0002,47.9,49.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:00:00:00,.,12.9,34.1,34.1,37.0,30.6,.,0.0000,4.5,2.1,163.3,71.25,0.471,82.1,62.69,25.6,26.7,24.4,0.0000,0.0000,47.8,50.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:00:00:00,.,12.3,38.4,38.4,38.6,38.1,.,0.0000,2.7,0.6,285.2,34.39,0.559,73.78,67.61,29.8,30.8,28.6,0.0001,0.0002,48.7,50.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:00:00:00,.,12.9,28.2,28.2,29.7,26.5,.,0.0000,7.4,3.7,205.4,39.19,0.459,91.2,83.7,25.0,26.4,23.5,0.0000,0.0000,45.0,46.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:00:00:00,.,12.7,36.7,36.7,37.0,36.4,.,0.0000,2.0,0.2,300.5,24.78,0.575,79.36,77.17,30.5,31.1,30.0,0.0000,0.0001,46.8,51.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:00:00:00,.,12.8,38.3,38.3,38.8,37.8,.,0.0000,6.8,2.6,337.3,13.99,0.605,80.5,73.25,31.7,32.4,30.8,0.0003,0.0005,.,50.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:00:00:00,.,13.1,35.9,35.9,36.2,35.4,.,0.0000,3.0,1.1,285.1,42.14,0.59,87.6,79.41,31.1,32.4,30.4,0.0001,0.0002,47.5,49.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:00:00:00,.,12.9,35.2,35.2,35.4,35.1,.,0.0000,3.2,1.0,315.5,44.89,0.587,86.9,81.3,31.0,31.7,30.1,0.0000,0.0001,47.5,51.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:00:00:00,.,12.9,38.0,38.0,38.4,37.7,.,0.0000,12.8,7.9,2.004,12.67,0.554,76.41,66.72,29.6,31.1,28.1,0.0008,0.0009,47.6,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:00:00:00,.,12.8,37.6,37.6,37.8,37.3,.,0.0000,1.4,0.2,325.2,0.094,0.532,71.53,66.89,28.6,29.3,27.6,0.0001,0.0001,46.6,44.7,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:00:00:00,.,12.5,42.4,42.4,43.5,41.6,.,0.0000,10.7,7.0,329.2,11.8,0.543,63.87,56.55,29.1,30.9,27.8,0.0010,0.0012,51.3,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:00:00:00,.,12.9,34.3,34.3,35.6,33.4,.,0.0000,7.5,3.0,24.88,33.85,0.535,82.3,76.68,28.7,29.6,27.9,0.0001,0.0001,49.6,48.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:00:00:00,.,13.0,32.9,32.9,34.8,31.9,.,0.0000,6.7,3.2,154.7,19.66,0.504,84.1,69.97,27.3,28.2,25.8,0.0000,0.0000,45.8,45.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:00:00:00,.,12.8,28.0,28.0,29.5,26.6,.,0.0000,6.3,3.0,181.5,31.17,0.428,86,79.68,23.4,24.7,22.1,0.0000,0.0000,46.0,49.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:00:00:00,.,12.4,24.8,24.8,26.7,23.6,.,0.0000,8.4,2.7,302.7,69.76,0.413,93.8,87,22.5,24.2,21.1,0.0000,0.0000,45.1,46.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:00:00:00,.,12.8,36.1,36.1,36.4,35.6,.,0.0000,13.4,8.8,20.92,9.57,0.502,72.11,66.79,27.2,27.9,26.4,0.0004,0.0005,42.5,45.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:00:00:00,.,12.8,34.2,34.2,35.9,33.3,.,0.0000,5.7,3.6,2.006,25.65,0.562,89.8,78.69,29.9,30.9,28.1,0.0000,0.0000,43.7,46.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:00:00:00,.,12.5,39.1,39.1,39.8,38.3,.,0.0000,8.4,6.1,195.3,7.081,0.588,74.28,70.74,31.1,31.4,30.7,0.0003,0.0004,51.6,53.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:00:00:00,.,12.7,38.4,38.4,38.8,37.9,.,0.0000,8.2,4.5,15.4,14.86,0.572,76.63,69.84,30.4,31.4,29.6,0.0005,0.0007,50.8,48.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:00:00:00,.,12.9,36.2,36.2,38.3,34.2,.,0.0000,9.8,5.0,47.8,21.45,0.488,73.98,61.82,26.5,27.4,25.1,0.0001,0.0002,49.9,50.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:01:00:00,.,12.8,32.0,32.0,35.6,26.4,.,0.0000,5.9,1.8,140.1,83.6,0.525,89.8,78.86,28.1,31.6,23.3,0.0000,0.0000,45.0,51.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:01:00:00,.,13.0,33.1,33.1,33.3,32.9,.,0.0000,4.3,1.6,230.3,20.35,0.638,100,100,33.1,33.3,32.9,0.0000,0.0000,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:01:00:00,.,12.6,31.0,31.0,31.4,30.6,.,0.0000,5.5,2.0,307.6,71.67,0.503,86.8,84.6,27.3,27.4,27.1,0.0000,0.0000,45.7,47.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:01:00:00,.,12.7,34.5,34.5,35.0,33.7,.,0.0000,8.9,3.9,1.065,21.22,0.474,78.04,66.73,25.8,27.7,24.9,0.0005,0.0007,44.7,48.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:01:00:00,.,12.8,24.4,24.4,25.6,23.3,.,0.0000,6.3,3.8,13.69,19.87,0.313,73.21,67.53,16.0,17.8,14.8,0.0000,0.0000,46.6,45.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:01:00:00,.,12.9,42.1,42.1,44.4,41.2,.,0.0000,5.5,1.5,155,51.9,0.808,94.5,77.42,39.1,40.2,37.2,0.0000,0.0000,51.7,53.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:01:00:00,.,12.8,28.4,28.4,31.2,25.4,.,0.0000,4.3,1.5,146.9,46.68,0.391,81.2,66.63,21.2,22.4,19.2,0.0000,0.0000,44.8,48.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:01:00:00,.,12.5,35.7,35.7,36.5,34.9,.,0.0000,5.4,2.5,31.66,42.85,0.559,87.5,69.75,29.8,31.9,27.5,0.0003,0.0004,45.3,47.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:01:00:00,.,13.0,39.7,39.7,40.1,39.3,.,0.0000,11.7,7.3,2.314,7.137,0.55,68.79,64.4,29.4,30.1,28.9,0.0006,0.0008,50.5,50.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:01:00:00,.,12.5,38.0,38.0,38.4,37.6,.,0.0000,11.9,4.6,354.6,24.66,0.588,81.4,70.99,31.1,32.7,29.4,0.0005,0.0007,47.3,49.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:01:00:00,.,12.9,39.5,39.5,39.8,39.3,.,0.0000,4.4,2.0,349.3,19.41,0.553,68.94,65.14,29.5,30.1,28.9,0.0004,0.0006,52.1,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:01:00:00,.,12.4,38.0,38.0,38.5,37.6,.,0.0000,4.2,0.9,291.7,9.78,0.585,77.8,71.77,30.9,31.9,29.5,0.0002,0.0003,47.8,49.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:01:00:00,.,12.9,31.4,31.4,35.2,28.1,.,0.0000,5.2,2.8,159.4,63.4,0.457,85.8,68.47,24.9,26.3,23.7,0.0000,0.0000,47.1,50.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:01:00:00,.,12.2,37.9,37.9,38.4,37.5,.,0.0000,3.1,0.8,306.2,11.33,0.576,76.74,72.05,30.6,31.1,30.1,0.0002,0.0003,48.6,50.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:01:00:00,.,12.9,31.9,31.9,33.0,29.9,.,0.0000,9.5,5.8,230.4,16.96,0.505,87.6,80.1,27.3,29.3,26.2,0.0001,0.0001,44.5,46.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:01:00:00,.,12.7,36.4,36.4,37.0,36.0,.,0.0000,5.5,1.8,256.2,39.49,0.592,83.3,78.06,31.2,31.7,30.3,0.0002,0.0003,46.4,51.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:01:00:00,.,12.8,36.9,36.9,37.8,36.0,.,0.0000,9.5,5.1,319.5,11.73,0.597,82.1,76.48,31.4,32.6,30.3,0.0004,0.0005,.,50.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:01:00:00,.,13.0,35.7,35.7,36.1,34.6,.,0.0000,11.3,4.3,302.6,10.65,0.582,83.9,79.98,30.8,31.6,29.6,0.0003,0.0004,47.1,49.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:01:00:00,.,12.9,35.0,35.0,35.2,34.8,.,0.0000,2.5,0.3,314.7,28.48,0.585,86.3,82.2,30.9,31.5,30.1,0.0000,0.0000,47.3,51.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:01:00:00,.,12.8,37.4,37.4,37.7,37.1,.,0.0000,8.6,5.8,356.8,10.17,0.568,77.15,72.19,30.2,30.7,29.5,0.0006,0.0007,47.4,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:01:00:00,.,12.8,37.2,37.2,37.7,36.6,.,0.0000,1.6,0.2,316.2,8.93,0.551,76.76,71.05,29.4,30.2,28.8,0.0000,0.0001,46.4,44.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:01:00:00,.,12.5,40.4,40.4,41.8,39.9,.,0.0000,11.0,6.8,309.6,12.08,0.612,74.53,63.57,32.1,32.7,30.2,0.0006,0.0007,51.0,52.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:01:00:00,.,12.8,32.0,32.0,34.2,28.5,.,0.0000,4.5,1.9,206.1,78.71,0.509,89.2,78.57,27.5,29.2,24.2,0.0000,0.0000,48.7,48.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:01:00:00,.,12.9,34.1,34.1,35.4,31.0,.,0.0000,13.0,5.8,175.3,39.64,0.476,79.61,65.55,25.9,28.0,23.8,0.0001,0.0002,45.7,44.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:01:00:00,.,12.8,26.2,26.2,29.3,24.4,.,0.0000,5.5,2.8,71.1,39.85,0.405,88.5,77.34,22.1,23.8,20.4,0.0000,0.0000,45.5,49.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:01:00:00,.,12.4,23.9,23.9,25.5,22.3,.,0.0000,6.5,3.8,299.6,35.06,0.402,94.6,87.9,21.8,23.1,19.9,0.0000,0.0000,44.5,45.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:01:00:00,.,12.8,36.0,36.0,36.5,35.1,.,0.0000,12.3,7.9,29.68,8.36,0.483,71.02,63.48,26.3,27.5,25.2,0.0004,0.0006,42.1,44.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:01:00:00,.,12.8,32.1,32.1,33.8,30.1,.,0.0000,5.8,2.9,34.95,28.8,0.509,88,79.27,27.5,28.3,26.9,0.0000,0.0000,43.5,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:01:00:00,.,12.5,39.5,39.5,40.9,38.3,.,0.0000,6.8,4.8,203.1,12.68,0.597,75.18,70.16,31.4,32.9,30.6,0.0002,0.0003,51.2,53.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:01:00:00,.,12.6,37.8,37.8,38.1,37.4,.,0.0000,7.1,4.3,13.27,13.37,0.582,77.41,73.6,30.8,31.2,30.3,0.0005,0.0006,50.6,48.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:01:00:00,.,12.9,31.5,31.5,34.1,30.0,.,0.0000,6.4,3.4,17.58,28,0.484,85.3,73.95,26.3,26.9,25.5,0.0000,0.0000,49.3,50.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:02:00:00,.,12.8,26.6,26.6,30.3,24.9,.,0.0000,5.5,4.0,190.4,29.57,0.443,92.9,87.4,24.2,28.4,22.4,0.0000,0.0000,44.1,50.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:02:00:00,.,13.0,33.4,33.4,33.8,33.0,.,0.0000,3.1,1.4,237.1,32.52,0.647,100,100,33.4,33.8,33.0,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:02:00:00,.,12.6,30.8,30.8,31.2,30.4,.,0.0000,3.6,1.2,253,27.3,0.498,87.2,83.5,27.0,27.4,26.7,0.0000,0.0000,45.4,46.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:02:00:00,.,12.7,34.4,34.4,34.8,33.9,.,0.0000,7.5,4.6,345.6,13.13,0.476,73.79,68.81,25.9,26.6,25.3,0.0005,0.0007,44.6,47.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:02:00:00,.,12.8,22.1,22.1,23.5,21.2,.,0.0000,6.3,3.6,4.668,24.31,0.302,77.95,70.59,15.2,17.4,14.1,0.0000,0.0000,46.0,45.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:02:00:00,.,12.9,44.2,44.2,44.8,43.4,.,0.0000,9.7,3.7,139.3,31.19,0.76,85.4,69.55,37.5,39.4,34.6,0.0002,0.0003,51.2,53.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:02:00:00,.,12.8,27.6,27.6,29.6,24.3,.,0.0000,8.2,2.0,22.79,47.77,0.394,83.4,73.02,21.4,22.8,19.7,0.0000,0.0000,44.3,48.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:02:00:00,.,12.5,35.4,35.4,35.8,35.0,.,0.0000,4.0,1.6,268.7,57.89,0.573,87,76.67,30.4,31.7,29.1,0.0002,0.0003,45.0,47.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:02:00:00,.,13.0,38.9,38.9,39.5,38.0,.,0.0000,8.2,4.6,343.9,10.77,0.562,71.75,68.41,29.9,30.6,29.0,0.0003,0.0004,50.4,50.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:02:00:00,.,12.5,37.4,37.4,38.0,35.7,.,0.0000,7.3,3.0,357.2,35.59,0.57,80,71.57,30.3,30.9,29.6,0.0004,0.0006,47.1,49.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:02:00:00,.,12.9,39.1,39.1,39.6,38.4,.,0.0000,4.8,2.5,336.9,18.6,0.56,70.19,68.02,29.8,30.3,29.5,0.0005,0.0007,51.9,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:02:00:00,.,12.4,36.8,36.8,37.7,35.9,.,0.0000,4.6,0.8,182.4,48.72,0.601,86.5,73.26,31.6,32.7,29.9,0.0001,0.0002,47.6,49.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:02:00:00,.,12.8,29.1,29.1,30.2,28.1,.,0.0000,5.0,3.1,105.8,20.84,0.458,86.6,82.3,25.0,25.9,24.5,0.0000,0.0000,46.5,49.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:02:00:00,.,12.2,37.4,37.4,37.9,36.6,.,0.0000,3.6,1.1,301.1,53.79,0.553,79.9,67.72,29.5,32.0,28.0,0.0002,0.0003,48.6,50.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:02:00:00,.,12.9,33.1,33.1,33.8,32.1,.,0.0000,6.1,2.8,206.4,35.96,0.53,84.8,80.7,28.5,29.6,27.9,0.0000,0.0000,44.2,46.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:02:00:00,.,12.7,35.3,35.3,36.3,34.9,.,0.0000,8.2,4.2,332.8,13.21,0.558,81.7,78.39,29.8,30.8,29.3,0.0004,0.0005,46.0,51.1,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:02:00:00,.,12.7,36.4,36.4,36.7,36.1,.,0.0000,7.0,4.0,308.3,21,0.572,81.1,75.81,30.4,31.1,29.6,0.0004,0.0005,.,50.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:02:00:00,.,13.0,34.4,34.4,34.7,34.1,.,0.0000,10.7,3.8,295.4,60.18,0.574,88.9,81.9,30.4,31.3,29.6,0.0002,0.0003,46.9,49.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:02:00:00,.,12.9,34.3,34.3,35.1,33.5,.,0.0000,8.0,2.9,353.6,27.44,0.565,88.4,81.9,30.1,31.1,29.2,0.0002,0.0003,47.1,51.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:02:00:00,.,12.8,36.7,36.7,37.1,36.3,.,0.0000,8.1,6.2,351.1,9.64,0.573,80.5,75,30.4,31.0,29.6,0.0005,0.0006,47.3,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:02:00:00,.,12.8,36.5,36.5,36.9,36.1,.,0.0000,1.4,0.1,286.8,0.045,0.566,78.53,76.35,30.1,30.4,29.9,0.0000,0.0001,46.2,44.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:02:00:00,.,12.4,40.0,40.0,40.2,39.8,.,0.0000,9.0,5.8,322.1,14.03,0.617,75.52,72.05,32.3,32.8,31.8,0.0005,0.0006,50.6,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:02:00:00,.,12.9,30.4,30.4,33.0,27.8,.,0.0000,6.4,3.6,162.8,27.75,0.485,89.4,77.49,26.3,28.5,23.4,0.0000,0.0001,47.8,47.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:02:00:00,.,12.9,31.3,31.3,32.1,30.3,.,0.0000,11.2,6.8,160.3,11.96,0.476,84.7,77.58,25.9,26.4,25.6,0.0000,0.0000,45.6,44.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:02:00:00,.,12.8,24.3,24.3,26.4,23.3,.,0.0000,3.9,1.1,227.1,49.03,0.388,89.9,81.3,21.0,21.9,20.2,0.0000,0.0000,45.0,48.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:02:00:00,.,12.4,21.3,21.3,23.8,19.2,.,0.0000,7.8,3.3,282.8,38.31,0.362,95.5,88.3,19.4,21.8,17.5,0.0000,0.0000,44.1,45.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:02:00:00,.,12.8,34.9,34.9,35.4,34.3,.,0.0000,10.5,6.3,20.67,13.8,0.472,71.53,67.2,25.7,26.3,25.3,0.0003,0.0004,41.4,44.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:02:00:00,.,12.7,31.6,31.6,33.2,29.8,.,0.0000,5.3,3.8,6.869,13.7,0.497,86.9,78.42,27.0,27.8,26.1,0.0000,0.0000,43.3,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:02:00:00,.,12.4,40.5,40.5,41.0,40.0,.,0.0000,8.7,4.4,208.2,13.44,0.615,74.02,69.13,32.2,32.8,31.5,0.0001,0.0002,50.8,52.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:02:00:00,.,12.6,38.1,38.1,38.6,37.4,.,0.0000,10.6,6.5,4.475,12.57,0.57,76.93,69.9,30.3,30.9,29.5,0.0006,0.0008,50.6,48.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:02:00:00,.,12.8,30.8,30.8,31.8,30.2,.,0.0000,5.9,3.8,32.46,23.19,0.485,84.8,81.3,26.3,27.0,25.4,0.0000,0.0000,48.8,50.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:03:00:00,.,12.8,26.9,26.9,28.7,25.5,.,0.0000,3.3,1.3,164.4,15.13,0.455,93.1,87.4,24.8,26.9,23.1,0.0000,0.0000,43.3,50.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:03:00:00,.,12.9,33.0,33.0,33.5,32.7,.,0.0000,4.6,1.9,249.3,18.79,0.637,100,100,33.0,33.5,32.7,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:03:00:00,.,12.5,31.0,31.0,31.4,30.5,.,0.0000,3.9,1.3,280.4,53.45,0.494,86.2,81.7,26.8,27.4,26.2,0.0000,0.0000,45.2,46.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:03:00:00,.,12.7,33.4,33.4,34.1,32.3,.,0.0000,6.0,2.3,356.3,32.12,0.496,81.2,72.57,26.9,27.6,26.1,0.0003,0.0004,44.3,46.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:03:00:00,.,12.8,23.4,23.4,24.1,22.5,.,0.0000,6.8,4.5,34.45,16.27,0.327,77.85,73.63,17.1,17.9,16.0,0.0000,0.0000,45.6,44.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:03:00:00,.,12.9,43.9,43.9,44.9,43.2,.,0.0000,8.1,3.1,150,41.6,0.7,77.73,65.29,35.4,37.2,33.8,0.0003,0.0004,50.7,52.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:03:00:00,.,12.8,26.3,26.3,28.6,23.8,.,0.0000,5.3,2.1,97,20.64,0.394,85.9,76.55,21.4,22.8,19.8,0.0000,0.0000,43.7,48.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:03:00:00,.,12.5,35.4,35.4,36.1,34.8,.,0.0000,6.3,2.8,349.1,41,0.565,84.9,74.08,30.1,30.9,28.5,0.0003,0.0004,44.8,46.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:03:00:00,.,12.9,37.9,37.9,38.8,37.0,.,0.0000,7.7,3.9,358.3,28.68,0.553,76.42,66.38,29.5,30.5,28.3,0.0002,0.0003,50.3,50.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:03:00:00,.,12.5,34.9,34.9,35.8,33.9,.,0.0000,4.7,1.6,284.7,37.27,0.565,86.1,80.1,30.1,31.4,29.2,0.0002,0.0003,46.9,48.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:03:00:00,.,12.9,38.2,38.2,38.5,37.6,.,0.0000,4.5,1.9,334.8,33.35,0.563,73.48,70.33,30.0,30.4,29.6,0.0003,0.0005,51.7,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:03:00:00,.,12.4,34.9,34.9,36.1,33.8,.,0.0000,3.5,0.9,165.3,32.71,0.593,89.1,84,31.3,31.9,30.7,0.0001,0.0001,47.2,49.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:03:00:00,.,12.8,30.7,30.7,32.1,29.4,.,0.0000,3.5,1.1,0.192,61.55,0.474,85.1,77.99,25.8,26.5,25.0,0.0000,0.0000,46.0,49.3,12,.,.,.,.,.,.
