#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12NOV2015:00:00:00,.,12.9,21.7,21.7,25.5,17.7,.,0.0000,7.2,3.5,327.6,18.11,0.289,80.5,63.9,14.2,16.6,12.0,0.0000,0.0000,37.7,43.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:00:00:00,.,13.0,20.3,20.3,21.3,18.6,.,0.0000,5.7,2.3,233.8,19.95,0.321,88.6,78.88,16.6,17.8,14.7,0.0000,0.0000,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:00:00:00,.,12.7,29.1,29.1,30.1,27.4,.,0.0000,7.8,4.8,199.4,17.99,0.341,66.78,60.24,18.0,18.6,17.5,0.0002,0.0003,38.9,40.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:00:00:00,.,13.0,32.2,32.2,33.0,31.3,.,0.0000,4.6,2.0,122.6,86.9,0.46,80.9,68.72,25.1,26.4,23.8,0.0000,0.0001,39.3,40.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:00:00:00,.,12.9,23.1,23.1,24.4,22.4,.,0.0000,12.0,7.0,41.2,18.06,0.339,82.1,74.44,17.9,18.3,17.1,0.0000,0.0000,41.1,38.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:00:00:00,.,12.9,27.6,27.6,28.7,26.4,.,0.0000,3.7,1.3,123.6,33.93,0.382,80.2,68.58,20.7,21.8,19.4,0.0000,0.0000,39.5,43.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:00:00:00,.,12.9,22.5,22.5,23.9,20.9,.,0.0000,3.4,1.7,59,16.6,0.345,85.7,81.5,18.3,19.6,16.7,0.0000,0.0000,39.3,43.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:00:00:00,.,12.5,35.4,35.4,35.8,34.8,.,0.0000,14.0,9.3,239.4,11.18,0.429,63.61,60.09,23.4,23.9,23.1,0.0008,0.0009,38.4,40.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:00:00:00,.,13.0,38.2,38.2,38.8,37.8,.,0.0000,17.7,11.6,184.8,6.956,0.475,62.81,58.29,25.9,26.5,25.2,0.0009,0.0010,43.4,44.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:00:00:00,.,12.6,32.4,32.4,33.5,31.5,.,0.0000,6.0,3.0,4.44,16.2,0.481,80.9,71.57,26.2,26.9,25.0,0.0000,0.0000,40.1,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:00:00:00,.,13.1,34.0,34.0,34.8,33.0,.,0.0000,5.6,1.9,133,30.14,0.414,64.62,59.74,22.5,23.5,21.9,0.0000,0.0000,45.5,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:00:00:00,.,12.8,36.6,36.6,38.1,35.4,.,0.0000,8.0,4.2,169.4,17.37,0.416,62.15,50.65,22.7,23.9,21.1,0.0004,0.0006,40.9,42.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:00:00:00,.,12.9,24.8,24.8,25.6,22.7,.,0.0000,3.8,0.9,59.02,29.08,0.423,94.6,90.9,23.1,24.3,20.5,0.0000,0.0000,38.0,40.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:00:00:00,.,12.4,36.9,36.9,37.6,36.4,.,0.0000,4.0,1.8,17.04,25.32,0.408,57.98,49.93,22.2,23.3,20.5,0.0000,0.0000,41.5,43.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:00:00:00,.,13.0,30.1,30.1,31.8,28.7,.,0.0000,15.4,9.4,230.1,9.68,0.348,66.79,56.36,18.5,19.5,17.9,0.0006,0.0008,38.7,40.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:00:00:00,.,12.8,35.5,35.5,37.1,34.6,.,0.0000,11.4,3.6,49.02,62.34,0.407,62.94,52.58,22.2,23.3,21.3,0.0001,0.0002,37.9,43.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:00:00:00,.,13.1,37.3,37.3,39.9,36.4,.,0.0000,8.9,3.2,176.4,27.42,0.429,61.01,48.37,23.4,24.4,21.8,0.0001,0.0002,.,42.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:00:00:00,.,13.1,34.6,34.6,35.1,33.5,.,0.0000,10.2,5.0,151.4,34.89,0.403,63.86,56.13,21.9,22.7,21.0,0.0003,0.0004,38.7,40.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:00:00:00,.,13.0,33.7,33.7,35.0,32.9,.,0.0000,11.6,7.3,212.3,13.24,0.385,62.05,54.25,20.8,21.3,20.1,0.0005,0.0006,39.9,44.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:00:00:00,.,13.0,36.2,36.2,37.3,35.1,.,0.0000,6.6,2.2,277.9,33.14,0.433,68.2,54.02,23.6,25.9,21.5,0.0002,0.0003,41.4,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:00:00:00,.,13.0,38.3,38.3,38.9,37.2,.,0.0000,5.7,1.8,257.2,62.29,0.358,50.89,42.53,19.1,20.8,17.9,0.0003,0.0005,40.2,37.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:00:00:00,.,12.5,30.5,30.5,32.0,29.2,.,0.0000,2.1,0.4,156.3,13.86,0.47,86.3,77.95,25.6,26.9,24.2,0.0000,0.0000,42.3,44.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:00:00:00,.,12.9,21.6,21.6,25.0,20.0,.,0.0000,7.7,4.1,185.1,23.19,0.342,89.6,82.2,18.1,20.7,16.6,0.0000,0.0000,38.6,36.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:00:00:00,.,12.9,16.5,16.5,17.8,15.5,.,0.0000,4.4,2.8,169.6,17.16,0.278,90,79.73,13.3,14.3,12.4,0.0000,0.0000,39.6,39.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:00:00:00,.,12.9,22.0,22.0,23.4,19.8,.,0.0000,4.6,1.0,280.8,51.82,0.348,89.9,81.6,18.5,19.6,17.2,0.0000,0.0000,38.7,41.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:00:00:00,.,12.5,27.4,27.4,28.4,26.7,.,0.0000,10.7,6.1,215.3,9.47,0.312,63.48,59.82,15.9,16.4,15.6,0.0002,0.0003,37.2,37.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:00:00:00,.,12.9,35.9,35.9,36.5,35.3,.,0.0000,10.2,5.9,184.9,11.96,0.406,59.69,53.91,22.1,22.9,21.2,0.0004,0.0006,36.7,38.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:00:00:00,.,13.0,31.4,31.4,33.4,29.7,.,0.0000,5.7,2.4,343.2,34.28,0.436,78.68,67.6,23.8,24.3,23.0,0.0000,0.0001,36.4,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:00:00:00,.,12.5,29.9,29.9,31.6,28.4,.,0.0000,4.1,0.7,137.1,52.32,0.421,78.8,70.62,23.0,23.7,22.0,0.0000,0.0000,41.7,44.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:00:00:00,.,12.9,37.1,37.1,38.1,36.4,.,0.0000,9.6,4.0,235,16.89,0.457,62.48,57.9,24.9,25.5,24.4,0.0002,0.0004,44.6,41.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:00:00:00,.,12.9,22.0,22.0,23.1,21.3,.,0.0000,3.7,2.0,261.3,66.12,0.376,95.3,91.3,20.3,21.4,19.4,0.0000,0.0000,40.2,41.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:01:00:00,.,12.8,18.4,18.4,21.2,16.1,.,0.0000,6.3,3.6,161.4,48.93,0.284,86.4,76.36,13.8,15.4,11.5,0.0000,0.0000,37.1,43.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:01:00:00,.,12.9,20.0,20.0,21.2,19.2,.,0.0000,4.2,1.9,257.6,34.07,0.282,84.2,72.14,13.7,15.3,12.6,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:01:00:00,.,12.7,30.0,30.0,30.9,29.2,.,0.0000,9.0,4.9,205.3,17.73,0.348,64.55,58.22,18.5,18.9,17.8,0.0002,0.0003,38.9,40.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:01:00:00,.,13.0,32.7,32.7,33.6,31.5,.,0.0000,3.7,1.4,193.1,32.29,0.453,78.46,66.47,24.7,25.7,23.5,0.0000,0.0000,39.2,39.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:01:00:00,.,12.9,21.9,21.9,23.8,19.2,.,0.0000,9.0,4.2,58.78,48.79,0.323,83.2,76.83,16.7,17.8,14.3,0.0000,0.0000,40.6,38.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:01:00:00,.,12.9,26.8,26.8,27.9,25.8,.,0.0000,3.8,1.6,115,34.97,0.371,80.4,68.95,20.0,21.4,18.5,0.0000,0.0000,39.1,42.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:01:00:00,.,12.9,21.3,21.3,23.7,18.1,.,0.0000,2.7,0.8,60.47,22.16,0.328,88.1,79.35,17.1,19.1,13.7,0.0000,0.0000,38.9,42.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:01:00:00,.,12.5,35.1,35.1,35.7,34.5,.,0.0000,14.9,9.0,232.2,10.15,0.437,65.55,60.3,23.8,24.3,23.2,0.0007,0.0009,38.3,40.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:01:00:00,.,13.0,37.7,37.7,38.1,37.0,.,0.0000,13.7,10.2,180.9,6.353,0.495,68.59,61.96,26.8,27.8,26.2,0.0007,0.0008,43.4,44.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:01:00:00,.,12.6,33.9,33.9,34.6,33.4,.,0.0000,4.6,3.1,54.44,30.7,0.499,77.55,72.86,27.0,27.6,26.6,0.0000,0.0001,39.9,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:01:00:00,.,13.1,34.9,34.9,35.9,33.2,.,0.0000,8.9,2.2,127.3,78.51,0.437,67.9,61.91,23.8,24.8,23.1,0.0000,0.0000,45.5,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:01:00:00,.,12.8,36.8,36.8,38.5,35.9,.,0.0000,7.2,2.4,167.4,52.19,0.416,62.55,48.92,22.7,24.9,20.7,0.0001,0.0002,40.6,41.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:01:00:00,.,12.9,23.7,23.7,26.2,21.3,.,0.0000,4.4,2.4,55.67,24.96,0.401,95.6,89.7,21.8,24.8,19.3,0.0000,0.0000,37.6,40.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:01:00:00,.,12.3,35.7,35.7,36.6,35.0,.,0.0000,3.9,1.1,68.88,67.93,0.416,64.32,53.43,22.7,24.4,21.2,0.0000,0.0000,41.9,43.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:01:00:00,.,13.0,32.2,32.2,33.0,31.3,.,0.0000,9.8,6.4,211.6,9.52,0.344,58.64,52.9,18.2,18.7,17.6,0.0006,0.0008,38.5,40.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:01:00:00,.,12.8,35.1,35.1,36.2,34.7,.,0.0000,6.8,2.1,221.3,61.74,0.405,60.71,54.9,22.1,23.3,21.4,0.0000,0.0000,37.8,43.2,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:01:00:00,.,13.0,39.2,39.2,40.2,37.0,.,0.0000,8.9,3.6,159.9,40.43,0.417,58.98,47.99,22.7,24.2,21.8,0.0003,0.0005,.,42.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:01:00:00,.,13.1,34.9,34.9,35.6,34.4,.,0.0000,9.5,5.4,140.3,26.01,0.399,60.35,55.47,21.7,22.3,21.0,0.0003,0.0005,38.7,40.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:01:00:00,.,13.0,33.4,33.4,34.2,32.9,.,0.0000,11.6,7.5,229.9,13.29,0.382,61.66,56.42,20.7,21.2,20.2,0.0005,0.0006,39.6,44.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:01:00:00,.,13.0,35.9,35.9,37.0,34.4,.,0.0000,8.0,4.0,194.2,47.12,0.469,75.54,59.25,25.6,27.5,24.1,0.0004,0.0005,41.4,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:01:00:00,.,13.0,36.0,36.0,37.3,35.3,.,0.0000,6.5,2.3,319.3,32.87,0.394,58.61,49.29,21.4,22.7,19.9,0.0003,0.0005,40.0,36.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:01:00:00,.,12.5,30.2,30.2,31.7,28.6,.,0.0000,2.9,1.0,169,26.99,0.465,90.2,75.4,25.3,26.7,24.4,0.0000,0.0000,41.9,44.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:01:00:00,.,12.9,21.9,21.9,24.9,19.1,.,0.0000,6.1,3.4,198.9,16.52,0.342,88,81.3,18.0,20.4,15.6,0.0000,0.0000,38.1,35.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:01:00:00,.,12.9,14.7,14.7,17.5,13.3,.,0.0000,2.5,0.8,19.63,50.13,0.262,93,79.7,12.0,13.0,11.1,0.0000,0.0000,39.5,39.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:01:00:00,.,12.9,19.9,19.9,20.7,19.7,.,0.0000,4.0,1.3,152.9,6.29,0.336,91.1,89.2,17.7,18.3,17.2,0.0000,0.0000,38.5,41.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:01:00:00,.,12.4,26.6,26.6,28.0,25.4,.,0.0000,8.7,6.1,216.8,11.35,0.313,66.78,60.9,16.1,16.5,15.7,0.0002,0.0003,36.9,37.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:01:00:00,.,12.9,36.0,36.0,36.9,35.7,.,0.0000,10.1,6.1,169.2,19.76,0.41,59.21,52.05,22.4,23.0,20.8,0.0004,0.0006,36.5,37.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:01:00:00,.,13.0,29.4,29.4,30.2,29.1,.,0.0000,4.4,2.4,351.1,33.13,0.441,84.9,76.58,24.1,25.4,23.4,0.0000,0.0000,36.3,38.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:01:00:00,.,12.5,28.8,28.8,30.6,27.2,.,0.0000,4.1,2.2,86.4,20.68,0.406,81.4,70.52,22.1,23.1,21.2,0.0000,0.0000,41.2,44.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:01:00:00,.,12.9,36.9,36.9,37.3,36.5,.,0.0000,7.0,4.1,228,14.23,0.465,64.04,60.92,25.3,25.7,25.0,0.0002,0.0004,44.4,41.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:01:00:00,.,12.9,21.6,21.6,22.3,20.9,.,0.0000,2.6,1.0,68.15,30.15,0.38,96.9,93.1,20.5,21.4,19.3,0.0000,0.0000,39.7,41.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:02:00:00,.,12.8,19.3,19.3,21.8,17.6,.,0.0000,4.7,2.3,167.4,15.49,0.288,83.8,74.53,14.1,16.8,12.1,0.0000,0.0000,36.4,42.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:02:00:00,.,12.9,18.8,18.8,20.5,17.3,.,0.0000,4.8,2.5,226.8,33.05,0.291,88.9,72.96,14.3,15.2,12.9,0.0000,0.0000,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:02:00:00,.,12.7,30.7,30.7,31.1,30.1,.,0.0000,6.9,4.1,191.4,20.23,0.345,62.18,57.54,18.3,18.8,17.8,0.0002,0.0003,38.7,40.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:02:00:00,.,12.9,31.6,31.6,32.0,31.2,.,0.0000,5.5,2.8,223.8,14.3,0.475,81.2,76.59,25.8,26.6,25.3,0.0001,0.0001,39.0,39.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:02:00:00,.,12.9,20.6,20.6,22.9,18.9,.,0.0000,6.7,3.2,47.94,44.26,0.309,85.2,74.02,15.7,16.6,13.1,0.0000,0.0000,40.2,38.2,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:02:00:00,.,12.9,26.6,26.6,27.7,25.5,.,0.0000,3.6,1.5,132.5,35.65,0.36,78.68,68.59,19.3,20.4,18.3,0.0000,0.0000,38.8,41.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:02:00:00,.,12.8,20.5,20.5,22.2,17.8,.,0.0000,4.4,1.5,29.13,44.86,0.319,86.6,80.1,16.4,17.8,13.2,0.0000,0.0000,38.4,42.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:02:00:00,.,12.5,34.1,34.1,34.8,33.3,.,0.0000,13.4,8.3,240.2,8.42,0.45,71.2,64.9,24.6,25.1,24.1,0.0006,0.0007,38.1,40.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:02:00:00,.,12.9,37.3,37.3,37.5,36.9,.,0.0000,13.1,9.9,178,6.313,0.517,69.96,67.13,27.9,28.4,27.4,0.0005,0.0007,43.4,44.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:02:00:00,.,12.6,34.6,34.6,35.1,34.0,.,0.0000,4.5,2.7,78.62,20.14,0.486,74.66,68.46,26.4,27.1,25.6,0.0000,0.0001,39.9,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:02:00:00,.,13.0,34.7,34.7,35.6,33.0,.,0.0000,6.8,2.5,138,34.79,0.437,69.43,62.48,23.9,24.7,23.0,0.0000,0.0000,45.5,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:02:00:00,.,12.8,38.1,38.1,39.2,37.0,.,0.0000,9.3,4.9,158.7,16.88,0.403,56.76,45.63,21.9,23.2,19.8,0.0007,0.0009,40.4,41.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:02:00:00,.,12.9,23.4,23.4,26.5,21.8,.,0.0000,4.1,2.1,36.41,23.79,0.381,90.6,85,20.6,23.0,18.8,0.0000,0.0000,37.4,40.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:02:00:00,.,12.3,36.4,36.4,38.0,35.0,.,0.0000,3.9,1.1,140.6,39.43,0.412,64.36,49.32,22.4,24.5,20.7,0.0000,0.0000,41.7,43.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:02:00:00,.,13.0,31.9,31.9,32.7,31.6,.,0.0000,9.1,5.8,196.1,9.78,0.348,58.39,54.2,18.5,18.8,17.9,0.0006,0.0007,38.3,39.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:02:00:00,.,12.8,34.4,34.4,34.9,34.0,.,0.0000,7.9,3.9,198.8,15.55,0.402,61.69,57.79,21.8,22.3,21.2,0.0001,0.0002,37.6,43.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:02:00:00,.,13.0,39.1,39.1,39.7,37.9,.,0.0000,9.5,4.4,174,27,0.422,57,49.73,23.0,24.1,22.1,0.0004,0.0006,.,42.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:02:00:00,.,13.1,34.7,34.7,35.4,34.0,.,0.0000,10.4,5.8,167.2,14.42,0.395,60.13,54.52,21.4,22.0,20.6,0.0004,0.0005,38.5,40.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:02:00:00,.,13.0,32.6,32.6,33.1,32.2,.,0.0000,11.3,6.8,212.4,18.57,0.382,62.36,59.18,20.7,21.0,20.3,0.0004,0.0005,39.4,43.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:02:00:00,.,12.9,34.9,34.9,35.8,34.1,.,0.0000,6.9,2.3,126.7,29.67,0.49,76.78,65.86,26.6,27.7,25.2,0.0001,0.0001,41.4,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:02:00:00,.,13.0,37.2,37.2,38.4,35.3,.,0.0000,7.3,2.7,222.1,67.72,0.373,59.53,44.54,20.1,23.0,18.4,0.0005,0.0007,39.7,36.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:02:00:00,.,12.4,32.5,32.5,33.4,30.8,.,0.0000,3.8,1.5,154.6,18.77,0.459,76.53,70.56,25.0,25.6,24.1,0.0000,0.0000,41.6,43.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:02:00:00,.,12.9,18.2,18.2,20.4,16.7,.,0.0000,4.9,3.3,211.4,36.6,0.304,89.5,85.2,15.4,17.5,14.1,0.0000,0.0000,37.6,35.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:02:00:00,.,12.9,13.2,13.2,14.9,11.9,.,0.0000,3.8,1.8,170.1,39.42,0.253,92.8,89.1,11.2,13.1,9.7,0.0000,0.0000,39.3,39.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:02:00:00,.,12.8,19.6,19.6,20.2,19.0,.,0.0000,4.0,1.5,143,9.5,0.324,90.7,85.3,16.8,17.7,16.2,0.0000,0.0000,38.3,41.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:02:00:00,.,12.4,25.7,25.7,30.4,23.6,.,0.0000,14.6,4.8,204.5,55.62,0.325,75.43,58.63,16.9,18.4,16.2,0.0000,0.0001,36.7,37.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:02:00:00,.,12.9,35.8,35.8,36.7,35.0,.,0.0000,10.7,6.5,155.6,18.85,0.406,59.89,53.1,22.1,23.1,21.1,0.0005,0.0007,36.3,37.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:02:00:00,.,12.9,30.3,30.3,31.0,29.1,.,0.0000,4.1,1.7,73.59,27.51,0.469,86.6,79.95,25.6,25.9,25.2,0.0000,0.0000,36.2,38.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:02:00:00,.,12.4,29.5,29.5,31.6,27.2,.,0.0000,3.3,1.1,145.4,64.45,0.398,79.24,66.75,21.6,22.3,21.2,0.0000,0.0000,41.0,43.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:02:00:00,.,12.9,36.2,36.2,36.7,35.8,.,0.0000,6.0,3.6,227,15.3,0.481,68.05,63.7,26.1,26.4,25.5,0.0001,0.0002,44.4,41.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:02:00:00,.,12.8,20.7,20.7,22.2,19.5,.,0.0000,4.3,3.0,10.83,24.1,0.36,96.6,88.8,19.3,21.1,17.8,0.0000,0.0000,39.4,41.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:03:00:00,.,12.8,19.3,19.3,22.6,14.1,.,0.0000,3.8,2.1,184,20.16,0.292,85.6,72.03,14.4,16.8,10.3,0.0000,0.0000,36.0,42.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:03:00:00,.,12.9,18.3,18.3,19.2,17.8,.,0.0000,5.3,2.3,229.1,21.23,0.297,87.8,81,14.8,15.4,14.2,0.0000,0.0000,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:03:00:00,.,12.6,29.8,29.8,30.3,29.2,.,0.0000,8.0,5.0,210.6,13.19,0.356,66.01,61.57,19.0,19.4,18.6,0.0002,0.0003,38.5,40.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:03:00:00,.,12.9,31.6,31.6,31.9,31.3,.,0.0000,4.7,2.6,222.8,17.6,0.469,81.2,74.86,25.5,26.5,24.9,0.0001,0.0001,38.9,39.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:03:00:00,.,12.9,19.7,19.7,21.6,18.0,.,0.0000,7.5,4.0,353.1,40.72,0.299,85.9,77.5,15.0,16.2,12.9,0.0000,0.0000,39.9,38.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:03:00:00,.,12.9,26.7,26.7,27.5,25.7,.,0.0000,3.5,1.2,128.2,36.67,0.355,76.95,68.38,18.9,20.0,18.3,0.0000,0.0000,38.4,41.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:03:00:00,.,12.8,19.0,19.0,20.5,17.8,.,0.0000,3.4,1.2,73.05,41.77,0.306,88.6,83.6,15.5,17.2,14.1,0.0000,0.0000,38.0,42.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:03:00:00,.,12.5,33.7,33.7,34.2,33.0,.,0.0000,11.3,7.8,229.1,8.09,0.462,73.56,68.61,25.2,25.7,24.6,0.0005,0.0006,38.0,39.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:03:00:00,.,12.9,37.5,37.5,37.7,37.2,.,0.0000,13.3,9.8,182,7.494,0.494,67.85,63.63,26.8,27.8,26.3,0.0006,0.0008,43.2,44.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:03:00:00,.,12.6,35.5,35.5,37.3,34.1,.,0.0000,5.5,1.1,227.4,60.68,0.457,71.8,59.95,24.9,26.5,24.3,0.0000,0.0000,39.8,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:03:00:00,.,13.0,34.8,34.8,35.5,34.1,.,0.0000,4.8,2.1,125.4,16.33,0.431,65.33,61.06,23.5,24.4,22.1,0.0000,0.0000,45.5,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:03:00:00,.,12.7,38.1,38.1,39.6,36.5,.,0.0000,7.3,3.5,176.3,25.92,0.392,57.03,44.82,21.3,23.0,19.4,0.0005,0.0007,40.3,41.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:03:00:00,.,12.9,21.7,21.7,24.1,19.5,.,0.0000,4.3,2.5,77.3,36.29,0.354,91.9,83.6,18.9,20.7,16.6,0.0000,0.0000,37.0,40.1,12,.,.,.,.,.,.
