#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21NOV2015:00:00:00,.,12.9,28.4,28.4,30.0,26.4,.,0.0000,6.5,2.8,94.8,73.75,0.372,76.92,66.79,20.0,21.4,19.1,0.0000,0.0000,38.2,41.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:00:00:00,.,13.0,20.8,20.8,22.5,18.1,.,0.0000,6.6,2.8,261.4,27.39,0.217,70.22,51.14,7.8,10.1,5.6,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:00:00:00,.,12.6,20.5,20.5,21.7,19.2,.,0.0000,13.9,10.5,262.9,7.908,0.268,72.2,69.42,12.5,13.4,11.3,0.0002,0.0003,37.1,38.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:00:00:00,.,12.9,23.7,23.7,26.1,21.5,.,0.0000,5.9,3.1,358.3,33.26,0.278,70.78,56.4,13.3,14.0,12.4,0.0000,0.0000,36.4,37.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:00:00:00,.,12.9,25.2,25.2,27.6,23.2,.,0.0000,13.4,9.3,43.83,8.78,0.328,80.7,57.86,17.1,18.5,14.6,0.0003,0.0003,38.9,35.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:00:00:00,.,12.9,28.4,28.4,35.0,25.4,.,0.0000,4.7,1.0,121.5,52.72,0.27,61.51,32.47,12.6,14.4,8.0,0.0000,0.0000,41.3,43.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:00:00:00,.,12.9,29.4,29.4,31.8,26.9,.,0.0000,4.3,2.3,41.65,45.35,0.358,70.52,56.6,19.2,20.5,17.8,0.0000,0.0000,38.3,40.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:00:00:00,.,12.3,21.8,21.8,24.6,18.8,.,0.0000,4.7,1.5,259.4,32.69,0.339,89.8,78.96,17.9,20.1,15.5,0.0000,0.0000,37.5,39.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:00:00:00,.,13.0,26.0,26.0,29.8,24.1,.,0.0000,8.5,4.5,347.7,15.18,0.348,77.61,64.05,18.5,19.5,17.8,0.0000,0.0000,41.9,42.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:00:00:00,.,12.6,21.4,21.4,24.2,18.4,.,0.0000,4.3,1.6,344.6,70.88,0.351,93.1,84,18.7,20.6,15.7,0.0000,0.0000,37.9,41.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:00:00:00,.,13.1,25.6,25.6,26.5,23.8,.,0.0000,3.2,1.5,107.8,25.35,0.365,80.3,75.39,19.6,20.9,17.4,0.0000,0.0000,42.0,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:00:00:00,.,12.6,22.9,22.9,24.6,21.1,.,0.0000,2.6,0.8,66.27,23.62,0.318,81.2,71.75,16.4,17.5,14.7,0.0000,0.0000,38.2,39.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:00:00:00,.,12.9,22.0,22.0,23.1,19.8,.,0.0000,5.9,4.5,161.5,15.51,0.326,83.9,76.63,17.0,18.1,14.9,0.0000,0.0000,34.6,35.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:00:00:00,.,12.3,27.1,27.1,28.1,26.5,.,0.0000,9.1,3.7,135.8,18.33,0.311,64.42,59.4,15.9,16.6,15.1,0.0003,0.0004,38.5,39.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:00:00:00,.,13.0,19.2,19.2,20.1,17.5,.,0.0000,5.5,3.5,189.9,17.94,0.283,82.1,76.46,13.7,14.5,12.8,0.0000,0.0000,36.5,38.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:00:00:00,.,12.8,25.2,25.2,26.0,24.5,.,0.0000,8.8,3.5,144.8,29.27,0.321,72.06,67.53,16.6,17.3,15.9,0.0000,0.0000,35.2,41.0,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:00:00:00,.,13.0,25.7,25.7,26.6,25.1,.,0.0000,8.4,4.9,151.7,16.25,0.357,77.87,73.17,19.1,19.8,18.4,0.0000,0.0000,.,40.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:00:00:00,.,13.1,22.3,22.3,23.0,20.9,.,0.0000,6.4,3.0,185.6,31.63,0.336,85.6,79.36,17.7,18.2,16.7,0.0000,0.0000,37.2,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:00:00:00,.,13.0,22.1,22.1,22.6,21.6,.,0.0000,5.7,2.8,224.5,21.41,0.331,84.7,79.37,17.3,18.0,16.7,0.0002,0.0002,36.7,40.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:00:00:00,.,13.0,22.4,22.4,24.5,20.7,.,0.0000,5.4,2.5,128.6,45.05,0.378,96,88.5,20.4,22.0,19.1,0.0000,0.0000,39.0,41.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:00:00:00,.,12.9,25.7,25.7,26.3,25.0,.,0.0000,20.9,13.8,128.4,15.54,0.297,64.07,61.99,14.8,15.5,14.3,0.0007,0.0008,37.0,33.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:00:00:00,.,12.5,27.0,27.0,28.3,25.5,.,0.0000,2.6,0.6,325,14.69,0.39,80.9,75.68,21.1,22.0,20.3,0.0000,0.0000,40.5,42.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:00:00:00,.,12.9,24.4,24.4,27.9,20.9,.,0.0000,6.4,2.2,231.6,88.5,0.356,87.1,73.5,19.0,21.0,16.5,0.0000,0.0000,34.4,29.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:00:00:00,.,12.9,16.2,16.2,17.7,14.4,.,0.0000,6.0,2.3,94.6,47.16,0.267,87.8,80.7,12.4,13.5,11.2,0.0000,0.0000,37.3,36.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:00:00:00,.,12.9,26.0,26.0,27.8,23.3,.,0.0000,6.1,2.0,111.1,71.66,0.339,81.2,62.14,17.9,18.9,16.3,0.0000,0.0000,37.8,39.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:00:00:00,.,12.5,11.7,11.7,13.2,10.5,.,0.0000,5.2,2.3,271.3,44.91,0.223,89.5,82.6,8.4,9.5,7.4,0.0000,0.0000,36.1,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:00:00:00,.,12.9,26.8,26.8,30.5,23.9,.,0.0000,10.2,4.5,59.15,60.13,0.269,64.6,43.09,12.5,14.1,10.7,0.0002,0.0003,34.0,36.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:00:00:00,.,12.9,18.7,18.7,22.8,16.3,.,0.0000,6.1,3.9,328.9,13.51,0.291,89.2,74,14.3,16.4,12.5,0.0000,0.0000,34.5,36.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:00:00:00,.,12.5,29.4,29.4,31.8,27.3,.,0.0000,3.9,1.5,122.4,67.15,0.393,78.01,64.8,21.3,22.2,20.9,0.0000,0.0000,39.9,42.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:00:00:00,.,12.9,28.1,28.1,28.6,27.5,.,0.0000,10.1,6.5,8.24,13.36,0.372,74.11,69.55,20.0,20.4,19.7,0.0002,0.0002,42.1,38.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:00:00:00,.,12.9,24.3,24.3,25.6,23.0,.,0.0000,8.2,6.1,12.12,13.17,0.392,90.5,86,21.2,22.4,20.0,0.0000,0.0000,39.2,39.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:01:00:00,.,12.8,26.9,26.9,28.6,25.9,.,0.0000,6.3,2.8,71.88,78.5,0.355,73.85,68.01,18.9,19.5,18.1,0.0000,0.0000,37.6,41.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:01:00:00,.,13.0,21.2,21.2,23.5,18.3,.,0.0000,5.0,1.5,154.9,81.6,0.189,62.19,40.37,4.7,7.9,2.1,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:01:00:00,.,12.6,19.4,19.4,20.4,18.1,.,0.0000,13.0,9.4,266.3,10.11,0.262,74.75,70.65,12.0,12.7,11.1,0.0002,0.0002,37.0,38.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:01:00:00,.,12.9,22.6,22.6,23.9,21.8,.,0.0000,6.8,4.0,344.8,24.61,0.282,72.68,62.73,13.7,14.7,12.9,0.0000,0.0000,36.2,37.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:01:00:00,.,12.8,26.4,26.4,28.6,24.2,.,0.0000,13.6,9.9,41.89,10.55,0.303,72.63,52.68,15.3,16.8,13.3,0.0005,0.0006,38.4,34.8,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:01:00:00,.,12.9,26.0,26.0,28.5,24.2,.,0.0000,3.2,0.8,199.7,50.84,0.29,65.99,50.97,14.3,15.9,12.3,0.0000,0.0000,40.4,43.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:01:00:00,.,12.9,26.9,26.9,28.9,23.9,.,0.0000,5.2,3.3,77.46,14.63,0.35,78.92,63.95,18.6,20.1,17.0,0.0000,0.0000,38.0,40.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:01:00:00,.,12.2,20.3,20.3,24.1,18.4,.,0.0000,3.7,1.4,202,46.48,0.322,90,78.82,16.7,18.9,14.0,0.0000,0.0000,37.3,39.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:01:00:00,.,13.0,22.8,22.8,25.1,20.5,.,0.0000,6.5,3.1,335.8,25.16,0.345,88.6,75.5,18.2,20.6,16.5,0.0000,0.0000,41.4,42.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:01:00:00,.,12.5,22.0,22.0,22.8,21.0,.,0.0000,4.8,2.2,156.2,26.97,0.357,93.2,83.8,19.1,20.9,17.7,0.0000,0.0000,37.6,41.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:01:00:00,.,13.0,26.0,26.0,28.5,24.6,.,0.0000,4.2,2.0,80.8,32.46,0.36,79.2,66.37,19.3,21.2,17.6,0.0000,0.0000,41.7,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:01:00:00,.,12.6,20.9,20.9,22.8,19.0,.,0.0000,3.7,0.7,80.3,25.12,0.31,84.9,75.98,15.8,18.4,13.0,0.0000,0.0000,37.7,39.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:01:00:00,.,12.9,21.8,21.8,23.8,19.7,.,0.0000,5.6,3.3,163.4,14.92,0.335,85.6,77.92,17.5,18.9,15.0,0.0000,0.0000,34.7,35.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:01:00:00,.,12.3,26.9,26.9,27.8,25.9,.,0.0000,7.1,3.4,132.5,19.55,0.298,62.39,57.93,14.9,15.5,14.4,0.0002,0.0004,37.9,39.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:01:00:00,.,12.9,20.1,20.1,22.0,18.0,.,0.0000,7.0,3.0,189.8,36.25,0.278,80.4,69.23,13.3,14.3,12.3,0.0000,0.0000,36.1,37.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:01:00:00,.,12.8,24.4,24.4,25.4,23.2,.,0.0000,8.2,3.3,151.8,33.41,0.307,70.62,66.61,15.6,16.2,14.8,0.0000,0.0000,34.9,40.8,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:01:00:00,.,13.0,25.4,25.4,26.1,24.6,.,0.0000,9.7,6.4,138.4,12.35,0.341,74.94,71.91,18.0,18.6,17.6,0.0001,0.0002,.,40.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:01:00:00,.,13.1,21.6,21.6,23.3,20.6,.,0.0000,5.7,2.3,191.4,29.85,0.325,84.2,78.65,16.9,18.0,16.3,0.0000,0.0000,36.9,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:01:00:00,.,13.0,21.3,21.3,22.0,20.7,.,0.0000,5.2,2.9,227.3,23.1,0.316,82.4,78.61,16.2,16.9,15.6,0.0002,0.0003,36.5,40.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:01:00:00,.,12.9,20.3,20.3,22.4,18.8,.,0.0000,5.6,2.5,1.132,45.55,0.362,97.6,94.2,19.4,21.4,18.3,0.0000,0.0000,38.6,41.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:01:00:00,.,12.8,24.6,24.6,25.2,23.9,.,0.0000,23.2,15.0,126.4,16.93,0.288,64.79,63.02,14.2,14.6,13.6,0.0006,0.0007,36.8,33.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:01:00:00,.,12.5,26.7,26.7,28.9,25.4,.,0.0000,4.3,1.8,141.3,65.42,0.37,82.3,66.96,19.9,21.0,18.3,0.0000,0.0000,40.2,42.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:01:00:00,.,12.9,22.0,22.0,24.4,19.9,.,0.0000,5.0,2.8,169,41.38,0.344,88.5,80.6,18.2,20.1,15.9,0.0000,0.0000,34.4,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:01:00:00,.,12.9,17.4,17.4,19.0,16.6,.,0.0000,6.9,3.7,194.2,27.35,0.276,85.7,77.91,13.1,14.1,12.1,0.0000,0.0000,37.2,36.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:01:00:00,.,12.8,23.6,23.6,26.1,22.1,.,0.0000,5.7,2.0,78.95,64.86,0.342,84.6,71.26,18.1,19.3,17.2,0.0000,0.0000,37.6,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:01:00:00,.,12.5,10.2,10.2,11.9,9.2,.,0.0000,5.8,1.8,267.1,52.13,0.211,89.7,84.3,7.2,8.9,6.0,0.0000,0.0000,35.6,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:01:00:00,.,12.9,25.0,25.0,30.0,22.1,.,0.0000,10.0,4.4,187.2,74.78,0.287,74,44.22,14.0,15.5,10.8,0.0001,0.0002,33.5,36.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:01:00:00,.,12.9,18.0,18.0,19.7,16.1,.,0.0000,7.3,4.6,347.9,23.74,0.296,89.6,84.5,14.8,16.0,13.1,0.0000,0.0000,34.3,36.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:01:00:00,.,12.5,28.6,28.6,31.7,25.7,.,0.0000,5.9,2.3,140.2,65.73,0.382,81.1,61.79,20.7,21.5,20.0,0.0000,0.0000,39.5,41.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:01:00:00,.,12.9,26.9,26.9,28.6,26.1,.,0.0000,10.5,7.0,358.9,13.11,0.375,78.02,73.03,20.3,21.5,19.9,0.0001,0.0002,41.9,38.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:01:00:00,.,12.8,23.8,23.8,24.9,21.5,.,0.0000,7.6,3.6,23.38,58.84,0.384,91.4,86,20.8,21.9,18.4,0.0000,0.0000,38.7,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:02:00:00,.,12.8,26.9,26.9,27.5,25.9,.,0.0000,5.3,2.1,102.5,44.2,0.344,73.28,65.39,18.2,19.3,17.0,0.0000,0.0000,37.0,41.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:02:00:00,.,12.9,16.1,16.1,18.2,14.4,.,0.0000,4.3,1.1,240.7,25,0.22,75.77,62.6,8.1,9.2,7.1,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:02:00:00,.,12.5,19.5,19.5,19.9,19.0,.,0.0000,10.3,7.4,267.2,7.877,0.259,72.96,69.44,11.8,12.3,11.2,0.0001,0.0002,36.9,38.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:02:00:00,.,12.9,22.6,22.6,23.7,21.7,.,0.0000,7.1,4.8,334.1,15.89,0.294,74.14,67.52,14.6,15.0,14.1,0.0000,0.0001,36.0,37.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:02:00:00,.,12.8,25.1,25.1,27.6,22.4,.,0.0000,13.0,8.9,42.15,7.861,0.3,74.97,56.25,15.0,15.8,14.0,0.0003,0.0004,38.2,34.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:02:00:00,.,12.9,26.0,26.0,27.6,24.6,.,0.0000,3.9,1.3,175.5,72.23,0.291,66.57,55.96,14.4,16.0,13.4,0.0000,0.0000,39.8,42.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:02:00:00,.,12.8,24.6,24.6,27.0,22.9,.,0.0000,4.2,2.5,105.2,30.04,0.325,75.92,63.71,16.9,17.8,15.8,0.0000,0.0000,37.7,40.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:02:00:00,.,12.2,20.6,20.6,23.1,19.1,.,0.0000,5.4,1.5,175.1,43.69,0.328,88.7,81.9,17.1,19.0,15.3,0.0000,0.0000,37.0,38.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:02:00:00,.,13.0,22.4,22.4,24.1,20.8,.,0.0000,6.6,4.2,0.832,7.923,0.342,88.2,80.6,18.1,19.3,17.0,0.0000,0.0000,41.1,41.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:02:00:00,.,12.5,18.2,18.2,21.7,16.7,.,0.0000,4.9,2.9,42.29,25.66,0.315,94.2,83,16.1,18.2,13.6,0.0000,0.0000,37.1,41.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:02:00:00,.,13.0,27.0,27.0,27.9,26.0,.,0.0000,4.3,2.3,97,21.29,0.33,70.11,62.98,17.2,18.9,16.3,0.0000,0.0000,41.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:02:00:00,.,12.6,20.1,20.1,21.8,18.4,.,0.0000,3.1,0.3,152.6,41.42,0.307,85.1,78.66,15.6,17.7,13.6,0.0000,0.0000,37.5,39.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:02:00:00,.,12.8,21.6,21.6,23.3,20.0,.,0.0000,5.3,4.0,149.2,11.78,0.325,86.6,76.39,16.9,18.0,16.2,0.0000,0.0000,34.5,35.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:02:00:00,.,12.3,24.5,24.5,27.2,23.5,.,0.0000,3.7,0.7,50,35.82,0.322,74.97,58.17,16.6,17.2,14.4,0.0000,0.0000,37.8,39.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:02:00:00,.,12.9,17.9,17.9,19.3,15.1,.,0.0000,4.4,2.4,187.4,30.39,0.27,85.1,75.84,12.7,13.8,10.6,0.0000,0.0000,35.6,37.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:02:00:00,.,12.8,23.7,23.7,24.8,23.0,.,0.0000,8.6,4.2,147.4,32.37,0.297,70.98,65.78,14.9,15.6,14.4,0.0000,0.0000,34.7,40.6,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:02:00:00,.,12.9,24.6,24.6,25.1,23.7,.,0.0000,8.4,5.0,138.5,13.28,0.33,74.47,71.86,17.2,17.7,16.4,0.0000,0.0001,.,39.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:02:00:00,.,13.0,20.8,20.8,21.4,19.5,.,0.0000,5.7,2.2,170.4,24.24,0.313,83.5,79.51,16.1,16.8,14.9,0.0000,0.0000,36.7,39.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:02:00:00,.,12.9,20.9,20.9,21.4,20.2,.,0.0000,5.9,3.0,235.9,28.56,0.307,81,77.43,15.5,15.9,15.2,0.0002,0.0003,36.3,40.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:02:00:00,.,12.9,18.3,18.3,20.3,17.1,.,0.0000,4.3,2.9,52.64,16.44,0.342,100,97.5,18.0,20.2,16.6,0.0000,0.0000,38.2,40.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:02:00:00,.,12.8,23.8,23.8,24.3,23.2,.,0.0000,24.1,17.7,129.2,13.66,0.276,64.72,62.34,13.1,13.9,12.5,0.0007,0.0007,36.4,33.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:02:00:00,.,12.4,25.6,25.6,26.2,24.8,.,0.0000,2.3,0.8,177.5,26.92,0.371,80.6,76.03,20.0,20.5,19.5,0.0000,0.0000,39.9,42.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:02:00:00,.,12.9,22.1,22.1,24.2,20.2,.,0.0000,7.0,3.7,161.3,25.55,0.329,87.5,77.55,17.2,19.5,15.1,0.0000,0.0000,34.4,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:02:00:00,.,12.9,19.0,19.0,21.5,17.3,.,0.0000,5.9,3.0,183.1,30.22,0.285,85.9,72.66,13.9,14.5,12.6,0.0000,0.0000,37.1,36.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:02:00:00,.,12.8,23.6,23.6,25.2,21.8,.,0.0000,4.8,2.0,119,41.24,0.32,80.3,67.85,16.6,17.5,15.8,0.0000,0.0000,37.5,39.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:02:00:00,.,12.4,8.1,8.1,9.2,6.7,.,0.0000,6.4,3.2,294.6,24.96,0.194,90,86.5,5.3,6.8,3.8,0.0000,0.0000,34.9,36.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:02:00:00,.,12.8,22.3,22.3,23.2,21.5,.,0.0000,6.1,2.8,154.3,46.5,0.304,76.73,71.92,15.4,15.7,14.8,0.0000,0.0000,33.0,35.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:02:00:00,.,12.9,15.2,15.2,16.9,14.0,.,0.0000,6.1,3.8,288.6,40.69,0.271,91.5,87.4,12.7,14.3,11.3,0.0000,0.0000,34.1,37.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:02:00:00,.,12.4,28.4,28.4,29.8,26.8,.,0.0000,3.5,1.3,75.87,64.11,0.368,74.93,66.13,19.8,20.5,19.3,0.0000,0.0000,39.2,41.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:02:00:00,.,12.9,26.1,26.1,27.4,25.3,.,0.0000,10.7,7.4,4.083,12.29,0.363,77.28,73.58,19.5,20.2,19.0,0.0001,0.0002,41.5,38.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:02:00:00,.,12.8,22.4,22.4,23.4,21.6,.,0.0000,6.5,3.9,4.667,43.34,0.36,91,85.2,19.3,20.6,18.1,0.0000,0.0000,38.3,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:03:00:00,.,12.8,26.6,26.6,27.4,24.8,.,0.0000,6.2,3.7,100.6,50.11,0.317,70.14,62.31,16.3,17.2,15.4,0.0000,0.0000,36.3,41.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:03:00:00,.,12.9,12.5,12.5,14.8,11.7,.,0.0000,6.4,3.2,225.3,21.26,0.187,74.82,66.85,4.5,7.8,3.4,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:03:00:00,.,12.4,19.1,19.1,20.1,16.9,.,0.0000,9.6,5.8,257.8,18.04,0.248,73.1,67.23,10.7,11.6,9.6,0.0001,0.0001,36.8,37.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:03:00:00,.,12.9,22.4,22.4,23.6,21.2,.,0.0000,7.1,4.7,345.1,21.82,0.295,75.4,69.01,14.7,15.1,14.2,0.0000,0.0000,35.7,37.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:03:00:00,.,12.8,23.3,23.3,24.1,22.3,.,0.0000,16.8,11.5,32.7,7.244,0.302,74.91,67.8,15.2,15.7,14.8,0.0003,0.0004,37.8,34.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:03:00:00,.,12.9,24.5,24.5,25.7,23.0,.,0.0000,3.3,0.4,200.9,45.59,0.293,68.81,61.53,14.5,15.3,13.7,0.0000,0.0000,39.1,41.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:03:00:00,.,12.8,23.9,23.9,26.2,22.8,.,0.0000,3.4,1.8,64.38,21.88,0.331,80.3,66.05,17.3,18.8,15.7,0.0000,0.0000,37.4,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:03:00:00,.,12.2,18.8,18.8,21.7,15.2,.,0.0000,3.7,1.0,145.9,44.2,0.307,90,82.6,15.5,18.1,11.2,0.0000,0.0000,36.7,38.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:03:00:00,.,12.9,22.1,22.1,23.7,20.5,.,0.0000,6.5,3.7,45.97,22.18,0.344,87.4,82.1,18.2,19.2,16.7,0.0000,0.0000,40.9,41.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:03:00:00,.,12.5,20.1,20.1,22.3,18.4,.,0.0000,5.1,3.5,47.37,21.24,0.343,94.1,87.7,18.2,20.1,16.8,0.0000,0.0000,36.9,40.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:03:00:00,.,13.0,27.8,27.8,29.0,26.9,.,0.0000,5.1,2.3,84.2,28.74,0.307,63.42,56.49,15.6,16.8,14.6,0.0000,0.0000,41.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:03:00:00,.,12.5,18.9,18.9,21.5,16.8,.,0.0000,2.2,0.5,117.7,22.55,0.285,84.7,73.26,13.9,16.4,11.9,0.0000,0.0000,36.9,39.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:03:00:00,.,12.8,21.2,21.2,22.1,20.1,.,0.0000,5.7,4.3,138.9,12.03,0.337,87.6,84.9,17.7,18.6,16.5,0.0000,0.0000,34.5,35.6,13,.,.,.,.,.,.
