#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08MAR2015:00:00:00,.,12.9,34.6,34.6,37.0,32.5,.,0.0000,8.5,5.2,324.2,14.32,0.482,76.43,64.38,26.2,27.0,25.6,0.0001,0.0001,39.0,39.4,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:00:00:00,.,12.9,26.6,26.6,28.4,25.5,.,0.0000,6.4,1.9,37.58,71.31,0.388,83.8,72.73,21.0,21.8,20.1,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:00:00:00,.,12.8,37.8,37.8,40.3,36.1,.,0.0000,8.8,5.0,246,16.07,0.371,52.25,42.43,20.0,20.6,19.1,0.0005,0.0007,38.8,39.0,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:00:00:00,.,13.0,39.4,39.4,40.2,37.5,.,0.0000,7.5,4.9,342.8,14.36,0.443,62.39,47.39,24.1,27.7,21.5,0.0005,0.0008,42.7,40.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:00:00:00,.,12.9,32.1,32.1,32.8,31.2,.,0.0000,9.2,7.2,19.36,9.37,0.475,79.47,75.07,25.8,26.4,25.2,0.0001,0.0001,38.5,32.2,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:00:00:00,.,12.9,31.1,31.1,33.9,28.0,.,0.0000,4.1,1.9,46.09,34.9,0.465,86.3,72.66,25.3,26.5,23.2,0.0000,0.0000,33.4,34.9,39,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:00:00:00,.,13.0,32.9,32.9,34.1,31.2,.,0.0000,5.0,1.7,40.82,28.39,0.585,95.7,88.4,30.9,31.9,29.5,0.0000,0.0000,39.6,37.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:00:00:00,.,12.7,33.9,33.9,35.6,31.9,.,0.0000,5.2,2.9,187.3,25.76,0.508,86.4,68.03,27.4,29.6,25.4,0.0000,0.0000,40.2,38.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:00:00:00,.,13.0,41.7,41.7,43.3,37.2,.,0.0000,4.6,2.3,84.9,28.07,0.465,61.72,48.73,25.3,26.3,24.7,0.0000,0.0000,40.9,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:00:00:00,.,12.9,33.5,33.5,37.3,30.7,.,0.0000,4.8,1.6,95.5,63.87,0.438,76.5,58.53,23.9,25.9,22.8,0.0000,0.0000,40.5,39.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:00:00:00,.,12.9,32.9,32.9,35.8,30.0,.,0.0000,3.6,2.0,35.5,23.95,0.491,81.7,67.81,26.6,28.4,24.3,0.0000,0.0000,40.6,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:00:00:00,.,12.4,40.6,40.6,43.0,37.8,.,0.0000,4.4,1.4,61.49,67.1,0.407,53.43,42.77,22.1,22.9,21.6,0.0000,0.0000,37.9,38.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:00:00:00,.,13.0,31.5,31.5,37.6,27.6,.,0.0000,6.4,3.9,181.3,32.1,0.352,67.69,42.98,18.8,20.7,16.9,0.0003,0.0004,38.6,36.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:00:00:00,.,12.6,36.4,36.4,37.0,35.8,.,0.0000,11.4,7.4,128,13.26,0.419,59.79,55.56,22.8,23.6,22.3,0.0006,0.0008,38.5,38.1,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:00:00:00,.,13.0,35.4,35.4,38.3,34.4,.,0.0000,6.6,2.8,162,17.01,0.463,71.13,58.28,25.2,26.0,24.4,0.0000,0.0000,39.0,38.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:00:00:00,.,13.0,35.0,35.0,36.9,33.5,.,0.0000,9.1,4.7,166.4,28.32,0.421,68.6,55.62,22.9,24.5,22.3,0.0002,0.0004,38.1,38.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:00:00:00,.,13.0,34.8,34.8,35.6,33.7,.,0.0000,6.1,3.3,224.7,23.33,0.402,61.39,57.35,21.9,22.2,21.7,0.0000,0.0001,38.8,38.3,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:00:00:00,.,13.0,33.0,33.0,35.0,30.6,.,0.0000,4.5,2.8,31.58,22.38,0.471,79.91,69.36,25.7,26.6,24.3,0.0000,0.0000,41.0,40.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:00:00:00,.,13.0,38.5,38.5,39.5,37.8,.,0.0000,18.3,10.7,115.7,20.37,0.426,55.17,52.03,23.2,23.6,22.8,0.0010,0.0012,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:00:00:00,.,12.5,38.3,38.3,39.1,37.1,.,0.0000,3.7,1.8,169.4,28.43,0.527,68.96,65.48,28.4,29.0,27.5,0.0000,0.0000,42.3,40.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:00:00:00,.,12.9,29.2,29.2,30.7,27.5,.,0.0000,4.8,2.7,197.8,33.6,0.464,88.2,81.8,25.3,26.9,23.6,0.0000,0.0000,41.6,36.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:00:00:00,.,13.0,20.0,20.0,20.9,17.9,.,0.0000,4.0,1.8,162.7,27.43,0.318,88.5,82.9,16.4,17.5,13.8,0.0000,0.0000,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:00:00:00,.,12.9,29.0,29.0,32.1,26.2,.,0.0000,5.2,2.1,137.5,37.41,0.455,90.7,72.16,24.8,26.5,21.3,0.0000,0.0000,34.5,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:00:00:00,.,12.5,26.0,26.0,28.5,23.7,.,0.0000,6.4,3.3,291,35.16,0.371,82.7,70.7,20.0,21.1,18.5,0.0000,0.0000,35.7,33.6,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:00:00:00,.,12.9,41.1,41.1,43.0,39.9,.,0.0000,8.3,4.9,93,38.53,0.365,44.03,38.67,19.6,20.1,18.9,0.0007,0.0009,44.3,43.9,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:00:00:00,.,12.9,26.5,26.5,29.9,23.8,.,0.0000,6.9,5.0,356.9,17.56,0.361,78.41,68.19,19.3,21.3,16.0,0.0000,0.0000,38.2,37.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:00:00:00,.,12.5,40.2,40.2,43.6,37.5,.,0.0000,4.3,1.4,134.6,60.31,0.449,60.23,45.12,24.5,25.2,23.5,0.0000,0.0000,41.0,40.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:00:00:00,.,12.9,34.6,34.6,37.0,31.8,.,0.0000,9.9,6.2,6.676,12.35,0.515,82.2,70.61,27.8,28.8,25.9,0.0002,0.0002,40.6,34.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:00:00:00,.,12.9,33.4,33.4,35.7,31.0,.,0.0000,2.4,0.8,278.4,61.31,0.582,93.4,78.85,30.8,31.8,28.3,0.0000,0.0000,42.8,42.1,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:01:00:00,.,12.9,32.2,32.2,37.4,29.3,.,0.0000,8.5,4.6,182.2,55.14,0.48,86.9,62.21,26.1,26.9,24.8,0.0000,0.0000,38.3,39.3,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:01:00:00,.,12.9,25.0,25.0,27.1,22.7,.,0.0000,4.1,1.1,44.47,57.5,0.37,88.4,75.35,19.9,20.9,18.6,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:01:00:00,.,12.8,37.3,37.3,40.0,33.3,.,0.0000,10.7,5.3,259.7,44.65,0.356,54.73,42.43,19.0,20.0,18.5,0.0005,0.0008,38.4,38.8,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:01:00:00,.,13.0,37.5,37.5,40.4,34.5,.,0.0000,7.9,4.5,343.2,20.02,0.438,64.22,50.41,23.9,26.3,22.1,0.0004,0.0006,42.2,40.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:01:00:00,.,12.9,31.3,31.3,31.6,30.7,.,0.0000,10.0,7.9,22.83,5.013,0.46,79.58,75.36,25.1,25.8,24.5,0.0001,0.0002,38.1,32.2,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:01:00:00,.,12.9,30.3,30.3,32.7,27.7,.,0.0000,4.1,2.5,63.31,30.42,0.449,82.6,71.99,24.5,26.0,21.4,0.0000,0.0000,33.4,35.0,39,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:01:00:00,.,12.9,33.3,33.3,34.9,31.9,.,0.0000,4.5,2.8,20.21,33.05,0.583,93.6,86.3,30.8,31.9,29.0,0.0000,0.0000,39.2,37.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:01:00:00,.,12.7,32.4,32.4,33.7,30.9,.,0.0000,4.4,2.2,109.2,32.94,0.485,85.1,70.96,26.3,27.7,24.5,0.0000,0.0000,39.6,38.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:01:00:00,.,13.0,39.9,39.9,41.2,37.3,.,0.0000,4.6,2.1,86.6,9.28,0.458,61.76,50.9,25.0,26.0,24.1,0.0000,0.0000,40.3,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:01:00:00,.,12.9,30.8,30.8,35.1,27.6,.,0.0000,3.6,1.5,118.1,26.09,0.421,79.91,61.96,22.9,24.8,20.9,0.0000,0.0000,40.0,39.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:01:00:00,.,12.9,30.6,30.6,33.6,28.5,.,0.0000,5.9,3.9,43.91,23.07,0.452,83.2,72.1,24.7,26.3,23.0,0.0000,0.0000,40.1,39.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:01:00:00,.,12.3,38.1,38.1,39.1,37.0,.,0.0000,4.9,1.6,74.47,24.29,0.411,55.81,50.54,22.4,23.0,21.7,0.0000,0.0000,37.8,37.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:01:00:00,.,13.0,28.0,28.0,30.5,25.7,.,0.0000,4.9,2.9,177.4,26.1,0.353,74.49,62.58,18.8,21.1,16.9,0.0000,0.0000,38.0,36.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:01:00:00,.,12.5,35.8,35.8,37.1,34.5,.,0.0000,9.8,4.8,126.3,15.69,0.41,61.19,54.39,22.4,23.1,21.8,0.0003,0.0004,37.8,38.1,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:01:00:00,.,13.0,34.7,34.7,38.1,32.7,.,0.0000,5.9,3.2,156.8,16.14,0.455,73.87,58.94,24.8,25.4,24.3,0.0000,0.0000,38.7,38.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:01:00:00,.,12.9,33.9,33.9,35.1,32.8,.,0.0000,7.0,3.4,182,38.06,0.432,69.11,61.64,23.6,24.6,22.9,0.0000,0.0000,37.6,37.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:01:00:00,.,13.0,33.2,33.2,34.1,32.3,.,0.0000,5.9,3.4,208,18.51,0.396,63.79,59.82,21.5,22.0,21.0,0.0000,0.0001,38.3,38.3,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:01:00:00,.,12.9,30.1,30.1,31.7,28.1,.,0.0000,3.3,0.7,169.3,35.95,0.462,85.6,76.06,25.2,26.1,22.9,0.0000,0.0000,40.3,39.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:01:00:00,.,12.9,37.5,37.5,38.0,36.7,.,0.0000,19.6,13.4,120.2,19.17,0.417,56.09,53.85,22.7,23.1,22.3,0.0011,0.0012,39.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:01:00:00,.,12.5,36.4,36.4,37.1,35.7,.,0.0000,3.4,1.7,154.3,28.03,0.505,71.18,67.66,27.3,27.9,26.7,0.0000,0.0000,41.8,40.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:01:00:00,.,12.9,28.1,28.1,29.9,26.2,.,0.0000,4.0,1.4,139.1,43.86,0.454,88.9,83.3,24.7,26.3,22.4,0.0000,0.0000,40.4,35.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:01:00:00,.,12.9,18.6,18.6,22.2,15.2,.,0.0000,9.9,5.5,132.6,20.55,0.291,88.3,77.47,14.3,16.9,11.1,0.0000,0.0000,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:01:00:00,.,12.8,27.2,27.2,31.2,23.3,.,0.0000,4.4,1.0,68.27,54.3,0.434,91.5,77.92,23.6,26.0,20.8,0.0000,0.0000,34.3,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:01:00:00,.,12.5,24.7,24.7,26.9,23.5,.,0.0000,4.7,2.7,290.6,34.5,0.364,83.7,74.31,19.5,20.4,18.5,0.0000,0.0000,35.4,33.8,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:01:00:00,.,12.9,40.2,40.2,42.3,36.4,.,0.0000,9.9,4.2,88,41.16,0.371,50.24,40.65,20.0,21.0,19.0,0.0005,0.0007,43.4,43.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:01:00:00,.,12.9,26.8,26.8,29.4,24.1,.,0.0000,6.7,3.8,13.59,40.25,0.355,76.71,66.37,18.9,21.4,16.1,0.0000,0.0000,37.8,37.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:01:00:00,.,12.5,40.5,40.5,42.6,38.6,.,0.0000,4.4,2.1,144.1,70.36,0.446,57.43,48.16,24.3,25.2,23.9,0.0000,0.0000,40.5,40.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:01:00:00,.,12.9,34.2,34.2,36.7,32.5,.,0.0000,9.3,6.3,8.14,14.65,0.51,80.1,71.59,27.5,28.7,26.7,0.0001,0.0002,40.2,34.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:01:00:00,.,12.9,29.2,29.2,31.0,27.7,.,0.0000,3.7,1.3,357.3,59.91,0.543,100,91.9,29.1,30.8,27.7,0.0000,0.0000,41.8,41.9,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:02:00:00,.,12.8,28.2,28.2,31.2,26.6,.,0.0000,4.8,3.4,158.7,19.46,0.458,91.2,80.2,25.0,26.0,23.1,0.0000,0.0000,37.7,39.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:02:00:00,.,12.9,23.0,23.0,23.9,22.1,.,0.0000,5.5,2.7,39.49,25.4,0.365,90.2,83.8,19.6,20.8,18.6,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:02:00:00,.,12.8,36.7,36.7,39.9,34.1,.,0.0000,8.0,4.2,265.7,33.55,0.332,53.34,38.53,17.3,19.0,15.0,0.0004,0.0006,38.2,38.6,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:02:00:00,.,12.9,36.8,36.8,38.3,35.5,.,0.0000,9.0,5.4,346.4,16.72,0.422,63,50.71,23.0,25.1,21.4,0.0005,0.0007,41.7,40.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:02:00:00,.,12.9,30.7,30.7,31.3,30.3,.,0.0000,11.7,9.4,23.57,5.751,0.444,77.54,75.87,24.2,24.8,23.9,0.0002,0.0003,37.7,32.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:02:00:00,.,12.9,25.7,25.7,29.1,24.1,.,0.0000,5.7,2.5,93,77.29,0.42,94,77,22.9,25.6,20.4,0.0000,0.0000,33.4,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:02:00:00,.,12.9,33.2,33.2,35.0,31.7,.,0.0000,5.2,2.8,35.24,17.39,0.564,93.8,81.6,30.0,31.0,29.3,0.0000,0.0000,39.0,37.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:02:00:00,.,12.7,29.0,29.0,33.4,26.3,.,0.0000,6.1,2.9,336.5,68.41,0.483,100,72.09,26.2,28.8,23.3,0.0000,0.0000,39.2,38.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:02:00:00,.,13.0,40.7,40.7,41.5,40.0,.,0.0000,4.8,3.3,88.5,9.59,0.445,53.27,50.08,24.3,24.5,24.0,0.0001,0.0003,39.8,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:02:00:00,.,12.9,29.6,29.6,32.0,26.5,.,0.0000,3.1,1.0,71.24,43.12,0.414,82.8,68.43,22.5,24.4,20.4,0.0000,0.0000,39.4,38.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:02:00:00,.,12.9,28.1,28.1,31.3,26.7,.,0.0000,6.6,5.0,95.5,11.17,0.451,89.9,76,24.6,25.6,22.7,0.0000,0.0000,39.7,39.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:02:00:00,.,12.3,37.0,37.0,38.7,35.4,.,0.0000,3.7,1.0,85.5,24.93,0.417,59.45,52.01,22.7,23.3,22.4,0.0000,0.0000,37.6,38.8,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:02:00:00,.,12.9,27.5,27.5,33.1,25.0,.,0.0000,6.2,4.2,172.3,20.16,0.363,77.19,55.55,19.5,21.1,16.9,0.0001,0.0001,37.3,36.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:02:00:00,.,12.5,35.5,35.5,36.3,34.2,.,0.0000,10.4,4.0,143.8,35.96,0.403,61.57,55.7,21.9,22.8,21.2,0.0002,0.0003,37.4,37.9,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:02:00:00,.,12.9,36.2,36.2,37.6,35.2,.,0.0000,10.2,5.9,138.8,11.44,0.447,64.84,57.93,24.4,24.8,24.0,0.0004,0.0006,38.3,38.3,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:02:00:00,.,12.9,32.6,32.6,34.1,30.7,.,0.0000,8.9,3.6,190,33.06,0.43,76.16,62.96,23.5,24.4,22.5,0.0000,0.0000,37.2,37.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:02:00:00,.,13.0,32.6,32.6,33.3,31.6,.,0.0000,6.4,2.9,216.7,34.91,0.383,63.78,59.41,20.7,21.2,20.4,0.0000,0.0000,37.8,38.3,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:02:00:00,.,12.9,31.2,31.2,33.5,27.0,.,0.0000,3.7,1.4,92.4,61.7,0.462,85.8,70.27,25.1,26.2,21.8,0.0000,0.0000,39.5,39.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:02:00:00,.,12.9,36.7,36.7,37.0,36.3,.,0.0000,23.2,15.3,123.5,17.89,0.409,56.2,54.8,22.2,22.6,21.8,0.0011,0.0013,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:02:00:00,.,12.4,34.8,34.8,36.2,33.8,.,0.0000,3.5,1.9,153.1,31.6,0.497,75.28,70.8,27.0,27.8,26.5,0.0000,0.0000,41.5,40.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:02:00:00,.,12.8,28.5,28.5,35.3,25.6,.,0.0000,6.4,2.1,142.1,41.21,0.453,88.7,70.07,24.7,27.9,21.7,0.0000,0.0000,39.6,35.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:02:00:00,.,12.9,15.5,15.5,17.5,10.9,.,0.0000,6.9,5.0,164,21.46,0.267,93,83.8,12.4,15.4,7.4,0.0000,0.0000,35.0,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:02:00:00,.,12.8,26.5,26.5,30.0,23.3,.,0.0000,6.1,4.4,111.3,12.73,0.427,93.6,75.93,23.3,25.2,21.0,0.0000,0.0000,34.2,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:02:00:00,.,12.5,22.1,22.1,23.9,20.6,.,0.0000,5.1,3.3,287.2,19.63,0.352,90.6,83.2,18.8,19.8,17.5,0.0000,0.0000,35.2,33.8,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:02:00:00,.,12.9,40.9,40.9,43.5,35.9,.,0.0000,6.9,3.3,85.6,28.21,0.359,48.4,37.31,19.2,20.5,17.3,0.0003,0.0005,42.5,42.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:02:00:00,.,12.9,25.3,25.3,28.4,23.7,.,0.0000,6.7,3.6,358.5,21.3,0.335,76.62,66.45,17.6,19.3,16.1,0.0000,0.0000,37.3,37.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:02:00:00,.,12.5,38.1,38.1,39.5,35.5,.,0.0000,4.9,1.3,96.9,61.53,0.456,64.84,55.55,24.9,25.3,24.3,0.0000,0.0000,40.1,40.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:02:00:00,.,12.8,33.4,33.4,34.7,32.5,.,0.0000,8.0,5.0,27.45,10.88,0.493,78.73,72.76,26.8,27.4,26.1,0.0000,0.0001,39.9,34.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:02:00:00,.,12.8,32.8,32.8,34.6,27.5,.,0.0000,3.9,1.5,307.4,13.47,0.575,100,84.4,30.5,32.0,27.5,0.0000,0.0000,40.9,41.4,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:03:00:00,.,12.8,26.2,26.2,27.5,24.4,.,0.0000,4.3,2.7,183.9,73.04,0.438,92.9,89,23.9,24.9,22.3,0.0000,0.0000,37.4,38.9,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:03:00:00,.,12.8,22.7,22.7,24.0,21.6,.,0.0000,4.1,2.7,43.18,14.94,0.356,89.1,83.1,19.0,19.7,18.2,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:03:00:00,.,12.8,34.8,34.8,36.9,33.0,.,0.0000,6.1,3.7,248.8,29.74,0.3,47.58,40.63,15.0,17.3,12.5,0.0003,0.0004,37.9,38.4,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:03:00:00,.,12.9,34.1,34.1,36.8,30.9,.,0.0000,6.9,2.9,335,30.67,0.4,66.63,54.58,21.7,24.0,18.9,0.0001,0.0002,41.2,40.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:03:00:00,.,12.8,29.9,29.9,30.9,29.0,.,0.0000,9.6,5.8,23.11,9.98,0.438,81.1,74.71,23.9,24.4,23.4,0.0000,0.0000,37.4,32.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:03:00:00,.,12.8,26.2,26.2,27.8,24.3,.,0.0000,3.4,0.9,23.27,39.81,0.42,92.5,82.9,22.9,23.7,22.1,0.0000,0.0000,33.4,34.9,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:03:00:00,.,12.9,32.7,32.7,33.9,30.9,.,0.0000,6.4,3.6,9.8,19.56,0.55,91.1,83.8,29.4,30.3,27.9,0.0000,0.0000,38.6,37.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:03:00:00,.,12.7,27.8,27.8,29.6,25.5,.,0.0000,5.1,2.4,19.08,38,0.506,100,90.5,27.4,29.5,23.6,0.0000,0.0000,38.7,38.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:03:00:00,.,13.0,39.1,39.1,41.5,34.9,.,0.0000,4.4,1.6,101,46.72,0.436,63.05,49.3,23.8,24.8,22.1,0.0000,0.0000,39.4,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:03:00:00,.,12.8,29.1,29.1,31.3,27.1,.,0.0000,4.8,2.2,114.8,51.81,0.411,82.7,67.65,22.4,24.2,19.6,0.0000,0.0000,39.1,38.5,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:03:00:00,.,12.9,26.9,26.9,29.4,24.9,.,0.0000,5.7,4.3,108.1,48.99,0.434,91.7,83.6,23.7,25.7,21.8,0.0000,0.0000,39.2,39.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:03:00:00,.,12.3,35.4,35.4,37.2,33.8,.,0.0000,3.5,1.0,87.2,35.71,0.412,62.68,55.14,22.5,22.9,22.1,0.0000,0.0000,37.0,37.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:03:00:00,.,12.9,26.7,26.7,33.1,23.4,.,0.0000,6.1,2.4,195.7,48.53,0.341,78.67,55.14,18.0,19.5,15.7,0.0000,0.0000,36.7,35.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:03:00:00,.,12.4,35.7,35.7,38.1,34.5,.,0.0000,11.4,6.4,127.5,18.51,0.399,60.44,50.62,21.7,22.3,20.9,0.0005,0.0007,37.0,37.8,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:03:00:00,.,12.9,35.2,35.2,37.1,32.2,.,0.0000,8.8,4.1,162.5,21.74,0.437,72.13,58.42,23.9,24.3,23.1,0.0002,0.0003,38.1,38.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:03:00:00,.,12.9,32.6,32.6,33.4,31.9,.,0.0000,7.5,3.2,184.8,33.91,0.424,69.7,64.66,23.1,23.5,22.5,0.0000,0.0000,36.9,37.6,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:03:00:00,.,13.0,33.0,33.0,34.4,32.1,.,0.0000,6.3,2.7,211.7,21.78,0.382,62.16,57.42,20.7,21.5,19.9,0.0000,0.0000,37.4,38.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:03:00:00,.,12.9,26.7,26.7,30.7,23.7,.,0.0000,4.1,2.0,345.8,27.78,0.427,92.3,77.91,23.3,26.8,20.9,0.0000,0.0000,38.9,39.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:03:00:00,.,12.9,35.9,35.9,36.6,35.1,.,0.0000,24.1,15.9,125,17.85,0.4,57.08,54.87,21.8,22.2,21.4,0.0011,0.0012,38.2,.,.,.,.,.,.,.,.
