#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08SEP2015:00:00:00,.,12.9,56.3,56.3,60.2,53.0,.,0.0000,3.9,2.1,325.4,59.67,1.032,74.34,57.67,45.4,47.3,44.1,0.0004,0.0006,68.6,71.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,5.8,2.9,223.1,22.22,.,.,.,.,.,.,0.0000,0.0001,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:00:00:00,.,12.8,55.3,55.3,57.6,51.3,.,0.0000,8.1,4.9,250.8,29.82,0.334,26.54,19.77,17.5,19.5,16.3,0.0014,0.0020,65.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:00:00:00,.,13.0,55.5,55.5,57.6,51.5,.,0.0000,7.5,4.6,350.4,17.35,0.407,31.14,25.31,22.2,23.4,20.5,0.0013,0.0019,72.6,72.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:00:00:00,.,12.9,55.2,55.2,56.1,54.4,.,0.0000,6.5,4.5,24.07,7.671,1.03,71.7,67.35,45.3,45.8,44.9,0.0001,0.0002,65.2,64.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:00:00:00,.,13.0,61.4,61.4,63.2,59.1,.,0.0000,4.4,2.2,136.2,32.43,0.962,59.42,46.96,43.6,45.5,41.6,0.0003,0.0006,77.4,78.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:00:00:00,.,12.9,62.4,62.4,65.5,58.9,.,0.0000,4.0,2.0,29.63,32.21,0.961,58.01,42.14,43.5,46.5,41.7,0.0000,0.0000,61.8,62.5,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:00:00:00,.,12.9,44.8,44.8,49.7,41.5,.,0.0000,4.8,1.9,201.1,50.85,0.456,53,36.03,24.9,26.9,22.3,0.0000,0.0000,68.3,68.2,6,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:00:00:00,.,13.0,48.2,48.2,50.0,46.7,.,0.0000,5.5,2.9,10.64,23.01,0.738,68.81,54.02,36.7,38.6,33.8,0.0000,0.0000,66.3,65.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:00:00:00,.,12.8,43.9,43.9,49.3,38.6,.,0.0000,5.5,2.7,348.4,52.78,0.671,84.7,53.98,34.3,36.0,32.5,0.0000,0.0000,61.8,62.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:00:00:00,.,13.1,61.4,61.4,63.0,59.8,.,0.0000,6.2,3.7,53.93,13.01,0.444,26.84,21.35,24.2,25.8,22.7,0.0011,0.0018,65.8,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:00:00:00,.,13.0,46.6,46.6,49.5,44.6,.,0.0000,4.2,1.0,161.8,34.59,0.588,65.8,47.36,31.0,34.3,29.0,0.0000,0.0000,71.5,70.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:00:00:00,.,12.9,50.1,50.1,52.3,48.1,.,0.0000,5.9,2.7,104.5,68.3,0.962,85.1,67.38,43.6,45.8,41.6,0.0000,0.0000,73.6,72.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:00:00:00,.,12.4,53.7,53.7,55.9,51.5,.,0.0000,3.7,1.4,87.4,29.77,0.527,44.21,30.99,28.3,31.7,25.3,0.0000,0.0000,65.3,66.2,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:00:00:00,.,13.0,32.3,32.3,35.0,29.5,.,0.0000,2.7,1.2,69.87,31.58,0.41,79.17,53.25,22.3,25.4,19.4,0.0000,0.0000,53.6,51.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:00:00:00,.,13.0,43.8,43.8,47.8,39.8,.,0.0000,7.8,2.7,205.8,74.76,0.446,58.06,34.37,24.2,30.9,19.0,0.0000,0.0002,63.9,64.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:00:00:00,.,12.7,52.9,52.9,54.9,51.4,.,0.0000,14.5,6.8,137.5,21.74,0.442,34.54,29.83,24.1,24.9,23.2,0.0017,0.0023,64.4,67.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:00:00:00,.,13.1,51.2,51.2,54.9,46.2,.,0.0000,8.0,2.8,172.5,51.08,0.537,57.06,34.34,28.8,32.1,26.8,0.0002,0.0004,76.1,69.4,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:00:00:00,.,13.1,47.8,47.8,51.2,43.2,.,0.0000,6.4,3.7,205.4,39.49,0.387,41.14,30.27,21.0,21.5,20.4,0.0006,0.0010,65.1,66.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:00:00:00,.,13.0,50.9,50.9,52.1,49.4,.,0.0000,7.0,3.8,228.5,14.84,0.366,30.78,27.05,19.7,20.3,19.1,0.0008,0.0012,68.5,70.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:00:00:00,.,13.0,44.2,44.2,47.5,41.7,.,0.0000,4.4,1.5,357.9,23.42,0.734,83.8,60.39,36.6,37.7,34.2,0.0000,0.0000,60.6,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:00:00:00,.,13.0,54.0,54.0,55.2,53.0,.,0.0000,26.0,17.6,128.1,16.75,0.439,31.87,29.9,24.0,24.6,23.4,0.0033,0.0039,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:00:00:00,.,12.5,54.5,54.5,55.5,53.8,.,0.0000,3.6,1.8,177,22.1,0.726,52.74,47.26,36.3,37.3,35.3,0.0000,0.0000,64.2,64.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:00:00:00,.,13.0,54.8,54.8,57.8,52.4,.,0.0000,3.9,1.6,101.9,46.7,0.953,79.18,49.62,43.2,47.6,37.8,0.0000,0.0000,70.3,69.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:00:00:00,.,13.0,49.8,49.8,50.6,48.4,.,0.0000,5.6,3.2,169.7,49.41,0.957,84.6,74.57,43.4,44.4,42.7,0.0000,0.0000,59.9,58.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:00:00:00,.,12.9,57.3,57.3,59.7,55.1,.,0.0000,5.0,2.3,48.01,70.21,1.061,73.09,57.59,46.1,47.9,43.0,0.0000,0.0000,70.1,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:00:00:00,.,12.5,33.8,33.8,36.7,32.0,.,0.0000,6.0,3.1,279.1,15.63,0.421,70.26,51.56,23.0,25.4,19.3,0.0000,0.0000,62.6,61.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:00:00:00,.,12.9,58.4,58.4,61.3,55.9,.,0.0000,8.6,3.9,85.7,42.64,0.41,26.66,22.13,22.3,24.2,21.1,0.0011,0.0017,74.0,75.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:00:00:00,.,13.0,46.4,46.4,50.8,43.6,.,0.0000,6.3,3.6,324.8,29.56,0.529,53.22,39.37,28.4,31.5,25.4,0.0003,0.0005,61.6,63.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:00:00:00,.,12.6,60.4,60.4,62.7,58.5,.,0.0000,4.9,2.1,136.2,28.46,0.576,37.73,28.53,30.6,33.2,28.9,0.0002,0.0005,66.4,68.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:00:00:00,.,12.9,47.8,47.8,50.7,45.7,.,0.0000,7.8,5.2,358.4,13.92,0.588,58.93,42.6,31.0,32.7,28.7,0.0007,0.0010,64.2,63.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:00:00:00,.,12.9,52.3,52.3,56.1,49.7,.,0.0000,5.0,3.0,4.18,58,0.728,65.36,37.96,36.3,39.3,30.3,0.0000,0.0002,66.0,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:01:00:00,.,12.9,53.6,53.6,55.1,51.2,.,0.0000,5.5,2.0,345.8,39.83,1,76.89,66,44.6,46.3,43.1,0.0003,0.0004,67.5,70.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:01:00:00,.,12.9,.,.,.,.,.,0.0000,5.4,2.1,241.1,27.74,.,.,.,.,.,.,0.0000,0.0000,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:01:00:00,.,12.8,51.2,51.2,54.3,48.5,.,0.0000,6.1,3.8,229.1,17.08,0.349,31.01,23.46,18.6,19.5,17.7,0.0008,0.0012,65.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:01:00:00,.,13.0,52.4,52.4,54.3,51.1,.,0.0000,7.5,4.8,348.8,16.98,0.395,33.01,26.19,21.4,23.6,19.4,0.0012,0.0017,71.7,72.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:01:00:00,.,12.9,53.8,53.8,54.8,52.7,.,0.0000,6.2,4.6,17.73,13.66,1.044,77.69,70.11,45.7,46.2,45.3,0.0000,0.0001,64.7,64.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:01:00:00,.,13.0,58.7,58.7,60.1,57.4,.,0.0000,4.4,1.9,120.7,23.34,0.955,62.28,51.32,43.4,44.9,41.1,0.0001,0.0003,76.4,77.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:01:00:00,.,12.9,58.6,58.6,63.4,55.7,.,0.0000,6.1,2.5,42.93,59.55,0.967,65.71,47.39,43.7,46.1,41.0,0.0000,0.0000,61.1,62.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:01:00:00,.,12.9,42.5,42.5,46.6,39.5,.,0.0000,3.9,1.8,194.7,21.79,0.469,58.59,40.94,25.5,27.1,23.2,0.0000,0.0000,67.4,67.8,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:01:00:00,.,13.0,48.8,48.8,51.4,47.5,.,0.0000,4.4,2.2,81.2,41.42,0.785,75.82,49.77,38.2,40.9,33.2,0.0000,0.0000,65.8,65.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:01:00:00,.,12.8,44.9,44.9,48.7,40.9,.,0.0000,6.1,2.2,194,45.62,0.692,77.95,55.94,35.1,36.8,33.0,0.0000,0.0000,61.2,62.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:01:00:00,.,13.1,57.6,57.6,60.0,54.6,.,0.0000,4.3,1.5,28.14,39.88,0.49,40.33,26,26.6,31.2,24.8,0.0000,0.0000,65.2,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:01:00:00,.,12.9,44.4,44.4,46.2,42.7,.,0.0000,4.3,1.0,20.55,62.3,0.622,69.36,56.31,32.4,33.9,30.0,0.0000,0.0000,70.3,70.0,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:01:00:00,.,12.9,48.7,48.7,50.5,46.8,.,0.0000,5.3,3.3,82.8,36.79,0.942,86.8,71.56,43.0,44.3,41.5,0.0000,0.0000,72.6,71.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:01:00:00,.,12.4,50.3,50.3,52.1,49.3,.,0.0000,4.2,1.6,59.97,17.39,0.595,52.84,41.95,31.4,33.1,28.9,0.0000,0.0000,65.1,65.8,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:01:00:00,.,13.0,30.0,30.0,34.8,27.1,.,0.0000,2.8,1.2,64.13,30.45,0.395,81.7,58.72,21.4,23.8,18.8,0.0000,0.0000,53.2,51.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:01:00:00,.,13.0,44.2,44.2,47.4,41.5,.,0.0000,7.3,4.1,190.3,16.88,0.369,48.47,29.95,19.8,23.9,17.0,0.0006,0.0009,62.6,64.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:01:00:00,.,12.7,51.1,51.1,52.7,49.9,.,0.0000,12.0,6.8,122,14.05,0.439,36.25,32.21,24.0,24.5,23.1,0.0015,0.0021,63.1,67.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:01:00:00,.,13.0,49.6,49.6,51.8,47.5,.,0.0000,8.0,3.3,161.6,17.37,0.511,46.96,37.67,27.6,28.7,26.5,0.0004,0.0006,.,68.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:01:00:00,.,13.1,46.6,46.6,48.1,43.9,.,0.0000,6.1,3.4,197,36.93,0.387,39.75,33.7,21.0,22.2,20.2,0.0005,0.0007,64.4,66.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:01:00:00,.,13.0,49.5,49.5,51.0,48.0,.,0.0000,5.7,2.8,224.4,31.79,0.372,32.55,28.83,20.0,20.6,19.6,0.0003,0.0006,68.2,70.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:01:00:00,.,13.0,42.0,42.0,43.2,40.9,.,0.0000,3.9,1.9,41.67,44.82,0.717,84.5,72.74,36.0,37.6,35.0,0.0000,0.0000,59.9,61.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:01:00:00,.,13.0,52.3,52.3,53.5,50.9,.,0.0000,25.3,17.4,129.6,13.77,0.429,33.78,31.06,23.4,24.0,23.0,0.0031,0.0036,63.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:01:00:00,.,12.5,52.8,52.8,54.1,52.2,.,0.0000,2.3,1.0,182.9,6.79,0.726,55.4,51.41,36.3,37.0,35.7,0.0000,0.0000,63.4,65.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:01:00:00,.,12.9,54.4,54.4,57.8,51.6,.,0.0000,3.1,1.1,109.5,41.42,1.027,80.1,62.26,45.2,49.4,41.5,0.0000,0.0000,69.1,69.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:01:00:00,.,13.0,48.7,48.7,50.6,46.7,.,0.0000,5.7,1.7,197.5,60.01,0.941,84.2,75.29,43.0,44.4,42.1,0.0000,0.0000,59.7,58.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:01:00:00,.,12.9,54.0,54.0,58.3,51.3,.,0.0000,6.1,2.9,94.3,66.53,1.014,83,56.44,44.9,46.7,42.7,0.0000,0.0000,69.5,70.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:01:00:00,.,12.5,32.7,32.7,33.9,31.2,.,0.0000,5.5,3.0,271.3,21.26,0.398,72.11,57.35,21.6,24.0,19.8,0.0000,0.0000,61.7,61.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:01:00:00,.,12.9,59.2,59.2,62.0,56.3,.,0.0000,11.0,7.4,54.28,19.92,0.445,28.71,23.02,24.3,25.1,22.9,0.0024,0.0032,72.6,74.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:01:00:00,.,13.0,43.0,43.0,47.1,41.0,.,0.0000,6.1,4.5,1.633,16.62,0.534,63.86,44.13,28.7,31.7,25.3,0.0003,0.0005,61.1,63.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:01:00:00,.,12.5,55.9,55.9,59.9,53.4,.,0.0000,2.9,1.6,179.8,47.36,0.618,48.53,30.82,32.3,35.3,28.9,0.0000,0.0000,65.7,67.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:01:00:00,.,12.9,50.4,50.4,53.6,45.9,.,0.0000,9.8,6.4,3.805,9.68,0.55,57.09,36.31,29.4,32.1,27.2,0.0012,0.0016,63.7,63.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:01:00:00,.,12.9,50.8,50.8,52.8,49.0,.,0.0000,9.8,3.6,285.6,76.04,0.793,70.58,55.11,38.6,41.2,36.6,0.0000,0.0001,65.0,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:02:00:00,.,12.9,54.2,54.2,56.3,50.8,.,0.0000,3.7,1.8,302.1,59.29,0.983,80.1,61.34,44.1,45.6,42.1,0.0003,0.0005,66.7,70.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:02:00:00,.,12.9,.,.,.,.,.,0.0000,4.8,2.6,238.6,22.12,.,.,.,.,.,.,0.0000,0.0000,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:02:00:00,.,12.7,50.4,50.4,52.5,48.7,.,0.0000,6.3,3.9,267,35.99,0.376,33.83,27.36,20.3,23.0,18.4,0.0007,0.0011,65.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:02:00:00,.,13.0,53.6,53.6,56.2,49.6,.,0.0000,7.0,4.1,354.9,20.13,0.418,32.46,27.68,22.7,24.2,20.3,0.0010,0.0015,71.0,71.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:02:00:00,.,12.9,54.3,54.3,55.0,53.1,.,0.0000,7.8,5.3,25.37,8.27,1.014,74.56,68.34,45.0,45.4,44.6,0.0002,0.0004,64.2,63.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:02:00:00,.,12.9,59.4,59.4,62.1,55.5,.,0.0000,4.9,2.3,131,29.06,0.901,64.34,44.63,41.8,44.1,40.1,0.0004,0.0006,75.0,77.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:02:00:00,.,12.9,56.1,56.1,57.0,55.2,.,0.0000,3.3,1.3,28.17,28.76,1.003,72.61,61.82,44.7,47.3,43.6,0.0000,0.0000,60.7,62.2,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:02:00:00,.,12.8,42.8,42.8,45.4,39.2,.,0.0000,4.4,1.2,176.1,43.86,0.471,58.39,42.27,25.6,28.0,22.3,0.0000,0.0000,66.3,67.4,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:02:00:00,.,13.0,47.2,47.2,49.5,45.6,.,0.0000,7.8,5.5,351.2,15.18,0.731,77.83,57.6,36.4,40.6,33.4,0.0003,0.0005,65.0,64.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:02:00:00,.,12.8,43.2,43.2,48.8,38.8,.,0.0000,5.8,2.7,29.44,58.95,0.672,80.5,54.58,34.3,36.3,32.1,0.0000,0.0000,60.4,61.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:02:00:00,.,13.0,58.0,58.0,58.8,56.3,.,0.0000,6.4,3.5,52.23,15.7,0.45,30.94,25.56,24.5,26.4,23.5,0.0009,0.0014,64.6,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:02:00:00,.,12.9,42.6,42.6,44.7,41.5,.,0.0000,4.2,1.0,136.2,43.7,0.583,72.42,56.7,30.8,33.8,28.4,0.0000,0.0000,69.1,69.4,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:02:00:00,.,12.9,50.7,50.7,51.7,49.6,.,0.0000,4.6,2.0,123.3,73.65,0.95,81.9,67.34,43.2,45.9,39.9,0.0000,0.0000,71.8,71.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:02:00:00,.,12.3,49.1,49.1,50.1,47.9,.,0.0000,3.4,1.7,62.33,15.85,0.574,56.43,41.61,30.4,34.1,27.5,0.0000,0.0000,64.4,65.5,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:02:00:00,.,13.0,27.6,27.6,30.4,25.4,.,0.0000,3.6,1.4,47.53,21.9,0.379,82.1,66.35,20.5,23.0,18.1,0.0000,0.0000,53.6,51.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:02:00:00,.,12.9,43.2,43.2,45.3,39.0,.,0.0000,6.8,2.9,219,30.67,0.355,49.15,32.13,18.9,21.5,17.0,0.0002,0.0004,61.7,63.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:02:00:00,.,12.7,51.1,51.1,52.3,50.0,.,0.0000,13.9,8.4,121.3,11.99,0.434,35.57,32.25,23.7,24.1,23.1,0.0019,0.0024,62.6,67.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:02:00:00,.,13.0,48.9,48.9,51.8,46.3,.,0.0000,6.8,3.1,125.5,40.61,0.516,51.52,37.67,27.8,29.7,26.6,0.0003,0.0005,.,68.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:02:00:00,.,13.0,44.3,44.3,48.0,41.5,.,0.0000,5.7,3.2,222.7,26.86,0.388,44.26,33.9,21.0,21.8,20.2,0.0003,0.0005,63.9,65.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:02:00:00,.,12.9,49.6,49.6,50.8,47.6,.,0.0000,7.0,2.9,228.8,22.33,0.378,33.61,29.93,20.4,20.9,20.0,0.0003,0.0006,67.5,70.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:02:00:00,.,12.9,41.1,41.1,42.5,39.9,.,0.0000,2.8,0.9,51.36,11.1,0.697,83.4,73.52,35.3,36.9,34.3,0.0000,0.0000,59.1,61.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:02:00:00,.,12.9,50.4,50.4,51.2,49.5,.,0.0000,24.3,13.1,120,27.7,0.424,35.89,32.93,23.1,23.8,22.7,0.0025,0.0030,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:02:00:00,.,12.5,51.4,51.4,53.2,48.3,.,0.0000,2.0,0.7,127.5,55.16,0.728,70.14,51.45,36.4,39.5,35.6,0.0000,0.0000,62.6,64.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:02:00:00,.,12.9,48.3,48.3,54.6,45.4,.,0.0000,4.0,1.7,113.7,40.96,0.816,80.7,57.07,39.2,47.1,34.7,0.0000,0.0000,68.1,68.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:02:00:00,.,13.0,46.5,46.5,47.9,44.5,.,0.0000,5.0,2.3,134.2,25.48,0.894,87.5,78.68,41.6,42.5,40.9,0.0000,0.0000,59.4,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:02:00:00,.,12.9,54.0,54.0,55.3,52.4,.,0.0000,2.8,0.7,110.6,32.03,1.012,75.46,67.5,44.9,45.6,44.3,0.0000,0.0000,68.9,69.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:02:00:00,.,12.4,32.0,32.0,33.2,30.9,.,0.0000,9.7,5.8,291.5,14.66,0.377,70.42,55.16,20.3,23.3,18.5,0.0003,0.0004,61.0,61.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:02:00:00,.,12.9,59.8,59.8,61.6,57.7,.,0.0000,10.0,6.2,45.46,18.27,0.441,27.04,23.33,24.1,24.9,23.2,0.0021,0.0029,71.3,74.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:02:00:00,.,12.9,43.4,43.4,46.7,40.3,.,0.0000,8.0,4.9,7.195,21.62,0.538,63.67,50.02,28.8,31.1,25.3,0.0004,0.0006,60.9,63.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:02:00:00,.,12.5,54.9,54.9,57.9,51.9,.,0.0000,3.5,1.6,153.9,26.84,0.595,47.98,33.85,31.3,33.6,28.9,0.0000,0.0000,65.0,67.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:02:00:00,.,12.9,51.4,51.4,52.8,50.3,.,0.0000,11.1,7.6,1.034,12.62,0.529,43.55,38.24,28.5,29.4,27.5,0.0016,0.0020,63.2,63.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:02:00:00,.,12.9,49.5,49.5,53.4,46.7,.,0.0000,7.2,4.8,39.32,19.03,0.803,81.1,49.14,38.8,41.6,34.6,0.0002,0.0004,64.1,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:03:00:00,.,12.8,50.3,50.3,55.4,48.1,.,0.0000,4.9,2.2,294.1,67.06,0.94,82.4,65.97,42.9,45.2,39.2,0.0002,0.0004,65.8,70.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,4.7,2.5,238.7,20.39,.,.,.,.,.,.,0.0000,0.0000,61.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:03:00:00,.,12.7,50.7,50.7,53.4,48.2,.,0.0000,8.6,3.8,280.8,34.53,0.355,34.1,24.92,18.9,22.0,17.7,0.0007,0.0011,64.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:03:00:00,.,12.9,50.7,50.7,52.1,49.7,.,0.0000,7.0,3.5,339.3,27.32,0.409,34.43,31,22.3,23.4,21.3,0.0006,0.0010,70.2,71.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:03:00:00,.,12.9,54.0,54.0,55.5,52.7,.,0.0000,7.8,4.6,16.16,9.32,1.012,75.65,65.79,44.9,45.4,44.2,0.0000,0.0002,63.7,63.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:03:00:00,.,12.9,57.7,57.7,60.9,56.2,.,0.0000,4.1,1.8,107.5,36.62,0.908,59.91,47.76,42.1,43.3,40.7,0.0001,0.0002,74.0,76.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:03:00:00,.,12.9,52.9,52.9,55.6,50.2,.,0.0000,3.8,1.4,135.4,89.6,1.029,85,68.57,45.3,47.4,43.3,0.0000,0.0000,60.2,62.1,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:03:00:00,.,12.8,39.8,39.8,43.5,35.9,.,0.0000,5.6,2.9,217.6,47.44,0.482,66.84,50.08,26.2,27.6,24.2,0.0000,0.0000,65.3,66.9,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:03:00:00,.,12.9,45.9,45.9,47.8,45.0,.,0.0000,6.8,3.7,19.05,37.23,0.669,69.91,59.3,34.2,36.9,33.2,0.0000,0.0002,64.6,64.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:03:00:00,.,12.7,41.5,41.5,42.6,39.5,.,0.0000,6.4,2.4,356.9,79.41,0.68,84.1,70.67,34.6,37.9,33.4,0.0000,0.0000,59.8,61.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:03:00:00,.,13.0,52.8,52.8,58.8,49.0,.,0.0000,5.4,1.4,0.38,79.01,0.54,49.9,25.49,28.9,31.6,23.3,0.0000,0.0000,64.2,32.3,13,.,.,.,.,.,.
