#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15JAN2015:00:00:00,.,12.9,25.5,25.5,27.7,24.2,.,0.0000,6.2,3.9,321.6,14.12,0.423,93.1,86.6,23.1,24.4,22.0,0.0000,0.0000,31.8,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:00:00:00,.,12.9,18.1,18.1,19.2,16.6,.,0.0000,4.9,2.4,61.85,19.81,0.303,90.4,86.6,15.3,16.4,13.8,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:00:00:00,.,12.4,19.1,19.1,19.7,18.5,.,0.0000,0.0,0.0,0,0,0.346,97.6,95.8,18.3,19.1,17.5,0.0000,0.0000,34.8,34.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:00:00:00,.,13.0,22.7,22.7,23.0,22.4,.,0.0000,4.5,1.1,348,72.89,0.388,93.9,93.1,21.0,21.3,20.8,0.0000,0.0000,33.9,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:00:00:00,.,12.9,23.8,23.8,25.0,23.1,.,0.0000,6.4,3.9,40.8,13.56,0.401,92.8,89.5,21.8,22.5,21.2,0.0000,0.0000,34.3,28.5,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:00:00:00,.,.,30.8,30.8,28.9,32.0,.,0.1960,1.1,.,14.38,1.548,.,87.3,.,27.8,26.2,32.0,0.0000,0.0995,37.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:00:00:00,.,12.9,24.7,24.7,25.9,24.2,.,0.0000,3.4,1.4,105.1,16.73,0.427,95.1,93.1,23.3,24.2,22.9,0.0000,0.0000,35.2,37.0,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:00:00:00,.,12.8,27.0,27.0,27.3,26.8,.,0.0000,9.8,6.7,0.753,9.92,0.474,96.8,93.4,25.8,26.3,25.4,0.0000,0.0000,32.4,32.2,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:00:00:00,.,12.2,27.1,27.1,27.6,26.8,.,0.0000,3.0,0.4,279.9,42.59,0.444,91.2,83.3,24.2,24.8,23.1,0.0000,0.0000,32.7,33.6,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:00:00:00,.,12.8,28.5,28.5,28.7,28.2,.,0.0000,5.0,2.6,334.2,14.07,0.453,86.2,85.1,24.7,25.0,24.4,0.0001,0.0002,35.2,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:00:00:00,.,12.6,26.7,26.7,26.9,26.2,.,0.0000,3.4,0.5,159,12.33,0.427,89.7,84.4,23.3,24.0,22.7,0.0000,0.0000,32.9,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:00:00:00,.,12.9,19.3,19.3,20.7,17.4,.,0.0000,3.9,2.2,39.25,31.95,0.345,96.4,93.6,18.2,19.8,15.9,0.0000,0.0000,33.1,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:00:00:00,.,12.3,26.2,26.2,26.5,25.9,.,0.0000,2.3,1.0,92.7,23.88,0.386,82,78.69,20.9,21.6,20.5,0.0000,0.0001,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:00:00:00,.,13.0,13.7,13.7,15.6,11.2,.,0.0000,6.2,3.2,180.5,9.66,0.249,89.3,86.6,10.8,13.0,8.0,0.0000,0.0000,31.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:00:00:00,.,11.8,20.5,20.5,20.9,19.7,.,0.0000,10.9,7.8,124.3,6.966,0.301,80.6,78.3,15.1,15.7,14.3,0.0002,0.0002,32.7,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:00:00:00,.,12.7,26.2,26.2,26.6,25.8,.,0.0000,2.7,1.2,233.1,0.106,0.407,85.8,81.8,22.1,22.4,21.7,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:00:00:00,.,12.8,22.2,22.2,23.5,21.4,.,0.0000,0.0,0.0,0,0,0.353,87.8,85.6,18.8,20.3,17.9,0.0000,0.0000,32.2,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:00:00:00,.,11.9,18.8,18.8,19.4,18.5,.,0.0000,2.3,1.1,360,0.117,0.322,92.4,90.1,16.7,17.5,16.1,0.0000,0.0000,34.2,35.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:00:00:00,.,13.0,26.5,26.5,26.7,26.3,.,0.0000,6.5,2.6,147.6,49.71,0.457,97,91.3,24.9,25.9,24.4,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:00:00:00,.,12.7,25.8,25.8,26.0,25.5,.,0.0000,2.3,0.2,274.1,17.38,0.396,84.1,82.8,21.5,21.9,21.0,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:00:00:00,.,12.5,29.2,29.2,30.6,28.0,.,0.0000,2.0,0.7,303.5,15.35,0.48,90.9,85.4,26.1,26.8,25.5,0.0000,0.0000,36.8,37.0,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:00:00:00,.,12.6,27.2,27.2,28.2,25.7,.,0.0000,3.2,1.6,146.1,27.52,0.47,94.8,92.1,25.6,26.5,24.0,0.0000,0.0000,32.3,25.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:00:00:00,.,13.0,22.3,22.3,23.5,20.5,.,0.0000,4.2,1.8,114.1,62.25,0.385,95,92.6,20.8,22.3,18.8,0.0000,0.0000,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:00:00:00,.,12.9,16.2,16.2,20.1,13.1,.,0.0000,4.9,2.1,86.6,37.08,0.308,100,95.3,15.6,20.1,12.0,0.0000,0.0000,33.6,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:00:00:00,.,12.5,15.6,15.6,17.6,14.3,.,0.0000,8.3,5.1,276.7,23.16,0.29,95,92.7,14.2,16.4,12.6,0.0001,0.0001,31.1,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:00:00:00,.,12.9,26.0,26.0,26.5,25.6,.,0.0000,9.6,4.8,115.8,16.63,0.396,83.3,82.1,21.5,21.8,21.1,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:00:00:00,.,13.0,28.3,28.3,28.8,28.1,.,0.0000,8.5,5.1,105.8,11.55,0.464,89.2,86.8,25.3,25.9,24.8,0.0000,0.0000,29.3,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:00:00:00,.,12.5,30.3,30.3,31.0,27.8,.,0.0000,3.9,1.5,81.3,73.42,0.538,96.8,91.9,28.9,29.7,25.8,0.0000,0.0000,31.8,32.5,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:00:00:00,.,12.9,27.0,27.0,27.2,26.9,.,0.0000,9.1,6.9,347.8,11.62,0.432,87.6,85.6,23.6,23.8,23.3,0.0001,0.0001,33.8,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:00:00:00,.,12.7,28.4,28.4,28.8,27.9,.,0.0000,4.5,2.8,4.306,20.3,0.524,100,96.9,28.3,28.8,27.9,0.0000,0.0000,34.4,34.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:01:00:00,.,12.9,25.1,25.1,26.3,23.9,.,0.0000,5.8,3.8,320.2,17.37,0.425,93.7,90.2,23.2,24.4,22.0,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:01:00:00,.,12.9,16.4,16.4,17.1,15.6,.,0.0000,4.7,2.2,61.26,17.67,0.284,92,87.6,13.8,14.5,12.7,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:01:00:00,.,12.4,18.9,18.9,19.6,18.0,.,0.0000,0.0,0.0,0,0,0.342,97.1,96.1,18.1,18.9,17.1,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:01:00:00,.,13.0,22.2,22.2,22.5,21.7,.,0.0000,4.4,1.8,69.95,34,0.384,95,93.8,20.8,21.1,20.4,0.0000,0.0000,33.9,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:01:00:00,.,12.9,23.2,23.2,24.4,22.5,.,0.0000,9.4,6.0,36.9,9.12,0.392,93.2,91.6,21.3,22.7,20.6,0.0000,0.0000,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:01:00:00,.,.,30.2,30.2,29.1,32.0,.,0.6450,1.1,.,24.46,2.087,.,85,.,27.3,25.3,32.0,0.0000,0.0900,37.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:01:00:00,.,12.9,23.8,23.8,24.2,23.1,.,0.0000,3.5,1.4,100.4,10.57,0.414,95.6,94.6,22.6,23.0,21.7,0.0000,0.0000,34.8,36.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:01:00:00,.,12.8,26.7,26.7,27.0,26.3,.,0.0000,8.0,5.8,1.758,7.07,0.474,97.5,95.6,25.8,26.0,25.5,0.0000,0.0000,32.4,32.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:01:00:00,.,12.2,27.2,27.2,27.5,26.8,.,0.0000,4.2,1.5,251.7,15.54,0.432,88.7,82.8,23.6,24.4,22.8,0.0000,0.0000,32.7,33.6,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:01:00:00,.,12.8,28.0,28.0,28.5,27.4,.,0.0000,4.6,1.7,347.3,19.97,0.448,87.6,85.3,24.4,24.9,24.1,0.0001,0.0001,35.1,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:01:00:00,.,12.6,26.6,26.6,27.1,25.8,.,0.0000,5.6,1.1,133.1,50.06,0.406,87.1,80.1,22.1,23.3,21.5,0.0000,0.0000,32.9,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:01:00:00,.,12.9,19.3,19.3,22.0,16.0,.,0.0000,5.4,2.9,98.5,12.78,0.349,97.2,95,18.5,21.3,15.0,0.0000,0.0000,33.0,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:01:00:00,.,12.3,25.6,25.6,26.1,25.1,.,0.0000,3.6,1.3,83.4,10.5,0.379,82.3,79.2,20.5,21.0,20.1,0.0001,0.0001,32.9,32.2,32,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:01:00:00,.,13.0,16.4,16.4,17.5,15.2,.,0.0000,5.4,3.7,187.7,9.92,0.284,90.8,88.6,13.8,15.2,12.5,0.0000,0.0000,31.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:01:00:00,.,11.8,18.9,18.9,20.1,17.4,.,0.0000,11.1,7.9,124.6,8.86,0.279,80.3,77.72,13.4,14.8,11.8,0.0002,0.0002,32.5,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:01:00:00,.,12.7,26.0,26.0,26.6,25.4,.,0.0000,6.1,2.7,233.2,0.11,0.398,86,80.1,21.7,22.4,21.1,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:01:00:00,.,12.8,21.3,21.3,21.5,20.8,.,0.0000,0.0,0.0,0,0,0.336,87.2,83.8,17.7,18.1,17.0,0.0000,0.0000,32.2,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:01:00:00,.,11.9,17.3,17.3,19.0,15.5,.,0.0000,4.3,2.2,348.5,26.77,0.303,93.3,90.4,15.3,17.1,13.4,0.0000,0.0000,34.2,35.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:01:00:00,.,12.9,26.2,26.2,26.4,25.9,.,0.0000,5.0,2.2,280.9,66.16,0.456,97.9,93,24.9,25.6,24.3,0.0000,0.0000,33.5,33.6,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:01:00:00,.,12.7,25.5,25.5,25.9,25.1,.,0.0000,12.7,3.7,83.1,42.49,0.373,82.7,77.69,20.1,21.1,19.2,0.0003,0.0003,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:01:00:00,.,12.5,27.3,27.3,28.5,26.5,.,0.0000,1.8,0.5,152,65.85,0.465,92.6,90.9,25.3,26.3,24.6,0.0000,0.0000,36.8,36.7,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:01:00:00,.,12.6,28.1,28.1,28.5,27.7,.,0.0000,2.7,0.9,283.3,65.14,0.454,92.3,82.5,24.8,26.2,23.6,0.0000,0.0000,32.3,25.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:01:00:00,.,13.0,24.1,24.1,24.7,23.1,.,0.0000,6.6,2.0,275.9,80.7,0.413,94.3,91.6,22.5,23.0,21.6,0.0000,0.0000,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:01:00:00,.,12.9,14.7,14.7,18.5,7.4,.,0.0000,5.5,2.2,137.7,38.26,0.288,99.6,91.5,13.9,18.4,5.5,0.0000,0.0000,33.6,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:01:00:00,.,12.5,15.6,15.6,16.6,14.4,.,0.0000,7.6,4.4,284.7,11.28,0.287,94.2,92.8,14.0,15.2,12.7,0.0001,0.0001,31.0,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:01:00:00,.,12.9,25.1,25.1,25.7,24.8,.,0.0000,7.7,5.5,105.8,19.11,0.386,84.5,83.1,20.9,21.3,20.7,0.0000,0.0000,32.0,32.9,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:01:00:00,.,13.0,28.5,28.5,28.7,28.2,.,0.0000,6.4,3.7,105.6,12.23,0.458,87.9,85.3,25.0,25.4,24.5,0.0000,0.0000,29.4,33.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:01:00:00,.,12.4,28.6,28.6,29.8,26.6,.,0.0000,3.2,1.1,120.3,58.53,0.451,93.8,80.2,24.6,26.9,23.0,0.0000,0.0000,31.7,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:01:00:00,.,12.8,27.1,27.1,27.3,27.0,.,0.0000,8.6,6.2,341.6,9.25,0.429,86.4,85.1,23.4,23.6,23.2,0.0001,0.0001,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:01:00:00,.,12.7,28.3,28.3,28.5,28.2,.,0.0000,3.7,1.8,26.69,33.72,0.526,100,99.9,28.3,28.5,28.1,0.0000,0.0000,33.9,34.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:02:00:00,.,12.9,23.4,23.4,26.0,20.7,.,0.0000,6.6,4.1,327.2,19.51,0.395,94.3,89.7,21.4,24.4,18.9,0.0000,0.0000,31.7,32.0,0,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:02:00:00,.,12.9,16.2,16.2,17.2,14.8,.,0.0000,5.5,2.6,67.94,22.07,0.278,92.1,85.8,13.3,14.3,11.9,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:02:00:00,.,12.4,19.4,19.4,19.8,19.0,.,0.0000,0.0,0.0,0,0,0.347,96.8,95.4,18.4,18.9,17.9,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:02:00:00,.,12.9,21.7,21.7,22.0,21.4,.,0.0000,3.3,1.3,15.79,50.73,0.379,95.4,94.8,20.5,20.8,20.2,0.0000,0.0000,33.9,33.3,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:02:00:00,.,12.9,23.8,23.8,24.6,22.7,.,0.0000,12.2,9.5,30.93,9.03,0.401,93.1,91.2,21.8,22.8,20.6,0.0000,0.0000,34.3,28.6,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:02:00:00,.,.,29.4,29.4,27.5,32.0,.,0.1770,1.1,.,21.96,1.46,.,85,.,26.3,24.7,32.0,0.0000,0.0843,37.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:02:00:00,.,12.9,23.4,23.4,23.8,22.9,.,0.0000,3.4,1.3,92.8,5.288,0.406,95.2,94.2,22.1,22.5,21.5,0.0000,0.0000,34.6,36.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:02:00:00,.,12.8,27.2,27.2,27.9,26.6,.,0.0000,7.5,4.7,356.8,11.51,0.477,96.5,90.4,25.9,26.3,25.4,0.0000,0.0000,32.5,32.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:02:00:00,.,12.2,26.4,26.4,26.9,25.8,.,0.0000,4.8,1.7,231.4,56.64,0.427,89.8,84.8,23.3,23.9,22.7,0.0000,0.0000,32.6,34.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:02:00:00,.,12.8,27.8,27.8,28.1,27.4,.,0.0000,3.8,2.0,333.3,16.63,0.454,89.4,87.4,24.8,25.1,24.2,0.0001,0.0001,34.9,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:02:00:00,.,12.5,25.2,25.2,26.3,24.1,.,0.0000,4.6,1.0,202.8,32.75,0.4,89.8,83.5,21.8,22.5,21.1,0.0000,0.0000,32.9,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:02:00:00,.,12.9,17.4,17.4,20.8,13.4,.,0.0000,5.4,2.8,66.89,62.48,0.321,97.8,94.1,16.5,20.2,12.0,0.0000,0.0000,33.0,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:02:00:00,.,12.2,25.3,25.3,25.6,25.1,.,0.0000,3.6,1.1,70.01,19.06,0.381,84.3,80.1,20.6,21.4,19.8,0.0000,0.0001,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:02:00:00,.,13.0,18.3,18.3,19.0,17.6,.,0.0000,6.6,4.5,202.5,13.86,0.318,92.7,90.8,16.4,17.1,15.4,0.0000,0.0000,31.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:02:00:00,.,11.8,17.5,17.5,18.4,16.3,.,0.0000,11.1,8.3,125.3,7.787,0.261,79.67,77.23,11.9,12.7,10.9,0.0002,0.0002,32.7,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:02:00:00,.,12.7,25.4,25.4,26.1,24.5,.,0.0000,6.1,2.8,233.2,0.028,0.383,84.9,80.7,20.7,21.4,20.0,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:02:00:00,.,12.8,19.5,19.5,21.1,17.5,.,0.0000,0.0,0.0,0,0,0.312,88,84.3,15.9,17.5,14.5,0.0000,0.0000,32.0,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:02:00:00,.,11.9,14.4,14.4,15.7,12.7,.,0.0000,5.7,1.4,219.8,14.17,0.274,95.2,90.6,13.0,14.3,10.7,0.0000,0.0000,34.0,35.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:02:00:00,.,12.9,26.0,26.0,26.2,25.9,.,0.0000,5.2,1.2,299.2,57.61,0.461,98.9,93.8,25.1,25.8,24.5,0.0000,0.0000,33.5,33.6,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:02:00:00,.,12.7,24.5,24.5,25.3,23.8,.,0.0000,10.6,4.2,98,32.06,0.352,79.09,77.56,18.8,19.3,18.1,0.0003,0.0004,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:02:00:00,.,12.4,25.7,25.7,26.8,24.6,.,0.0000,1.4,0.3,169.4,8.12,0.439,93.8,92.5,23.9,24.9,22.8,0.0000,0.0000,36.6,36.1,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:02:00:00,.,12.6,27.2,27.2,28.3,23.8,.,0.0000,4.0,1.7,340,68.49,0.429,88.3,82.4,23.4,24.5,19.6,0.0000,0.0000,32.2,25.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:02:00:00,.,12.9,24.1,24.1,24.8,23.7,.,0.0000,7.3,4.0,359.6,37.97,0.409,93.5,91.4,22.3,22.9,21.8,0.0000,0.0000,33.5,32.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:02:00:00,.,12.8,13.7,13.7,17.5,9.0,.,0.0000,4.9,3.8,164,8.18,0.272,98.6,92.5,12.7,17.2,7.3,0.0000,0.0000,33.6,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:02:00:00,.,12.5,14.3,14.3,14.8,14.1,.,0.0000,7.5,5.6,286,7.984,0.269,93,92.5,12.6,13.2,12.3,0.0001,0.0001,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:02:00:00,.,12.9,24.7,24.7,25.0,24.2,.,0.0000,9.2,6.2,101.6,10.84,0.384,85.3,84.4,20.8,21.2,20.4,0.0000,0.0000,31.9,33.4,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:02:00:00,.,12.9,27.9,27.9,28.5,27.3,.,0.0000,9.0,5.9,105.4,7.862,0.459,89.5,87.7,25.0,25.6,24.4,0.0000,0.0000,29.4,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:02:00:00,.,12.5,27.8,27.8,28.7,26.0,.,0.0000,5.0,3.0,103,22.46,0.431,89.4,80.5,23.5,24.6,22.2,0.0001,0.0001,31.8,32.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:02:00:00,.,12.8,27.1,27.1,27.2,26.7,.,0.0000,7.3,4.4,330.1,10.61,0.427,86.5,84.2,23.3,23.6,22.7,0.0000,0.0000,33.8,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:02:00:00,.,12.7,28.3,28.3,28.8,27.8,.,0.0000,2.2,0.7,57.87,25.9,0.525,100,99.9,28.3,28.8,27.8,0.0000,0.0000,33.8,34.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:03:00:00,.,12.9,22.7,22.7,24.3,20.9,.,0.0000,5.8,4.1,320.6,14.19,0.393,95.5,93.3,21.3,23.1,19.5,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:03:00:00,.,12.9,16.0,16.0,16.6,15.5,.,0.0000,5.5,2.3,67.8,19.59,0.272,88.2,84.9,12.8,13.4,12.1,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:03:00:00,.,12.4,19.6,19.6,20.1,18.9,.,0.0000,0.0,0.0,0,0,0.349,96,94.5,18.5,19.1,17.6,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:03:00:00,.,12.9,21.2,21.2,21.6,21.0,.,0.0000,6.7,1.4,111.6,38.76,0.374,96.3,95.1,20.2,20.5,20.0,0.0000,0.0000,33.9,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:03:00:00,.,12.9,22.3,22.3,23.1,21.1,.,0.0000,12.2,6.9,48.18,19.87,0.357,91.6,85.5,19.1,20.8,17.8,0.0000,0.0000,34.3,28.5,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:03:00:00,.,.,29.4,29.4,27.0,32.0,.,0.3340,1.0,.,22.54,1.617,.,82.8,.,25.8,24.2,32.0,0.0000,0.0788,37.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:03:00:00,.,12.9,22.5,22.5,23.4,21.4,.,0.0000,2.3,0.6,20.56,28.42,0.39,95.1,93.8,21.1,22.1,20.1,0.0000,0.0000,34.4,36.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:03:00:00,.,12.8,27.4,27.4,27.7,27.1,.,0.0000,5.1,2.2,332,38.41,0.481,96.1,93.4,26.2,26.4,25.9,0.0000,0.0000,32.4,32.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:03:00:00,.,12.2,25.9,25.9,26.7,24.9,.,0.0000,7.5,3.9,185,33.06,0.415,90.3,83.7,22.6,24.1,21.6,0.0000,0.0000,32.6,34.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:03:00:00,.,12.8,27.0,27.0,27.6,25.9,.,0.0000,4.1,1.9,9.05,32.29,0.453,91.9,89.4,24.7,25.0,23.6,0.0000,0.0001,34.8,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:03:00:00,.,12.5,23.6,23.6,25.1,21.9,.,0.0000,3.5,0.2,202.3,39.73,0.395,95.6,87,21.4,22.6,19.3,0.0000,0.0000,33.0,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:03:00:00,.,12.9,14.1,14.1,16.9,10.1,.,0.0000,5.5,3.8,147.9,28.96,0.275,97.1,91.2,13.0,16.0,8.2,0.0000,0.0000,32.9,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:03:00:00,.,12.2,25.1,25.1,25.3,25.0,.,0.0000,2.6,1.1,84,14.65,0.38,83.6,81.3,20.5,20.9,20.2,0.0000,0.0000,32.7,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:03:00:00,.,13.0,17.0,17.0,18.1,16.3,.,0.0000,5.0,2.7,179.5,17.66,0.299,92.6,90.6,14.9,16.3,14.1,0.0000,0.0000,31.5,32.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:03:00:00,.,11.8,16.2,16.2,18.1,14.9,.,0.0000,11.1,4.9,114.8,14.24,0.249,81.5,77.04,10.8,12.2,9.7,0.0001,0.0001,32.5,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:03:00:00,.,12.7,23.8,23.8,25.0,22.3,.,0.0000,7.7,3.8,233.8,0.957,0.354,82.6,79.48,18.8,20.0,17.2,0.0000,0.0001,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:03:00:00,.,12.7,16.3,16.3,17.7,13.8,.,0.0000,0.0,0.0,0,0,0.279,90.8,86.5,13.4,14.6,11.0,0.0000,0.0000,32.2,33.1,23,.,.,.,.,.,.
