#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21FEB2015:00:00:00,.,12.9,33.4,33.4,34.6,29.8,.,0.0000,7.4,2.4,344.5,68.9,0.273,48.17,40.43,12.9,13.4,12.1,0.0000,0.0001,41.5,42.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:00:00:00,.,12.9,27.6,27.6,28.1,27.2,.,0.0000,6.9,4.4,106.9,18.53,0.327,65.17,62.48,17.1,17.7,16.6,0.0005,0.0006,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:00:00:00,.,12.8,26.7,26.7,27.0,26.4,.,0.0000,3.0,1.8,260.2,44.89,0.462,95.1,92.3,25.2,25.4,24.9,0.0000,0.0000,36.7,37.6,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:00:00:00,.,13.0,32.2,32.2,32.8,31.0,.,0.0000,7.6,2.9,19.28,43.83,0.536,88.9,85.3,28.8,29.4,27.8,0.0000,0.0000,41.1,40.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:00:00:00,.,12.9,26.0,26.0,29.3,23.7,.,0.0000,8.9,5.6,23.25,25.85,0.224,51.29,42.13,8.5,9.4,7.3,0.0004,0.0006,40.4,34.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:00:00:00,.,12.9,28.9,28.9,30.1,28.0,.,0.0000,4.0,1.8,81.7,15.83,0.305,59.16,54.11,15.4,16.1,14.4,0.0000,0.0000,40.6,42.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:00:00:00,.,12.9,36.7,36.7,39.0,34.9,.,0.0000,6.8,3.4,19.29,14.36,0.572,86.4,64.59,30.4,31.6,28.1,0.0000,0.0001,39.2,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:00:00:00,.,12.6,33.9,33.9,35.3,32.6,.,0.0000,8.9,3.2,186.1,81.4,0.655,100,97.4,33.7,35.2,32.6,0.0000,0.0000,38.7,38.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:00:00:00,.,12.9,37.2,37.2,38.7,35.2,.,0.0000,10.4,1.9,91.7,55.78,0.589,85.4,70.38,31.1,32.3,29.6,0.0000,0.0000,40.5,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:00:00:00,.,12.8,35.2,35.2,36.0,34.5,.,0.0000,9.1,4.1,175.7,21.98,0.576,86,77.78,30.6,31.2,29.7,0.0000,0.0000,39.7,38.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:00:00:00,.,12.9,20.9,20.9,22.6,19.7,.,0.0000,4.0,1.8,102.4,42.14,0.312,85.1,74.87,15.9,17.8,14.9,0.0001,0.0002,39.4,39.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:00:00:00,.,12.3,35.8,35.8,36.4,35.5,.,0.0000,6.0,1.7,203.9,40.58,0.559,79.8,77.05,29.8,30.1,29.5,0.0000,0.0000,38.5,39.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:00:00:00,.,13.0,28.6,28.6,29.5,28.2,.,0.0000,4.5,1.8,282.8,30.97,0.483,92.4,89.1,26.3,26.7,25.8,0.0000,0.0000,37.0,36.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:00:00:00,.,12.4,33.3,33.3,33.7,32.7,.,0.0000,4.1,1.5,157,31.8,0.514,80.5,79,27.8,28.1,27.3,0.0000,0.0000,38.1,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:00:00:00,.,12.9,34.7,34.7,35.3,34.0,.,0.0000,8.9,5.0,55.92,14.55,0.56,84.7,79.62,29.9,30.2,29.4,0.0001,0.0001,37.9,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:00:00:00,.,12.9,32.4,32.4,32.7,32.2,.,0.0000,6.3,3.8,140.1,6.862,0.523,85.2,82.7,28.2,28.4,27.9,0.0001,0.0001,37.9,38.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:00:00:00,.,13.0,31.0,31.0,31.4,30.3,.,0.0000,4.3,1.5,259.7,61.36,0.517,89.6,86.4,27.9,28.1,27.5,0.0000,0.0000,39.2,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:00:00:00,.,12.9,33.4,33.4,34.5,32.3,.,0.0000,9.5,4.9,359.9,25.02,0.647,100,99.4,33.4,34.5,32.3,0.0000,0.0000,40.0,39.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:00:00:00,.,12.9,35.0,35.0,35.3,34.5,.,0.0000,4.3,0.9,347.5,23.23,0.536,79.46,76.9,28.8,29.1,28.5,0.0000,0.0000,38.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:00:00:00,.,12.5,38.0,38.0,38.4,37.5,.,0.0000,3.5,1.4,132,39.65,0.521,68.38,66.03,28.1,28.5,27.7,0.0000,0.0000,42.5,41.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:00:00:00,.,12.9,27.6,27.6,29.5,25.2,.,0.0000,5.9,2.8,126.4,31.33,0.331,68.37,61.81,17.3,18.7,16.1,0.0000,0.0000,39.5,36.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:00:00:00,.,13.0,19.4,19.4,21.9,17.4,.,0.0000,5.2,2.0,188.6,54.38,0.265,80,67.16,12.3,13.8,10.7,0.0000,0.0000,37.0,35.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:00:00:00,.,12.8,29.5,29.5,34.3,26.1,.,0.0000,7.7,1.8,61.57,73.24,0.284,59.64,40.24,13.8,14.9,12.2,0.0000,0.0000,40.7,40.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:00:00:00,.,12.5,26.9,26.9,27.5,24.4,.,0.0000,4.3,1.2,234.3,25.61,0.475,96.1,94.7,25.9,26.4,23.1,0.0000,0.0001,36.8,35.4,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:00:00:00,.,12.9,35.6,35.6,36.6,34.6,.,0.0000,10.7,7.0,12.86,8.02,0.424,63.11,56.96,23.1,23.7,22.4,0.0005,0.0006,41.9,42.1,26,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:00:00:00,.,12.9,31.6,31.6,36.0,28.0,.,0.0000,6.7,2.7,131.7,53.52,0.426,78.97,59.73,23.2,24.2,21.8,0.0000,0.0000,37.3,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:00:00:00,.,12.5,39.8,39.8,40.7,38.7,.,0.0000,4.8,2.1,196.2,60.85,0.493,64.69,51.93,26.7,28.5,23.8,0.0004,0.0006,39.6,39.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:00:00:00,.,12.9,35.3,35.3,36.4,34.7,.,0.0000,11.2,4.8,6.869,44.61,0.556,87.9,73.12,29.7,31.8,28.2,0.0002,0.0003,40.7,35.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:00:00:00,.,12.9,26.4,26.4,31.8,23.6,.,0.0000,6.2,2.0,349.4,38.28,0.31,72.81,48.98,15.8,16.7,14.6,0.0000,0.0000,40.0,41.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:01:00:00,.,12.9,29.3,29.3,33.3,26.8,.,0.0000,7.3,4.8,308.5,5.266,0.275,54.57,44.04,13.0,13.9,12.2,0.0003,0.0005,40.6,42.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:01:00:00,.,12.9,27.5,27.5,28.4,26.7,.,0.0000,6.7,3.5,126.4,24.31,0.327,65.61,61.8,17.0,17.8,16.3,0.0004,0.0005,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:01:00:00,.,12.7,26.1,26.1,26.7,25.4,.,0.0000,8.9,3.0,331.1,35.13,0.465,97.9,94.6,25.3,25.8,24.8,0.0000,0.0000,36.5,37.4,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:01:00:00,.,12.9,31.4,31.4,32.2,30.6,.,0.0000,5.6,1.6,14.21,28.38,0.521,89.5,83.7,28.1,28.7,27.0,0.0000,0.0000,40.8,40.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:01:00:00,.,12.9,24.6,24.6,25.8,23.5,.,0.0000,9.4,5.9,17.76,24.94,0.232,53.76,49.05,9.2,10.1,8.6,0.0004,0.0005,39.9,34.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:01:00:00,.,12.9,27.0,27.0,29.2,24.9,.,0.0000,4.4,3.1,69.37,13.49,0.291,62.91,53.33,14.3,14.7,13.9,0.0000,0.0000,39.6,42.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:01:00:00,.,12.9,35.3,35.3,36.0,34.7,.,0.0000,12.1,6.2,11.74,12.16,0.608,91.9,83.1,31.9,33.0,31.1,0.0000,0.0001,38.9,37.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:01:00:00,.,12.6,34.2,34.2,34.9,33.0,.,0.0000,10.2,3.4,355.1,30.91,0.667,100,98.2,34.2,34.9,33.0,0.0000,0.0000,38.5,38.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:01:00:00,.,12.9,36.0,36.0,36.4,35.3,.,0.0000,2.9,1.8,76.14,16.87,0.602,85.5,81.8,31.6,32.2,30.4,0.0000,0.0000,40.3,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:01:00:00,.,12.8,35.0,35.0,36.2,33.6,.,0.0000,10.5,3.3,237.9,64.16,0.564,87.8,76.15,30.0,30.6,29.2,0.0000,0.0000,39.6,38.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:01:00:00,.,12.9,21.4,21.4,23.1,20.0,.,0.0000,5.5,4.1,108.1,16.67,0.316,83.3,76.18,16.3,17.9,15.3,0.0002,0.0003,38.8,39.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:01:00:00,.,12.3,34.8,34.8,35.9,34.2,.,0.0000,5.4,1.6,354.4,13.43,0.587,87.6,79.02,31.0,31.5,29.9,0.0000,0.0000,38.5,39.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:01:00:00,.,12.9,28.5,28.5,29.1,28.1,.,0.0000,11.7,4.8,306.5,33.34,0.494,93.8,92.4,26.8,27.4,26.2,0.0000,0.0000,36.7,35.8,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:01:00:00,.,12.4,32.6,32.6,33.3,31.9,.,0.0000,3.4,1.3,93.1,42.32,0.501,81.7,77.83,27.1,27.7,26.3,0.0000,0.0000,37.9,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:01:00:00,.,12.9,34.0,34.0,36.0,32.9,.,0.0000,13.2,6.9,211.7,73.73,0.555,89.8,76.7,29.6,30.5,28.8,0.0001,0.0002,37.9,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:01:00:00,.,12.9,32.0,32.0,33.1,31.4,.,0.0000,4.8,1.8,100.2,31.9,0.52,86.3,82.8,28.0,28.8,27.6,0.0000,0.0000,37.6,38.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:01:00:00,.,13.0,30.1,30.1,31.9,29.6,.,0.0000,5.7,1.1,221.4,52.93,0.503,90.9,86.5,27.2,28.4,26.8,0.0000,0.0000,39.0,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:01:00:00,.,12.9,32.1,32.1,32.6,30.9,.,0.0000,6.5,3.4,30.76,16.67,0.614,100,100,32.1,32.6,30.9,0.0000,0.0000,39.6,39.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:01:00:00,.,12.9,34.3,34.3,35.0,33.5,.,0.0000,7.6,1.9,341.1,5.335,0.543,83.5,78.3,29.1,29.5,28.6,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:01:00:00,.,12.5,37.3,37.3,37.8,36.8,.,0.0000,2.3,0.9,186.1,50.54,0.529,72.09,68.01,28.5,29.4,27.8,0.0000,0.0000,42.3,41.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:01:00:00,.,12.9,27.5,27.5,29.8,25.7,.,0.0000,4.8,2.1,174.9,45.71,0.351,74.72,62.76,18.7,19.2,17.9,0.0000,0.0000,38.7,35.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:01:00:00,.,12.9,17.7,17.7,20.5,14.7,.,0.0000,6.4,2.8,162.7,59.14,0.264,84.3,70.02,12.1,14.3,10.3,0.0000,0.0000,36.8,35.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:01:00:00,.,12.8,26.1,26.1,28.6,24.4,.,0.0000,5.8,2.5,146.3,16.52,0.292,66.75,55.84,14.5,15.6,13.3,0.0000,0.0000,40.2,40.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:01:00:00,.,12.5,23.0,23.0,24.4,21.4,.,0.0000,7.5,3.5,299.6,13.23,0.397,95.5,93.1,21.5,23.1,19.8,0.0001,0.0001,36.7,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:01:00:00,.,12.9,33.0,33.0,34.7,30.9,.,0.0000,7.7,4.0,36.77,21.62,0.423,70.89,63.17,23.1,24.0,22.1,0.0000,0.0001,41.1,41.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:01:00:00,.,12.9,32.0,32.0,34.8,29.8,.,0.0000,6.3,2.9,210.8,42.86,0.449,78.48,66.15,24.5,26.0,23.2,0.0000,0.0000,37.1,37.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:01:00:00,.,12.5,39.0,39.0,40.2,37.2,.,0.0000,6.3,2.3,106.8,72.96,0.507,67.77,59.55,27.4,28.3,26.3,0.0004,0.0005,39.4,39.6,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:01:00:00,.,12.9,33.8,33.8,35.1,33.4,.,0.0000,12.2,5.5,30.39,13.67,0.626,97.7,88,32.6,33.1,31.8,0.0000,0.0000,40.6,35.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:01:00:00,.,12.8,23.9,23.9,26.9,20.1,.,0.0000,6.4,2.3,310,69.5,0.304,83.9,60.58,15.3,16.6,13.4,0.0000,0.0000,39.1,40.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:02:00:00,.,12.8,32.4,32.4,33.5,29.2,.,0.0000,4.5,2.8,314.6,14.17,0.279,48.15,43.43,13.4,13.8,11.9,0.0000,0.0001,39.7,42.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:02:00:00,.,12.9,27.2,27.2,28.5,25.7,.,0.0000,7.8,2.1,141.4,44.07,0.327,68.88,62.07,17.0,17.9,15.7,0.0002,0.0003,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:02:00:00,.,12.7,24.7,24.7,25.6,23.2,.,0.0000,3.4,1.7,265.4,35.99,0.421,97.3,87.7,22.9,24.8,20.1,0.0000,0.0000,36.4,37.3,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:02:00:00,.,12.9,31.0,31.0,33.8,30.0,.,0.0000,6.1,1.7,321.3,63.05,0.489,87,75.51,26.5,27.9,25.0,0.0000,0.0000,40.4,39.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:02:00:00,.,12.8,23.4,23.4,24.7,22.6,.,0.0000,10.3,6.3,25.13,12.7,0.235,56.46,53.32,9.6,10.3,8.9,0.0003,0.0004,39.4,34.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:02:00:00,.,12.8,26.0,26.0,28.3,23.0,.,0.0000,3.4,2.0,83.1,16.88,0.281,66.15,54.47,13.6,14.3,12.9,0.0000,0.0000,38.7,41.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:02:00:00,.,12.9,34.7,34.7,35.2,34.1,.,0.0000,7.1,3.3,4.065,8.78,0.635,95.2,92,33.0,33.1,32.7,0.0000,0.0000,38.9,37.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:02:00:00,.,12.6,32.8,32.8,33.4,32.2,.,0.0000,4.6,2.0,248.7,12.46,0.63,100,100,32.8,33.4,32.2,0.0000,0.0000,38.4,38.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:02:00:00,.,12.8,34.1,34.1,36.0,32.0,.,0.0000,2.7,0.8,93.2,9.33,0.552,86,78.06,29.5,30.7,28.0,0.0000,0.0000,39.8,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:02:00:00,.,12.8,33.2,33.2,33.7,32.6,.,0.0000,3.4,1.4,192.6,44.01,0.607,98.5,87.9,31.8,32.9,30.4,0.0000,0.0000,39.4,38.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:02:00:00,.,12.8,24.5,24.5,26.5,22.1,.,0.0000,3.4,1.7,88.2,30.69,0.33,81.6,67.51,17.3,18.6,16.6,0.0002,0.0003,38.4,39.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:02:00:00,.,12.3,33.9,33.9,34.4,33.6,.,0.0000,1.9,0.3,3.467,2.796,0.585,89.3,87.5,30.9,31.2,30.6,0.0000,0.0000,38.3,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:02:00:00,.,12.9,27.2,27.2,28.3,24.6,.,0.0000,8.9,3.7,262.7,41.51,0.476,95.1,93.7,25.9,26.7,23.3,0.0000,0.0000,36.6,35.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:02:00:00,.,12.4,32.8,32.8,33.5,32.3,.,0.0000,5.7,2.1,318.9,62.01,0.519,85.9,76.11,28.0,28.9,26.7,0.0000,0.0000,37.4,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:02:00:00,.,12.8,32.8,32.8,33.0,32.6,.,0.0000,6.1,3.0,220.3,0.107,0.575,91.5,89.8,30.5,30.7,30.2,0.0000,0.0000,37.8,38.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:02:00:00,.,12.9,31.6,31.6,32.4,31.2,.,0.0000,6.6,1.6,49.4,52.14,0.559,96.2,85.2,29.8,30.4,28.4,0.0000,0.0000,37.4,38.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:02:00:00,.,13.0,31.3,31.3,32.2,30.3,.,0.0000,9.3,3.6,356,69.63,0.526,93.7,85.3,28.3,28.7,27.9,0.0000,0.0000,38.7,39.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:02:00:00,.,12.9,30.4,30.4,31.1,29.5,.,0.0000,6.2,3.0,302.7,58.49,0.572,100,100,30.4,31.1,29.5,0.0000,0.0000,39.4,39.2,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:02:00:00,.,12.8,33.0,33.0,33.7,32.5,.,0.0000,0.9,0.0,339.5,0.006,0.54,86.2,83.2,29.0,29.3,28.6,0.0000,0.0000,38.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:02:00:00,.,12.4,37.5,37.5,37.9,37.1,.,0.0000,3.1,1.2,220.7,41.87,0.566,77.88,71.58,30.1,31.2,29.1,0.0000,0.0000,42.1,41.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:02:00:00,.,12.8,28.7,28.7,31.0,26.2,.,0.0000,9.1,4.2,160.7,30.81,0.349,71.77,59.29,18.6,19.2,17.9,0.0002,0.0002,38.1,35.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:02:00:00,.,12.9,17.3,17.3,19.5,15.4,.,0.0000,5.6,2.4,186.4,40.91,0.253,82.4,72.15,11.2,12.8,9.7,0.0000,0.0000,36.5,35.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:02:00:00,.,12.8,24.8,24.8,27.9,23.2,.,0.0000,5.4,1.8,110.7,30.64,0.297,69.69,58.06,14.8,16.0,12.5,0.0000,0.0000,39.6,40.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:02:00:00,.,12.4,25.3,25.3,26.4,23.5,.,0.0000,7.4,4.5,276,22.7,0.444,96.2,94.3,24.2,25.4,22.1,0.0001,0.0001,36.6,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:02:00:00,.,12.9,33.9,33.9,36.2,31.6,.,0.0000,5.7,4.1,60.81,19.16,0.434,70.56,59.33,23.7,24.5,22.3,0.0000,0.0001,40.3,40.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:02:00:00,.,12.9,32.1,32.1,35.3,30.2,.,0.0000,7.7,3.3,42.67,85.6,0.446,80.1,62.07,24.3,25.7,22.9,0.0000,0.0001,36.9,38.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:02:00:00,.,12.5,37.9,37.9,39.2,36.6,.,0.0000,3.3,2.0,113.8,62.28,0.493,68.64,59.14,26.7,27.4,26.1,0.0003,0.0004,39.1,39.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:02:00:00,.,12.8,33.2,33.2,33.5,33.0,.,0.0000,6.0,3.2,15.54,20.98,0.634,99.7,97.4,32.9,33.5,32.6,0.0000,0.0000,40.3,35.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:02:00:00,.,12.8,22.7,22.7,25.9,20.8,.,0.0000,4.9,2.2,12.25,29.42,0.315,85,65.19,16.2,18.0,15.3,0.0000,0.0000,38.2,40.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:03:00:00,.,12.8,29.4,29.4,31.4,25.4,.,0.0000,4.3,3.5,306.5,9.58,0.278,55.64,47.31,13.3,14.5,10.5,0.0001,0.0002,38.9,41.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:03:00:00,.,12.8,26.0,26.0,26.5,25.2,.,0.0000,5.1,1.5,324.3,51.74,0.314,68.64,62.2,16.1,17.1,14.9,0.0001,0.0002,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:03:00:00,.,12.7,23.7,23.7,25.0,21.7,.,0.0000,5.6,3.8,241.7,23.73,0.369,89.7,79.79,19.8,22.0,17.8,0.0000,0.0000,36.3,37.2,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:03:00:00,.,12.9,30.5,30.5,31.9,29.0,.,0.0000,4.1,1.5,20.67,20.13,0.495,89.2,81.6,26.9,27.8,26.0,0.0000,0.0000,40.1,39.6,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:03:00:00,.,12.8,22.2,22.2,23.0,21.7,.,0.0000,8.0,6.0,19.88,19.32,0.236,59.49,56.19,9.6,10.7,9.0,0.0002,0.0003,39.0,34.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:03:00:00,.,12.8,23.7,23.7,25.3,22.4,.,0.0000,3.2,1.2,230.4,75.91,0.278,67.28,60.52,13.3,14.1,12.0,0.0000,0.0000,37.9,41.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:03:00:00,.,12.8,34.7,34.7,35.4,33.9,.,0.0000,5.0,2.6,349.9,13.05,0.638,95.6,91.2,33.1,33.4,32.6,0.0000,0.0000,38.7,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:03:00:00,.,12.6,32.5,32.5,33.1,32.1,.,0.0000,4.3,1.4,270.4,25.42,0.624,100,100,32.5,33.1,32.1,0.0000,0.0000,38.3,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:03:00:00,.,12.8,35.5,35.5,36.2,33.6,.,0.0000,2.5,1.4,78.59,12.42,0.574,86.1,79.15,30.5,31.0,29.3,0.0000,0.0000,39.7,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:03:00:00,.,12.8,33.3,33.3,33.6,33.1,.,0.0000,2.8,0.9,190.6,22.38,0.635,98.9,98.4,33.0,33.2,32.7,0.0000,0.0000,39.2,38.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:03:00:00,.,12.8,23.8,23.8,26.6,21.7,.,0.0000,4.8,2.8,117.9,27.81,0.338,85.6,66.69,17.8,19.7,16.3,0.0002,0.0003,37.9,39.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:03:00:00,.,12.2,33.9,33.9,34.0,33.7,.,0.0000,3.6,0.7,292.4,17.94,0.597,93.1,87.4,31.4,32.1,30.3,0.0000,0.0000,38.3,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:03:00:00,.,12.9,23.3,23.3,24.6,21.8,.,0.0000,5.5,2.7,219.5,18.09,0.402,94.9,93.7,21.9,23.3,20.2,0.0000,0.0000,36.4,35.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:03:00:00,.,12.4,31.9,31.9,32.6,31.6,.,0.0000,2.1,0.4,127.8,28.35,0.534,88.3,85.9,28.7,29.0,28.6,0.0000,0.0000,37.2,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:03:00:00,.,12.8,32.9,32.9,33.2,32.5,.,0.0000,5.0,2.0,220.1,0.044,0.577,91.6,90.7,30.6,30.9,30.3,0.0000,0.0000,37.8,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:03:00:00,.,12.8,31.2,31.2,31.3,31.1,.,0.0000,4.8,2.4,114.3,22,0.572,97,96.2,30.4,30.5,30.3,0.0000,0.0000,37.2,38.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:03:00:00,.,13.0,30.2,30.2,30.4,30.1,.,0.0000,2.3,0.6,297,66.08,0.543,96.3,93.7,29.1,29.4,28.7,0.0000,0.0000,38.5,39.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:03:00:00,.,12.9,30.4,30.4,31.0,29.7,.,0.0000,7.0,4.1,14.62,32.84,0.571,100,100,30.4,31.0,29.7,0.0000,0.0000,39.1,38.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:03:00:00,.,12.8,32.9,32.9,33.1,32.5,.,0.0000,2.7,0.2,339.4,0.112,0.544,86.3,85.7,29.1,29.4,28.8,0.0000,0.0000,38.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:03:00:00,.,12.4,37.4,37.4,38.0,37.0,.,0.0000,4.5,1.9,172.8,57.51,0.581,79.52,73.48,30.7,31.3,29.8,0.0000,0.0000,41.9,41.2,20,.,.,.,.,.,.
