#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21MAY2015:00:00:00,.,12.9,39.1,39.1,43.2,36.4,.,0.0000,5.2,2.7,226.9,70.56,0.562,79.41,57.47,29.9,31.2,27.4,0.0001,0.0002,53.9,55.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:00:00:00,.,13.0,45.2,45.2,45.5,44.7,.,0.0000,4.0,1.5,144.7,24.97,0.888,89,84.1,41.5,42.3,40.7,0.0002,0.0003,49.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:00:00:00,.,12.9,42.0,42.0,43.6,41.3,.,0.0000,6.3,3.3,180.4,50.63,0.781,90.2,81,38.2,38.8,37.3,0.0003,0.0004,48.9,48.8,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:00:00:00,.,13.0,47.9,47.9,48.9,47.3,.,0.0000,5.0,2.5,40.67,12.35,0.94,87,78.43,43.0,43.8,42.3,0.0001,0.0002,56.7,54.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:00:00:00,.,12.9,39.1,39.1,40.1,38.2,.,0.0000,9.3,6.5,17.53,7.806,0.668,85.2,80.2,34.2,34.8,33.6,0.0003,0.0004,52.9,49.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:00:00:00,.,13.0,49.9,49.9,51.1,47.8,.,0.0000,7.4,3.4,173.7,28.22,0.465,46.83,34.75,25.3,28.6,24.1,0.0009,0.0013,63.9,64.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:00:00:00,.,12.9,44.2,44.2,46.1,41.0,.,0.0000,3.7,1.4,97.7,43.73,0.622,70.87,59.02,32.4,33.8,31.3,0.0000,0.0000,52.0,54.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:00:00:00,.,13.0,55.1,55.1,56.3,53.3,.,0.0000,18.2,9.0,162,22.09,1.07,81.6,64.86,46.3,48.6,44.5,0.0007,0.0009,58.4,57.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:00:00:00,.,12.8,48.7,48.7,49.6,47.8,.,0.0000,8.9,5.5,176,21.84,0.004,0.782,0.306,.,.,.,0.0023,0.0030,56.8,53.8,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:00:00:00,.,13.1,52.8,52.8,53.9,52.1,.,0.0000,6.3,3.0,39.35,37.7,1.154,88.1,77.62,48.4,49.1,46.9,0.0001,0.0001,60.1,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:00:00:00,.,13.0,48.3,48.3,49.0,47.3,.,0.0000,8.9,2.6,302.2,86.3,0.961,88.9,78.19,43.5,44.5,42.5,0.0000,0.0000,58.9,57.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:00:00:00,.,12.9,41.5,41.5,43.6,37.4,.,0.0000,5.7,2.7,51.71,65.9,0.718,90.7,76.43,36.0,37.1,34.4,0.0003,0.0005,55.9,55.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:00:00:00,.,12.4,49.9,49.9,50.9,48.8,.,0.0000,14.1,4.9,142.7,32.14,0.902,79.62,68.71,41.9,43.0,40.8,0.0004,0.0005,58.6,58.3,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:00:00:00,.,13.1,41.8,41.8,42.2,41.3,.,0.0000,2.6,0.7,57.72,48.79,0.879,98.1,96.9,41.2,41.6,40.7,0.0000,0.0000,46.8,41.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:00:00:00,.,13.0,44.4,44.4,45.5,43.3,.,0.0000,7.8,3.4,189.9,43.74,0.857,90.5,78.65,40.6,41.3,39.1,0.0002,0.0003,48.0,47.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:00:00:00,.,12.6,47.9,47.9,49.6,47.1,.,0.0000,12.3,6.5,144,25.99,0.891,82.3,71.09,41.6,42.0,40.4,0.0003,0.0004,55.4,54.9,47,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:00:00:00,.,13.1,48.5,48.5,49.2,48.0,.,0.0000,8.0,4.8,170.8,19.17,0.972,85.4,81,43.8,44.3,43.5,0.0000,0.0000,57.9,56.8,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:00:00:00,.,13.1,47.7,47.7,48.3,46.8,.,0.0000,11.4,6.7,138.7,10.67,0.935,88.2,79.11,42.8,43.5,42.1,0.0000,0.0001,55.9,55.6,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:00:00:00,.,13.0,46.2,46.2,46.6,45.4,.,0.0000,6.1,2.2,223.8,67.64,0.929,89.7,84.9,42.6,43.4,41.9,0.0000,0.0000,55.6,55.6,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:00:00:00,.,13.0,49.3,49.3,50.3,48.0,.,0.0000,15.0,6.3,187.7,58.7,0.976,86.9,76.92,43.9,44.4,43.0,0.0005,0.0006,55.4,55.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:00:00:00,.,13.0,48.8,48.8,49.4,48.4,.,0.0000,19.9,11.3,127.1,27.61,0.858,75.7,70.13,40.6,41.4,39.8,0.0009,0.0011,54.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:00:00:00,.,12.5,52.7,52.7,53.6,51.6,.,0.0000,4.0,1.4,281.6,49.82,1.12,84.5,79.21,47.6,48.1,46.7,0.0002,0.0004,60.6,58.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:00:00:00,.,12.9,47.0,47.0,47.8,46.3,.,0.0000,4.8,1.8,250.5,93.4,1.011,93.2,90.6,44.9,45.4,44.3,0.0001,0.0002,55.5,53.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:00:00:00,.,13.0,33.5,33.5,35.4,32.2,.,0.0000,5.8,3.5,197.3,20.89,0.515,84.4,71.24,27.8,28.7,26.9,0.0000,0.0000,53.2,52.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:00:00:00,.,12.9,39.1,39.1,42.0,35.9,.,0.0000,6.1,3.5,77.38,29.52,0.617,89,66.5,32.2,33.8,31.3,0.0000,0.0000,53.7,53.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:00:00:00,.,12.6,43.7,43.7,44.6,43.3,.,0.0000,6.5,4.0,43.17,8.42,0.886,93.6,88.7,41.4,41.9,41.1,0.0000,0.0000,49.1,47.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:00:00:00,.,12.9,53.1,53.1,54.9,52.4,.,0.0000,15.4,10.5,111.1,14.85,0.882,67.81,56.6,41.3,42.1,39.7,0.0011,0.0014,57.9,58.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:00:00:00,.,13.0,51.0,51.0,52.0,50.3,.,0.0000,8.6,4.1,354,24.83,1.033,85.1,75.93,45.4,46.2,44.1,0.0000,0.0000,53.5,54.7,31,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:00:00:00,.,12.6,51.0,51.0,53.3,48.9,.,0.0000,4.7,2.1,204.2,56.8,0.919,78.23,62.1,42.4,43.5,40.6,0.0004,0.0006,57.1,57.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:00:00:00,.,13.0,52.6,52.6,54.3,50.9,.,0.0000,5.5,1.6,59.79,66.58,0.976,81,63.46,43.9,45.7,42.0,0.0000,0.0000,61.9,57.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:00:00:00,.,12.9,43.3,43.3,44.7,41.8,.,0.0000,6.6,4.4,18.81,27.58,0.953,100,99.9,43.3,44.7,41.8,0.0000,0.0000,54.5,55.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:01:00:00,.,12.9,37.4,37.4,39.3,35.0,.,0.0000,4.6,2.3,353.3,41.27,0.538,81.1,61,28.8,30.5,27.0,0.0000,0.0001,52.8,55.5,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:01:00:00,.,13.0,44.8,44.8,45.7,43.8,.,0.0000,8.6,3.0,94.9,42.74,0.913,93.6,84.8,42.2,43.2,41.0,0.0002,0.0003,49.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:01:00:00,.,12.9,41.8,41.8,43.1,41.0,.,0.0000,7.0,4.0,232.3,14.63,0.792,91,81.5,38.5,39.1,37.6,0.0003,0.0003,48.7,48.7,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:01:00:00,.,13.0,48.7,48.7,49.4,47.6,.,0.0000,6.4,2.5,163.3,76.53,0.914,86.1,75.07,42.2,43.8,41.4,0.0002,0.0003,56.2,54.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:01:00:00,.,12.9,38.6,38.6,39.4,38.0,.,0.0000,10.7,7.4,29.24,7.603,0.633,82.3,76.17,32.9,33.7,32.1,0.0004,0.0005,52.4,49.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:01:00:00,.,13.0,51.0,51.0,51.5,50.5,.,0.0000,8.2,4.2,159.5,27.95,0.437,35.77,33.25,23.8,24.5,23.1,0.0012,0.0017,62.5,63.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:01:00:00,.,12.9,41.2,41.2,43.7,38.9,.,0.0000,3.6,1.3,96.7,20.83,0.609,77.45,61.6,31.9,32.7,30.9,0.0000,0.0000,50.8,53.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:01:00:00,.,13.0,53.8,53.8,55.4,52.4,.,0.0000,22.1,14.4,131.4,18.88,1.172,92.7,72.26,48.8,50.6,46.5,0.0005,0.0006,58.0,56.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:01:00:00,.,12.8,50.1,50.1,51.2,49.3,.,0.0000,9.7,6.7,160.9,10.32,0.004,0.748,0.306,.,.,.,0.0027,0.0036,56.3,54.1,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:01:00:00,.,13.0,51.7,51.7,52.3,51.3,.,0.0000,10.1,5.2,359.6,24.39,1.043,88.1,73.26,45.6,48.9,43.7,0.0004,0.0006,59.7,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:01:00:00,.,13.0,49.0,49.0,51.7,47.4,.,0.0000,11.0,3.8,150.2,52.27,0.969,92.3,68.37,43.7,45.6,41.6,0.0000,0.0000,58.2,56.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:01:00:00,.,12.9,40.8,40.8,42.7,37.7,.,0.0000,4.0,1.8,41.85,22.37,0.723,91.5,78.38,36.2,38.1,34.5,0.0002,0.0003,55.2,54.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:01:00:00,.,12.4,50.8,50.8,51.6,49.7,.,0.0000,8.1,3.5,131.2,31.67,0.883,74.58,66.2,41.3,42.6,40.4,0.0003,0.0004,58.1,58.5,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:01:00:00,.,13.0,42.7,42.7,42.9,41.9,.,0.0000,5.3,1.7,201.7,73.77,0.893,98.3,94,41.6,42.1,41.2,0.0000,0.0000,46.4,41.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:01:00:00,.,13.0,43.5,43.5,44.0,43.2,.,0.0000,6.8,3.9,253.5,26.34,0.833,90.4,84.7,39.8,40.7,39.2,0.0003,0.0003,47.7,47.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:01:00:00,.,12.6,47.1,47.1,47.5,46.7,.,0.0000,10.0,5.7,130.2,12.14,0.907,85.1,80.1,42.0,42.5,41.6,0.0001,0.0001,54.9,54.7,48,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:01:00:00,.,13.1,49.0,49.0,49.7,48.0,.,0.0000,10.0,6.5,176.2,16.12,0.984,87.4,79.41,44.2,44.6,43.4,0.0000,0.0000,57.4,56.8,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:01:00:00,.,13.1,46.6,46.6,47.6,46.0,.,0.0000,10.9,5.7,140.6,24.16,0.977,94.1,84.9,44.0,44.4,43.2,0.0000,0.0000,55.6,55.6,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:01:00:00,.,13.0,46.2,46.2,46.8,45.7,.,0.0000,5.4,2.3,205.6,36.93,0.947,91.8,85.1,43.1,43.5,42.3,0.0000,0.0000,55.4,55.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:01:00:00,.,13.0,48.0,48.0,48.6,47.4,.,0.0000,7.6,4.2,217.1,50.63,0.996,89.7,85.3,44.5,44.7,44.1,0.0002,0.0002,55.0,55.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:01:00:00,.,13.0,48.8,48.8,49.6,48.0,.,0.0000,19.8,10.2,120.4,32.18,0.848,75.9,69.21,40.3,41.0,39.6,0.0009,0.0011,54.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:01:00:00,.,12.5,50.8,50.8,51.6,50.0,.,0.0000,4.7,1.2,196.3,53.09,1.129,92.8,84.4,47.8,48.5,46.7,0.0001,0.0002,60.2,58.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:01:00:00,.,12.9,44.4,44.4,47.3,41.3,.,0.0000,2.8,1.0,123.3,50.32,0.928,95.7,90.8,42.6,44.8,40.2,0.0001,0.0001,54.8,52.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:01:00:00,.,12.9,32.3,32.3,33.8,30.2,.,0.0000,4.8,3.3,143.3,27.47,0.502,86.6,75.19,27.2,28.2,26.4,0.0000,0.0000,52.9,52.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:01:00:00,.,12.8,37.0,37.0,39.6,34.6,.,0.0000,5.9,3.1,87.4,61.03,0.607,87.3,73.88,31.8,32.3,30.3,0.0000,0.0000,53.3,53.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:01:00:00,.,12.5,43.5,43.5,43.8,43.1,.,0.0000,6.0,4.0,53.9,18.7,0.894,95.1,91.3,41.6,42.3,41.2,0.0000,0.0000,48.9,47.3,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:01:00:00,.,12.9,52.1,52.1,53.3,50.6,.,0.0000,9.3,5.8,116.9,11.23,0.87,68.63,62.05,40.9,41.8,39.8,0.0004,0.0007,57.1,58.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:01:00:00,.,13.0,50.3,50.3,50.9,49.6,.,0.0000,5.0,2.4,41.8,39.82,1.04,86.6,80.6,45.6,46.5,44.9,0.0000,0.0000,53.3,54.7,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:01:00:00,.,12.5,48.4,48.4,51.4,45.4,.,0.0000,4.0,1.6,104.7,76.05,0.915,87.1,70.28,42.3,43.1,41.3,0.0002,0.0003,56.8,57.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:01:00:00,.,12.9,51.4,51.4,52.7,50.3,.,0.0000,4.0,1.6,349,71.77,0.993,82.9,70.24,44.4,45.5,43.2,0.0000,0.0000,61.5,57.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:01:00:00,.,12.9,40.7,40.7,42.0,38.4,.,0.0000,4.5,2.6,249.5,81.9,0.862,100,99.9,40.7,42.0,38.4,0.0000,0.0000,53.8,54.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:02:00:00,.,12.9,35.6,35.6,37.3,34.2,.,0.0000,5.9,3.8,336.2,18.8,0.534,79.36,69.69,28.7,29.9,27.8,0.0001,0.0002,51.7,55.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:02:00:00,.,12.9,43.7,43.7,44.3,42.6,.,0.0000,5.1,1.7,23.27,49.17,0.91,95.3,93.3,42.1,42.7,40.8,0.0001,0.0001,49.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:02:00:00,.,12.8,41.9,41.9,42.3,41.5,.,0.0000,6.6,4.2,222.2,11.42,0.809,92.1,86.3,39.1,39.9,38.0,0.0002,0.0003,48.5,48.7,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:02:00:00,.,13.0,47.2,47.2,48.7,46.3,.,0.0000,3.8,1.4,300,78.44,0.908,84.9,77.88,42.0,42.3,41.7,0.0000,0.0000,55.8,54.1,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:02:00:00,.,12.9,38.1,38.1,39.2,37.5,.,0.0000,12.0,6.5,34.64,19.98,0.611,81.2,74.06,32.0,32.6,31.5,0.0004,0.0005,51.9,49.1,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:02:00:00,.,12.9,49.9,49.9,51.1,46.1,.,0.0000,7.1,2.9,165.4,35.57,0.437,49.6,33.04,23.8,28.4,22.5,0.0007,0.0011,61.6,63.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:02:00:00,.,12.9,39.4,39.4,41.5,37.8,.,0.0000,1.6,0.1,112.8,9.79,0.604,80.2,66.02,31.7,33.6,30.9,0.0000,0.0000,50.0,53.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:02:00:00,.,13.0,53.0,53.0,53.8,52.1,.,0.0000,16.7,7.2,92.5,17.07,1.067,86.4,73.24,46.3,48.4,45.0,0.0002,0.0004,57.8,57.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:02:00:00,.,12.8,50.2,50.2,51.7,49.4,.,0.0000,14.8,6.9,151.9,34.56,0.004,0.748,0.34,.,.,.,0.0028,0.0037,56.0,54.1,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:02:00:00,.,13.0,51.6,51.6,52.3,50.8,.,0.0000,8.7,2.9,28.05,20.48,0.966,77.33,71.97,43.7,44.1,43.2,0.0003,0.0004,59.2,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:02:00:00,.,13.0,50.7,50.7,52.5,48.4,.,0.0000,19.1,7.2,158.5,59.92,0.918,83.4,65.08,42.3,43.9,41.0,0.0005,0.0007,57.7,56.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:02:00:00,.,12.9,38.4,38.4,41.9,36.9,.,0.0000,4.7,3.3,105.7,10.24,0.684,90.3,76.51,34.8,35.9,34.3,0.0002,0.0003,54.7,54.7,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:02:00:00,.,12.4,51.4,51.4,52.9,50.6,.,0.0000,13.9,5.5,144,30.51,0.86,69.85,60.43,40.6,41.4,39.4,0.0007,0.0009,57.6,58.5,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:02:00:00,.,13.0,42.7,42.7,43.4,42.2,.,0.0000,9.6,3.4,66.54,66.02,0.893,96.9,93.2,41.6,42.1,41.3,0.0000,0.0000,46.4,41.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:02:00:00,.,12.9,44.5,44.5,45.3,43.9,.,0.0000,5.2,2.3,247.1,44.29,0.856,89.2,82,40.5,41.5,40.0,0.0002,0.0003,47.3,46.8,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:02:00:00,.,12.6,47.2,47.2,48.5,46.7,.,0.0000,11.1,6.2,124.5,43.05,0.916,85.3,77.81,42.3,42.7,41.7,0.0001,0.0002,54.3,54.7,48,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:02:00:00,.,13.0,48.9,48.9,50.1,48.0,.,0.0000,8.6,5.2,165.9,31.52,0.987,87.3,78.36,44.2,44.6,43.6,0.0000,0.0000,57.2,56.7,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:02:00:00,.,13.1,46.4,46.4,47.4,45.8,.,0.0000,9.7,4.7,152.7,40.14,0.977,94.4,86.8,44.0,44.7,43.4,0.0000,0.0000,55.4,55.4,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:02:00:00,.,13.0,45.7,45.7,46.6,45.1,.,0.0000,7.7,2.9,244.8,73.92,0.958,94.2,86.1,43.5,43.9,42.5,0.0000,0.0000,54.9,55.6,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:02:00:00,.,12.9,46.2,46.2,47.5,45.1,.,0.0000,6.5,3.4,45.48,28.24,0.981,95.7,87.4,44.1,44.9,43.1,0.0000,0.0000,54.6,54.7,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:02:00:00,.,12.9,49.3,49.3,50.1,47.9,.,0.0000,20.6,8.2,96.2,39.85,0.842,77.74,66.43,40.1,41.5,39.1,0.0008,0.0010,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:02:00:00,.,12.5,49.6,49.6,50.4,48.7,.,0.0000,4.4,1.2,164.6,33.25,1.129,94.1,92.9,47.8,48.5,47.0,0.0001,0.0001,59.8,58.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:02:00:00,.,12.9,41.6,41.6,42.2,40.6,.,0.0000,3.4,0.6,83.8,21.33,0.859,96.8,95.7,40.6,41.3,39.6,0.0000,0.0000,53.9,52.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:02:00:00,.,12.9,30.2,30.2,31.2,29.3,.,0.0000,4.6,1.8,182.9,45.3,0.493,89.4,83.8,26.8,27.5,26.1,0.0000,0.0000,52.6,52.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:02:00:00,.,12.8,35.0,35.0,37.6,33.3,.,0.0000,4.5,2.0,110.5,40.29,0.603,92.7,78.81,31.7,32.9,30.6,0.0000,0.0000,52.7,53.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:02:00:00,.,12.5,43.9,43.9,44.3,43.4,.,0.0000,6.9,4.3,69.48,16.13,0.904,94.8,90.2,41.9,42.3,41.3,0.0000,0.0000,48.7,47.3,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:02:00:00,.,12.9,50.2,50.2,51.1,48.8,.,0.0000,8.1,4.5,138,28.81,0.861,73.21,66.52,40.7,41.3,40.2,0.0001,0.0002,56.5,57.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:02:00:00,.,13.0,48.5,48.5,50.1,47.4,.,0.0000,4.9,3.1,54.5,18.03,1.01,90.3,83.6,44.8,45.9,43.7,0.0000,0.0000,53.1,54.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:02:00:00,.,12.5,45.6,45.6,46.9,44.1,.,0.0000,4.2,1.7,120.9,73.45,0.901,90.4,83.7,41.9,42.7,41.0,0.0001,0.0002,56.4,57.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:02:00:00,.,12.9,50.7,50.7,51.9,50.1,.,0.0000,10.2,5.0,355.5,30.34,1.02,84.9,74.35,45.1,45.8,43.7,0.0001,0.0002,61.1,57.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:02:00:00,.,12.8,38.1,38.1,39.1,36.9,.,0.0000,4.0,2.4,223.1,41.61,0.778,100,99.9,38.1,39.1,36.9,0.0000,0.0000,53.0,54.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:03:00:00,.,12.8,35.2,35.2,36.2,33.9,.,0.0000,5.3,2.1,234.8,95.1,0.544,84.3,73.38,29.1,29.8,28.4,0.0000,0.0000,50.7,54.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:03:00:00,.,12.9,41.2,41.2,42.6,40.1,.,0.0000,4.3,1.8,23.66,87.2,0.84,97,93.2,40.0,40.8,38.7,0.0001,0.0001,49.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:03:00:00,.,12.8,42.1,42.1,43.0,41.7,.,0.0000,6.2,3.9,241.5,27.58,0.848,95.1,90.3,40.3,40.7,39.7,0.0001,0.0002,48.3,48.5,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:03:00:00,.,13.0,47.3,47.3,47.9,46.8,.,0.0000,5.4,2.3,358.1,20.71,0.922,84.4,81.8,42.4,42.9,42.0,0.0001,0.0001,55.3,53.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:03:00:00,.,12.8,39.2,39.2,41.0,37.8,.,0.0000,10.4,6.8,45.22,10.55,0.609,77.77,67.77,31.9,32.4,31.1,0.0005,0.0006,51.4,48.9,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:03:00:00,.,12.9,50.2,50.2,52.1,47.0,.,0.0000,9.1,4.0,170.6,33.65,0.429,47.76,30.18,23.4,28.5,21.7,0.0011,0.0016,60.7,62.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:03:00:00,.,12.8,39.3,39.3,40.8,37.7,.,0.0000,5.7,1.0,102,52.15,0.617,81.9,69.92,32.3,33.1,31.5,0.0000,0.0000,49.4,53.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:03:00:00,.,12.9,53.0,53.0,54.1,51.5,.,0.0000,10.6,5.2,100.8,53.97,1.006,80.1,67.49,44.7,45.7,43.4,0.0001,0.0003,57.6,56.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:03:00:00,.,12.8,50.6,50.6,52.0,48.4,.,0.0000,17.5,7.7,152.4,36.51,0.005,0.782,0.34,.,.,.,0.0031,0.0039,55.8,54.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:03:00:00,.,13.0,51.5,51.5,52.6,50.5,.,0.0000,8.0,1.8,43.13,41.11,0.943,77.19,68,43.0,43.8,42.2,0.0001,0.0002,58.5,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:03:00:00,.,12.9,49.8,49.8,51.9,47.9,.,0.0000,15.8,7.1,171.6,46.73,0.906,79.58,66.47,42.0,42.8,41.0,0.0004,0.0006,57.1,56.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:03:00:00,.,12.8,37.3,37.3,38.2,35.5,.,0.0000,5.0,3.3,86.7,67.18,0.677,92.4,87.9,34.6,35.2,33.3,0.0002,0.0002,54.2,54.5,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:03:00:00,.,12.4,51.0,51.0,52.4,49.2,.,0.0000,17.5,8.4,121.3,49.99,0.864,73.52,61.51,40.8,41.8,39.5,0.0009,0.0012,57.2,57.6,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:03:00:00,.,13.0,41.9,41.9,43.2,39.5,.,0.0000,7.3,1.5,196.7,66.75,0.857,96.9,92.5,40.6,41.6,38.7,0.0000,0.0000,46.0,41.6,51,.,.,.,.,.,.
