#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23MAR2015:00:00:00,.,12.9,46.8,46.8,52.4,39.9,.,0.0000,8.3,3.6,155.2,71.53,0.419,53.57,30.39,22.8,24.6,22.0,0.0005,0.0008,48.9,49.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:00:00:00,.,12.9,39.0,39.0,40.3,37.6,.,0.0000,6.2,2.4,67.56,43.11,0.471,64.23,51.84,25.6,26.8,23.3,0.0006,0.0008,40.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:00:00:00,.,12.8,42.9,42.9,46.2,41.3,.,0.0000,5.3,3.9,236.6,23.51,0.352,40.62,32.08,18.7,19.2,17.9,0.0008,0.0012,47.2,46.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:00:00:00,.,13.0,45.9,45.9,47.2,43.7,.,0.0000,7.2,4.4,349.1,14.29,0.339,36.47,29.93,17.8,18.9,17.2,0.0013,0.0017,51.4,49.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:00:00:00,.,12.9,39.8,39.8,40.6,39.1,.,0.0000,8.5,5.8,21.47,12.51,0.399,50.07,45.44,21.7,22.6,20.8,0.0006,0.0009,46.2,40.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:00:00:00,.,13.0,50.7,50.7,52.5,49.0,.,0.0000,4.1,2.3,155.5,33.71,0.346,31.58,24.63,18.4,20.5,17.2,0.0010,0.0016,58.2,58.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:00:00:00,.,12.9,50.1,50.1,51.7,48.5,.,0.0000,13.3,6.4,187.7,25.26,0.468,43.55,33.6,25.5,27.5,23.9,0.0013,0.0018,48.7,48.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:00:00:00,.,13.0,42.7,42.7,44.6,41.5,.,0.0000,3.9,2.2,38.29,38.2,0.559,64.04,54.56,29.8,31.5,28.0,0.0002,0.0003,47.5,45.5,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:00:00:00,.,12.7,41.3,41.3,42.6,40.1,.,0.0000,4.9,2.1,29.11,27.79,0.588,71.33,62.5,31.1,32.2,30.3,0.0002,0.0003,48.4,45.7,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:00:00:00,.,13.0,54.9,54.9,57.3,52.6,.,0.0000,9.0,3.1,126.6,69.98,0.51,40.29,27.34,27.6,29.4,23.7,0.0011,0.0017,47.8,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:00:00:00,.,12.9,43.6,43.6,45.9,41.5,.,0.0000,3.2,1.1,90.9,46.76,0.469,54.36,43,25.5,27.3,24.0,0.0001,0.0003,48.3,47.5,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:00:00:00,.,12.9,51.1,51.1,54.1,49.1,.,0.0000,13.3,8.5,176.4,7.242,0.526,45.66,35.36,28.3,29.1,27.0,0.0021,0.0026,50.0,47.7,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:00:00:00,.,12.4,47.4,47.4,49.0,46.6,.,0.0000,2.0,0.4,15.45,12.49,0.445,42.94,35.34,24.3,25.9,22.6,0.0000,0.0000,47.1,47.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:00:00:00,.,13.0,36.3,36.3,37.8,35.2,.,0.0000,5.8,3.9,210.3,12.97,0.403,58.74,52.07,22.0,23.1,21.3,0.0004,0.0006,44.1,43.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:00:00:00,.,12.6,48.0,48.0,50.1,46.5,.,0.0000,11.4,5.7,127.5,26.57,0.49,46.84,39.86,26.6,27.8,25.6,0.0013,0.0018,46.6,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:00:00:00,.,13.0,48.6,48.6,49.4,47.4,.,0.0000,10.5,6.9,135,12.8,0.507,46.43,41.2,27.4,28.1,26.6,0.0017,0.0021,47.1,46.8,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:00:00:00,.,13.0,43.4,43.4,44.5,41.9,.,0.0000,7.5,3.1,206.4,47.78,0.447,50.71,44.61,24.4,25.0,23.8,0.0006,0.0009,46.8,46.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:00:00:00,.,13.0,46.4,46.4,49.9,44.0,.,0.0000,10.7,4.8,212.6,25.11,0.434,44.86,36.22,23.7,24.4,22.9,0.0011,0.0016,48.7,48.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:00:00:00,.,13.0,39.8,39.8,43.6,37.0,.,0.0000,5.4,3.6,347.4,13.32,0.461,61.7,48.24,25.1,26.2,23.8,0.0007,0.0010,48.6,48.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:00:00:00,.,13.0,48.2,48.2,48.9,47.6,.,0.0000,20.8,14.9,130.3,11.63,0.387,34.91,32.74,20.9,21.5,20.5,0.0028,0.0032,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:00:00:00,.,12.5,54.0,54.0,60.5,52.0,.,0.0000,15.1,2.5,58.98,84.5,0.592,47.71,28.93,31.2,33.9,27.8,0.0010,0.0014,49.5,47.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:00:00:00,.,12.9,48.7,48.7,50.8,46.3,.,0.0000,10.2,4.6,145.4,28.39,0.491,49.3,36.7,26.6,28.7,23.9,0.0014,0.0019,50.7,46.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:00:00:00,.,13.0,38.8,38.8,41.8,36.6,.,0.0000,5.9,3.2,173.6,66.07,0.497,69.69,52.22,27.0,27.8,25.3,0.0002,0.0004,43.4,41.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:00:00:00,.,12.9,46.9,46.9,50.3,41.9,.,0.0000,5.5,2.2,2.797,28.51,0.474,54.86,36.55,25.8,27.4,24.0,0.0000,0.0000,45.6,45.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:00:00:00,.,12.5,32.3,32.3,32.6,32.0,.,0.0000,8.5,6.8,297.7,6.624,0.406,70.37,63.51,22.1,23.6,21.3,0.0005,0.0006,44.9,42.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:00:00:00,.,12.9,48.1,48.1,49.7,46.6,.,0.0000,7.0,4.7,100.6,9.84,0.316,29.85,25.59,16.3,17.0,15.2,0.0012,0.0017,52.9,52.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:00:00:00,.,12.9,33.6,33.6,35.2,32.2,.,0.0000,5.6,4.0,14.39,7.468,0.341,55.01,49.54,18.0,19.1,17.2,0.0003,0.0005,46.9,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:00:00:00,.,12.6,52.0,52.0,56.3,49.4,.,0.0000,5.9,2.6,150.6,88.6,0.563,51.04,31.68,30.0,32.3,26.2,0.0010,0.0014,49.3,48.6,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:00:00:00,.,12.9,41.2,41.2,42.7,38.7,.,0.0000,8.2,4.9,8.17,11.15,0.46,60.35,47.73,25.1,26.9,24.1,0.0008,0.0011,48.4,42.9,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:00:00:00,.,12.9,46.9,46.9,49.6,45.4,.,0.0000,9.5,6.9,248,9.77,0.529,52.72,41.18,28.5,29.5,26.8,0.0014,0.0018,49.6,50.2,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:01:00:00,.,12.9,48.4,48.4,52.2,41.7,.,0.0000,12.5,5.7,189.5,39.13,0.439,48.87,32.86,24.0,24.6,23.3,0.0011,0.0015,48.2,49.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:01:00:00,.,12.9,38.0,38.0,39.3,37.0,.,0.0000,4.3,1.7,40.75,73.95,0.478,68.31,58.1,26.0,27.8,25.0,0.0004,0.0006,40.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:01:00:00,.,12.8,42.2,42.2,43.7,40.5,.,0.0000,4.6,3.1,224.9,8.05,0.359,43.97,36.42,19.2,20.3,18.6,0.0006,0.0009,46.8,46.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:01:00:00,.,12.9,43.7,43.7,45.0,42.7,.,0.0000,8.3,5.0,345.1,17.89,0.344,36.91,33.93,18.2,19.1,17.7,0.0012,0.0017,51.0,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:01:00:00,.,12.9,37.7,37.7,39.2,35.9,.,0.0000,7.0,5.0,17.02,16.91,0.403,56.37,49.26,21.9,23.0,21.2,0.0004,0.0006,45.8,40.7,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:01:00:00,.,13.0,49.4,49.4,50.9,47.5,.,0.0000,3.8,1.4,128.7,23.64,0.366,36.04,26.84,19.7,22.1,17.7,0.0005,0.0009,57.5,57.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:01:00:00,.,12.9,52.0,52.0,52.7,51.3,.,0.0000,17.5,13.1,207.1,6.653,0.429,33.9,31.12,23.4,24.2,22.7,0.0026,0.0032,48.0,48.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:01:00:00,.,12.9,43.2,43.2,44.9,41.6,.,0.0000,8.8,4.6,38.76,39.09,0.523,60.75,49.01,28.2,29.3,26.7,0.0008,0.0010,47.0,45.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:01:00:00,.,12.7,39.0,39.0,40.4,37.4,.,0.0000,5.5,3.1,343.9,33.39,0.577,76.88,66.6,30.6,31.8,29.4,0.0003,0.0004,47.9,45.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:01:00:00,.,13.0,55.7,55.7,58.2,53.1,.,0.0000,11.0,4.2,116.1,58.69,0.5,38.53,29.07,27.1,29.2,25.4,0.0016,0.0023,47.7,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:01:00:00,.,12.9,43.1,43.1,45.4,41.1,.,0.0000,6.0,2.2,0.595,83.1,0.504,61.04,45.55,27.3,29.0,25.4,0.0004,0.0007,47.7,47.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:01:00:00,.,12.9,49.8,49.8,52.2,47.9,.,0.0000,9.8,6.6,170.4,10.41,0.521,46.76,38.27,28.1,28.8,27.3,0.0017,0.0021,49.6,48.2,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:01:00:00,.,12.4,46.5,46.5,47.2,45.6,.,0.0000,3.0,0.8,98,55.75,0.481,48.45,41.83,26.1,27.6,25.2,0.0000,0.0000,46.6,47.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:01:00:00,.,13.0,37.5,37.5,39.0,36.3,.,0.0000,6.1,3.4,225.3,17.72,0.401,55.78,48.56,21.8,23.1,21.1,0.0004,0.0006,43.5,42.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:01:00:00,.,12.6,50.2,50.2,51.3,48.5,.,0.0000,10.0,4.7,122.6,35.72,0.502,43.35,38.83,27.2,28.3,26.6,0.0013,0.0017,46.0,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:01:00:00,.,13.0,46.9,46.9,49.7,44.1,.,0.0000,8.9,3.0,148.1,61.18,0.52,54.34,41.03,28.1,29.0,26.8,0.0008,0.0012,46.9,46.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:01:00:00,.,13.0,44.2,44.2,45.9,42.8,.,0.0000,6.1,4.0,256.3,12.07,0.457,48.85,42.4,24.9,26.0,23.7,0.0008,0.0011,46.4,46.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:01:00:00,.,13.0,50.6,50.6,52.0,49.8,.,0.0000,11.3,7.0,209.1,13.12,0.448,36.98,33.72,24.4,24.9,24.0,0.0019,0.0024,48.6,48.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:01:00:00,.,12.9,36.5,36.5,38.3,34.7,.,0.0000,5.8,4.2,18.4,16.89,0.466,70.01,59.33,25.4,26.2,24.5,0.0006,0.0007,47.9,48.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:01:00:00,.,12.9,47.6,47.6,48.1,47.2,.,0.0000,21.4,16.0,132.3,11.87,0.391,35.59,33.55,21.2,21.7,20.6,0.0028,0.0032,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:01:00:00,.,12.5,56.2,56.2,57.1,54.0,.,0.0000,9.5,3.7,293.7,60.76,0.568,49.28,33.07,30.2,35.9,28.1,0.0016,0.0022,49.3,47.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:01:00:00,.,12.9,51.8,51.8,52.9,50.6,.,0.0000,13.0,8.7,151.1,7.759,0.506,40.23,35.78,27.4,28.1,26.3,0.0023,0.0029,50.2,46.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:01:00:00,.,13.0,37.9,37.9,41.7,35.8,.,0.0000,5.9,3.2,175.3,27.05,0.505,73.82,49.9,27.3,28.4,24.4,0.0002,0.0003,43.3,41.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:01:00:00,.,12.8,41.8,41.8,46.2,39.6,.,0.0000,6.7,3.2,61.36,44.9,0.482,61.58,40.92,26.2,27.9,23.1,0.0000,0.0002,45.2,44.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:01:00:00,.,12.5,32.7,32.7,33.4,32.2,.,0.0000,7.9,4.2,297.9,26.03,0.407,68.24,60.39,22.2,23.6,20.8,0.0003,0.0004,44.4,42.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:01:00:00,.,12.9,49.0,49.0,50.3,48.1,.,0.0000,7.5,5.7,93.6,5.213,0.314,27.67,24.94,16.1,16.5,15.7,0.0016,0.0021,52.2,52.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:01:00:00,.,12.9,32.4,32.4,33.3,31.8,.,0.0000,5.6,3.9,349.2,11.3,0.334,54.98,51.85,17.5,18.1,17.0,0.0002,0.0004,46.4,46.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:01:00:00,.,12.5,52.5,52.5,54.3,50.5,.,0.0000,5.1,2.2,62.72,60.69,0.546,45.44,34.65,29.2,31.1,26.9,0.0008,0.0013,49.0,48.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:01:00:00,.,12.9,42.2,42.2,43.2,41.0,.,0.0000,8.1,6.2,22.69,10.34,0.453,53.51,46.75,24.7,25.5,23.8,0.0011,0.0014,48.0,42.9,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:01:00:00,.,12.9,44.5,44.5,47.0,42.4,.,0.0000,7.5,4.8,234.6,15.28,0.55,61.59,49.5,29.4,30.4,27.7,0.0008,0.0011,48.9,49.6,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:02:00:00,.,12.9,49.6,49.6,52.3,48.2,.,0.0000,11.0,7.7,195.3,11.4,0.439,38.34,32.62,24.0,24.2,23.7,0.0016,0.0021,47.6,48.8,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:02:00:00,.,12.9,36.9,36.9,37.6,35.9,.,0.0000,4.6,2.1,51.18,23.71,0.483,69.33,61.16,26.2,27.2,25.2,0.0004,0.0006,40.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:02:00:00,.,12.8,41.5,41.5,44.0,39.8,.,0.0000,5.0,2.4,235.6,29.5,0.363,45.7,35.54,19.5,20.7,18.4,0.0004,0.0006,46.5,46.1,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:02:00:00,.,12.9,42.8,42.8,44.2,41.8,.,0.0000,8.0,4.5,350.2,15.81,0.346,38.82,34.61,18.4,18.7,17.9,0.0011,0.0015,50.5,50.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:02:00:00,.,12.8,35.6,35.6,36.5,34.3,.,0.0000,7.0,4.8,6.06,16.2,0.4,59.37,53.82,21.7,22.6,20.1,0.0003,0.0004,45.4,40.6,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:02:00:00,.,13.0,48.7,48.7,50.7,46.3,.,0.0000,4.7,1.7,147.3,54.93,0.377,37.2,28,20.4,22.3,18.4,0.0007,0.0011,56.7,56.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:02:00:00,.,12.9,51.3,51.3,52.9,50.1,.,0.0000,20.0,12.6,202.4,8.62,0.415,34.1,29.66,22.6,23.3,21.6,0.0025,0.0031,47.6,48.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:02:00:00,.,12.9,43.7,43.7,44.8,42.5,.,0.0000,7.6,4.5,15.21,19.79,0.506,57.01,49.18,27.4,28.4,26.7,0.0008,0.0011,46.7,45.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:02:00:00,.,12.7,38.4,38.4,39.2,37.6,.,0.0000,5.2,2.4,12.03,48.88,0.58,78.45,67.19,30.7,32.4,29.2,0.0001,0.0002,47.5,45.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:02:00:00,.,13.0,57.5,57.5,58.4,56.6,.,0.0000,18.2,8.7,135.8,19.51,0.542,37.44,29.64,29.0,31.0,26.6,0.0028,0.0035,47.7,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:02:00:00,.,12.9,42.4,42.4,43.8,41.1,.,0.0000,5.1,2.5,157.3,31.84,0.529,62.77,52.5,28.5,29.5,27.5,0.0004,0.0007,47.3,47.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:02:00:00,.,12.9,48.7,48.7,49.7,47.9,.,0.0000,8.2,5.8,157.7,9.26,0.511,46.78,41.04,27.6,28.9,26.3,0.0014,0.0019,49.2,48.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:02:00:00,.,12.3,45.9,45.9,46.7,45.3,.,0.0000,2.5,0.6,122.5,21.19,0.476,48.34,41.53,25.9,27.1,24.4,0.0000,0.0000,46.6,46.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:02:00:00,.,12.9,37.1,37.1,38.3,36.2,.,0.0000,4.9,1.9,170,84.8,0.412,62.39,50.71,22.4,25.1,21.4,0.0000,0.0001,43.1,42.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:02:00:00,.,12.5,51.3,51.3,54.4,49.0,.,0.0000,10.5,4.5,155.6,44.78,0.536,45.5,37.86,28.8,30.2,27.3,0.0012,0.0017,45.7,46.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:02:00:00,.,13.0,41.9,41.9,45.3,40.0,.,0.0000,5.4,1.5,271.8,63.73,0.544,66.61,50.44,29.1,30.0,27.4,0.0001,0.0003,46.8,46.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:02:00:00,.,13.0,44.6,44.6,48.5,42.6,.,0.0000,6.1,3.1,275.7,73.92,0.471,53.49,38.42,25.7,27.1,24.2,0.0006,0.0009,45.9,46.6,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:02:00:00,.,13.0,51.2,51.2,52.6,49.7,.,0.0000,12.7,7.0,198.5,17.39,0.454,38.76,32.61,24.7,25.8,23.9,0.0019,0.0025,48.2,48.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:02:00:00,.,12.9,37.2,37.2,38.2,36.4,.,0.0000,5.6,4.1,347.6,13.52,0.467,65.25,60.02,25.5,26.1,24.7,0.0006,0.0008,47.3,48.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:02:00:00,.,12.9,48.0,48.0,48.6,47.4,.,0.0000,23.6,16.0,128.8,11.74,0.387,35.15,32.94,21.0,21.5,20.4,0.0028,0.0032,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:02:00:00,.,12.5,55.3,55.3,56.5,54.6,.,0.0000,7.7,3.4,23.64,32.99,0.629,44.4,38.55,32.7,33.6,31.4,0.0013,0.0018,49.0,47.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:02:00:00,.,12.9,50.8,50.8,51.6,49.7,.,0.0000,10.7,8.7,156.5,5.342,0.507,41.99,38.59,27.4,28.2,26.8,0.0022,0.0028,49.8,45.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:02:00:00,.,12.9,37.9,37.9,42.4,34.3,.,0.0000,5.8,2.3,303.1,91.9,0.479,75.68,48.6,26.0,27.7,24.3,0.0001,0.0002,43.1,41.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:02:00:00,.,12.8,39.9,39.9,44.0,36.6,.,0.0000,6.1,2.5,58.77,50.11,0.463,64.62,44.33,25.2,26.9,23.6,0.0000,0.0000,44.9,44.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:02:00:00,.,12.5,32.9,32.9,33.7,32.1,.,0.0000,6.5,4.9,294.9,6.77,0.421,72.8,62.7,23.0,24.8,22.2,0.0003,0.0005,44.1,42.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:02:00:00,.,12.9,48.8,48.8,50.7,47.9,.,0.0000,7.8,6.0,95.8,6.929,0.317,27.97,24.6,16.3,16.8,15.7,0.0016,0.0022,51.6,52.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:02:00:00,.,12.9,32.7,32.7,33.5,32.2,.,0.0000,7.2,2.9,353.8,24.58,0.331,54.54,51.44,17.3,18.1,16.6,0.0001,0.0002,45.9,47.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:02:00:00,.,12.5,52.6,52.6,54.5,50.6,.,0.0000,4.3,1.8,56.72,39.5,0.519,45.67,32.93,28.0,30.9,25.7,0.0007,0.0011,48.8,48.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:02:00:00,.,12.8,42.5,42.5,43.6,41.0,.,0.0000,7.9,6.1,31.17,7.847,0.458,55.68,45.7,24.9,26.5,23.9,0.0010,0.0014,47.7,42.8,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:02:00:00,.,12.8,45.4,45.4,47.5,42.7,.,0.0000,7.3,4.0,237.3,25.15,0.488,53.78,41.89,26.5,28.7,25.3,0.0009,0.0013,48.2,48.9,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:03:00:00,.,12.9,44.2,44.2,48.9,40.6,.,0.0000,9.0,5.1,192.6,17.94,0.426,49.4,36.85,23.3,23.9,22.4,0.0007,0.0010,46.9,48.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:03:00:00,.,12.9,37.0,37.0,38.1,36.2,.,0.0000,3.7,1.5,51.57,36.28,0.482,68.56,57.63,26.2,27.8,24.2,0.0003,0.0005,40.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:03:00:00,.,12.8,40.5,40.5,43.1,39.3,.,0.0000,4.8,2.2,235.9,68.1,0.369,46.21,37.6,19.9,20.5,18.8,0.0003,0.0004,46.0,45.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:03:00:00,.,12.9,43.9,43.9,45.3,42.6,.,0.0000,8.9,5.9,334.5,11.22,0.341,37.12,32.85,18.0,18.8,17.7,0.0014,0.0019,50.1,48.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:03:00:00,.,12.8,32.7,32.7,34.7,31.4,.,0.0000,7.7,4.7,19,13.04,0.386,63.77,58.18,20.9,21.7,19.2,0.0002,0.0003,44.9,40.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:03:00:00,.,13.0,48.3,48.3,50.5,46.5,.,0.0000,4.6,1.3,111.5,35.17,0.396,38.13,29.44,21.5,22.9,19.5,0.0005,0.0008,56.1,56.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:03:00:00,.,12.9,49.6,49.6,51.5,47.6,.,0.0000,17.0,11.5,191.4,9.08,0.406,36.34,30.91,22.1,22.7,21.4,0.0022,0.0027,47.1,48.1,31,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:03:00:00,.,12.9,42.8,42.8,44.4,41.9,.,0.0000,5.2,3.1,28.03,43.78,0.527,60.92,50.31,28.4,29.7,26.9,0.0005,0.0007,46.6,45.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:03:00:00,.,12.7,38.4,38.4,39.5,37.2,.,0.0000,5.6,2.7,323.1,44.53,0.549,73.96,63.51,29.4,30.6,28.0,0.0002,0.0004,47.1,45.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:03:00:00,.,13.0,55.9,55.9,56.8,55.0,.,0.0000,19.1,10.9,134.8,15.9,0.608,41.3,37.1,31.9,32.6,30.8,0.0027,0.0033,47.7,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:03:00:00,.,12.8,41.3,41.3,42.6,39.7,.,0.0000,4.1,2.4,144.5,30.28,0.525,66.19,54.43,28.3,29.9,27.1,0.0004,0.0006,47.0,46.9,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:03:00:00,.,12.9,47.0,47.0,48.5,45.6,.,0.0000,8.0,6.0,154.7,7.483,0.474,47.27,40.75,25.8,26.8,24.8,0.0014,0.0019,48.8,48.0,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:03:00:00,.,12.3,45.4,45.4,46.5,44.3,.,0.0000,3.2,0.9,79.55,18.52,0.468,50.62,41.39,25.5,27.3,23.6,0.0000,0.0001,46.0,46.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:03:00:00,.,12.9,34.9,34.9,36.5,33.6,.,0.0000,3.7,1.5,200.3,37.02,0.453,72.74,59.59,24.7,26.0,23.5,0.0000,0.0000,42.7,42.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:03:00:00,.,12.5,52.0,52.0,53.9,50.4,.,0.0000,12.0,4.4,171.9,20.53,0.556,43.62,40.12,29.7,31.4,28.5,0.0012,0.0017,45.5,46.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:03:00:00,.,12.9,40.8,40.8,41.4,40.2,.,0.0000,3.8,1.6,159.3,34.49,0.561,67.13,63.13,29.9,30.6,29.1,0.0001,0.0002,46.6,46.4,32,.,.,.,.,.,.
