#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19MAR2015:00:00:00,.,12.9,35.6,35.6,36.7,34.3,.,0.0000,6.7,3.3,164.3,26.97,0.594,87,80.8,31.3,32.7,29.8,0.0000,0.0000,47.3,48.4,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:00:00:00,.,12.9,41.6,41.6,42.1,40.6,.,0.0000,6.9,3.6,88.2,12.77,0.437,52.27,46.59,23.9,24.7,22.8,0.0010,0.0014,39.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:00:00:00,.,12.8,36.5,36.5,38.1,34.5,.,0.0000,4.9,2.3,285.5,68.55,0.395,57.44,50.22,21.4,22.9,20.4,0.0000,0.0000,47.3,46.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:00:00:00,.,13.0,40.9,40.9,42.1,39.6,.,0.0000,10.1,5.3,3.191,20.03,0.363,44.77,39.21,19.5,20.4,18.7,0.0007,0.0010,51.1,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:00:00:00,.,12.9,36.3,36.3,37.3,35.5,.,0.0000,7.4,5.3,41.79,12.94,0.568,80.9,74.57,30.2,30.8,29.2,0.0001,0.0002,45.6,40.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:00:00:00,.,12.9,41.3,41.3,42.8,39.0,.,0.0000,6.7,3.7,12.28,18.46,0.711,85,77.66,35.8,36.7,34.2,0.0000,0.0000,47.9,48.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:00:00:00,.,13.0,42.7,42.7,45.1,40.7,.,0.0000,17.1,10.4,4.053,8.21,0.453,53.06,43.13,24.7,25.2,23.9,0.0014,0.0017,47.9,46.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:00:00:00,.,12.7,36.9,36.9,38.6,34.8,.,0.0000,4.7,3.0,176.7,19.45,0.504,73.56,63.04,27.3,28.6,26.4,0.0000,0.0000,47.8,45.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:00:00:00,.,13.0,44.4,44.4,46.0,42.8,.,0.0000,5.9,3.0,349.1,12.55,0.481,54.18,43.93,26.1,27.6,25.1,0.0004,0.0006,45.7,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:00:00:00,.,12.9,35.6,35.6,38.1,33.4,.,0.0000,6.5,3.4,152.1,16.7,0.436,68.19,55.84,23.8,25.1,22.3,0.0001,0.0003,47.8,47.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:00:00:00,.,12.9,38.4,38.4,43.1,34.3,.,0.0000,6.7,3.7,117.5,35.96,0.495,73.31,52.95,26.8,27.5,25.9,0.0003,0.0005,49.6,47.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:00:00:00,.,12.3,41.0,41.0,41.4,40.4,.,0.0000,5.5,2.4,124.7,40.77,0.445,55.25,48.98,24.3,25.7,23.5,0.0000,0.0000,46.2,46.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:00:00:00,.,13.0,30.7,30.7,33.7,28.1,.,0.0000,5.5,3.7,178.1,14.31,0.382,69.17,58.97,20.6,22.6,19.0,0.0001,0.0001,43.6,42.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:00:00:00,.,12.5,35.3,35.3,36.7,33.8,.,0.0000,4.1,1.5,102.4,34.12,0.455,68.42,62.72,24.8,25.4,24.3,0.0000,0.0000,45.7,46.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:00:00:00,.,13.0,35.2,35.2,37.5,33.4,.,0.0000,3.9,1.7,128.6,37.18,0.463,70.41,63.27,25.2,26.2,24.5,0.0000,0.0000,46.8,46.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:00:00:00,.,13.0,35.2,35.2,36.3,33.6,.,0.0000,8.6,4.6,175.4,25.87,0.437,65.53,61.31,23.9,24.5,22.9,0.0003,0.0004,46.6,47.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:00:00:00,.,13.0,33.6,33.6,35.0,32.5,.,0.0000,8.0,4.7,210.2,13.59,0.432,68.95,63.08,23.6,24.1,23.1,0.0004,0.0005,48.4,48.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:00:00:00,.,13.0,38.7,38.7,40.1,37.3,.,0.0000,7.3,4.7,4.063,16.99,0.449,59.33,53.52,24.5,24.9,24.0,0.0004,0.0006,47.3,47.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:00:00:00,.,13.0,40.4,40.4,41.6,39.6,.,0.0000,14.9,9.8,126.6,13.29,0.421,50.57,47.61,23.0,23.3,22.5,0.0012,0.0015,46.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:00:00:00,.,12.5,47.2,47.2,48.1,46.2,.,0.0000,10.4,6.4,315.2,11.03,0.516,48.32,44.34,27.9,28.6,27.3,0.0011,0.0015,48.3,46.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:00:00:00,.,12.9,41.0,41.0,44.4,36.5,.,0.0000,8.7,2.3,91.8,47.95,0.497,65.78,50.74,27.0,27.9,25.4,0.0003,0.0005,50.1,46.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:00:00:00,.,13.0,31.7,31.7,33.4,30.7,.,0.0000,3.5,1.4,185.6,42.63,0.58,97.3,94.3,30.7,32.0,29.8,0.0000,0.0000,42.4,40.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:00:00:00,.,12.8,36.9,36.9,38.3,36.0,.,0.0000,3.7,0.7,315.7,45.32,0.645,89.4,83.9,33.3,34.3,32.6,0.0000,0.0000,45.6,44.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:00:00:00,.,12.5,27.3,27.3,29.1,25.5,.,0.0000,8.1,5.1,297.9,14.85,0.388,82,72.14,21.0,22.5,19.6,0.0000,0.0001,44.9,42.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:00:00:00,.,12.9,44.1,44.1,44.8,43.3,.,0.0000,21.4,13.5,31.28,9.47,0.365,40.43,33.82,19.6,21.6,17.9,0.0020,0.0023,53.3,53.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:00:00:00,.,12.9,36.4,36.4,40.2,33.9,.,0.0000,13.5,6.0,64.33,45.83,0.39,57.07,47.29,21.1,22.3,18.5,0.0005,0.0007,47.2,47.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:00:00:00,.,12.5,46.4,46.4,49.1,43.3,.,0.0000,8.9,3.8,202.7,38.29,0.525,56.27,43.81,28.3,28.8,27.8,0.0007,0.0010,48.6,49.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:00:00:00,.,12.9,40.9,40.9,41.9,39.6,.,0.0000,10.5,6.6,13.54,13,0.429,52.55,46.77,23.4,24.2,22.8,0.0009,0.0011,48.0,42.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:00:00:00,.,12.9,42.4,42.4,45.7,39.6,.,0.0000,10.4,5.9,33.17,34.41,0.647,83.2,55.51,33.4,35.1,30.5,0.0006,0.0008,48.3,48.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:01:00:00,.,12.9,37.4,37.4,39.4,36.0,.,0.0000,6.6,3.3,201.8,68.07,0.638,86.7,80.7,33.1,34.8,31.8,0.0000,0.0000,46.5,48.2,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:01:00:00,.,12.9,39.5,39.5,41.2,37.1,.,0.0000,4.4,2.3,97.6,19.29,0.43,57.45,48.77,23.5,24.6,22.3,0.0007,0.0010,39.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:01:00:00,.,12.8,34.6,34.6,37.5,32.0,.,0.0000,5.0,2.7,229.7,61.2,0.41,64.83,53.71,22.4,23.6,21.2,0.0000,0.0000,46.8,46.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:01:00:00,.,12.9,41.2,41.2,42.2,38.6,.,0.0000,11.8,7.2,343.6,18.56,0.386,50.6,41,20.9,22.6,19.1,0.0010,0.0013,50.5,49.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:01:00:00,.,12.9,35.0,35.0,36.6,33.5,.,0.0000,8.9,6.6,33.43,9.06,0.548,82.8,75.66,29.3,30.0,28.7,0.0002,0.0002,45.2,40.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:01:00:00,.,12.9,38.9,38.9,39.9,38.3,.,0.0000,6.1,3.8,40.09,12.1,0.681,86.2,81.2,34.7,35.0,34.3,0.0000,0.0000,47.1,48.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:01:00:00,.,12.9,41.3,41.3,42.4,40.2,.,0.0000,13.2,8.0,353.9,9.81,0.456,53.89,48.78,24.9,25.4,24.4,0.0010,0.0013,47.5,46.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:01:00:00,.,12.7,35.4,35.4,38.0,32.0,.,0.0000,5.4,3.7,160.8,19.42,0.49,81.1,63.6,26.6,27.3,25.9,0.0000,0.0000,47.2,45.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:01:00:00,.,13.0,41.9,41.9,43.0,40.7,.,0.0000,4.4,2.0,2.524,16.69,0.518,60.53,53.73,27.9,28.9,27.2,0.0000,0.0001,45.1,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:01:00:00,.,12.9,33.9,33.9,35.5,31.4,.,0.0000,5.2,2.5,149.3,19.14,0.432,69.76,60.78,23.6,25.4,20.7,0.0000,0.0000,47.3,47.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:01:00:00,.,12.9,33.4,33.4,36.6,28.6,.,0.0000,4.3,2.6,142.7,43.24,0.475,85.1,66.53,25.9,27.5,23.6,0.0000,0.0000,49.1,48.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:01:00:00,.,12.3,40.2,40.2,41.8,38.6,.,0.0000,6.8,3.4,137.4,24.86,0.433,54.68,47.93,23.6,24.4,23.3,0.0002,0.0003,45.9,46.6,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:01:00:00,.,12.9,29.3,29.3,32.3,27.2,.,0.0000,5.9,4.0,190.6,15.62,0.374,74.15,62.29,20.2,21.5,19.1,0.0000,0.0001,42.8,42.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:01:00:00,.,12.5,34.1,34.1,35.7,33.0,.,0.0000,7.0,3.4,115.9,16.5,0.445,69.71,63.5,24.3,24.8,23.8,0.0001,0.0002,45.0,46.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:01:00:00,.,13.0,35.1,35.1,37.0,33.6,.,0.0000,5.9,2.3,134,26.77,0.469,71,63.47,25.5,25.9,24.8,0.0000,0.0000,46.6,46.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:01:00:00,.,13.0,33.7,33.7,34.8,32.1,.,0.0000,8.2,4.7,174.3,21.39,0.429,68.53,63.27,23.4,24.0,22.3,0.0002,0.0003,45.9,46.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:01:00:00,.,13.0,32.7,32.7,33.2,31.7,.,0.0000,6.8,4.5,207.2,16.88,0.424,69.89,66.05,23.1,23.5,23.0,0.0003,0.0004,47.8,48.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:01:00:00,.,12.9,35.8,35.8,38.4,33.4,.,0.0000,5.7,3.8,7.372,29.49,0.444,68.5,56.8,24.2,25.0,23.5,0.0002,0.0003,46.6,47.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:01:00:00,.,12.9,38.5,38.5,40.0,37.6,.,0.0000,14.6,8.1,111,21.27,0.417,54.35,49.82,22.8,23.0,22.5,0.0010,0.0012,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:01:00:00,.,12.5,45.6,45.6,47.3,43.6,.,0.0000,6.5,3.4,354.2,32.67,0.517,53.43,47.81,27.9,28.7,27.1,0.0004,0.0006,47.9,46.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:01:00:00,.,12.9,35.7,35.7,38.8,33.7,.,0.0000,5.7,2.5,62.27,43.32,0.482,72.56,61.18,26.2,28.0,24.9,0.0002,0.0003,49.2,46.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:01:00:00,.,12.9,31.2,31.2,31.7,30.3,.,0.0000,4.6,2.0,164.2,29.6,0.576,98,96.3,30.5,31.2,29.7,0.0000,0.0000,42.0,40.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:01:00:00,.,12.8,36.2,36.2,37.2,35.0,.,0.0000,3.8,1.5,35.2,39.21,0.638,91.1,84.8,33.1,33.9,32.3,0.0000,0.0000,45.1,44.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:01:00:00,.,12.5,26.7,26.7,28.2,25.8,.,0.0000,10.0,6.2,297.1,21.61,0.393,83.7,76,21.3,22.6,20.3,0.0001,0.0001,44.4,42.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:01:00:00,.,12.9,43.7,43.7,44.2,42.8,.,0.0000,21.8,14.7,14.82,7.65,0.412,44.46,40.47,22.4,23.6,21.3,0.0018,0.0021,52.3,53.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:01:00:00,.,12.9,35.9,35.9,40.2,32.5,.,0.0000,8.2,4.0,2.514,33.94,0.38,59.67,45.33,20.6,23.6,18.9,0.0002,0.0004,46.7,47.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:01:00:00,.,12.5,45.2,45.2,49.3,40.7,.,0.0000,10.0,4.4,201.8,29.65,0.526,60.3,42.67,28.3,29.8,27.4,0.0008,0.0011,48.0,48.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:01:00:00,.,12.9,40.3,40.3,42.5,38.3,.,0.0000,11.2,7.8,13.84,13.91,0.428,54.39,46.56,23.4,23.8,22.9,0.0010,0.0012,47.7,42.7,29,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:01:00:00,.,12.9,43.6,43.6,45.6,41.2,.,0.0000,10.4,7.6,61.91,6.991,0.571,65.12,55.58,30.3,31.1,29.8,0.0011,0.0013,47.7,48.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:02:00:00,.,12.8,36.4,36.4,38.5,33.6,.,0.0000,5.2,2.0,354.6,41.81,0.6,89.4,74.3,31.6,33.5,29.5,0.0000,0.0000,45.8,47.9,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:02:00:00,.,12.9,35.5,35.5,37.6,32.9,.,0.0000,4.6,2.5,73.74,23.92,0.411,65.66,53.24,22.4,24.4,20.6,0.0006,0.0008,39.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:02:00:00,.,12.8,32.7,32.7,34.6,30.5,.,0.0000,5.6,3.2,231.2,13.75,0.42,71.12,63.79,22.9,24.7,21.7,0.0000,0.0000,46.2,45.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:02:00:00,.,12.9,38.3,38.3,41.3,35.8,.,0.0000,8.6,1.9,302.8,69.51,0.422,58.45,48.05,23.0,24.5,21.2,0.0000,0.0000,50.0,50.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:02:00:00,.,12.8,34.5,34.5,38.5,32.1,.,0.0000,11.6,7.9,44.99,12,0.517,82.8,63.67,27.9,29.0,27.0,0.0003,0.0004,44.7,40.1,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:02:00:00,.,12.8,38.9,38.9,39.6,38.0,.,0.0000,6.8,4.2,42.89,27.8,0.647,84.3,76.66,33.4,34.6,32.1,0.0000,0.0000,46.4,47.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:02:00:00,.,12.9,41.8,41.8,42.8,41.0,.,0.0000,16.2,11.2,352.8,10.47,0.453,52.73,48.24,24.7,25.2,24.4,0.0014,0.0016,46.9,45.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:02:00:00,.,12.7,33.9,33.9,35.6,31.1,.,0.0000,3.7,2.1,169.1,29.74,0.498,84,69.25,27.0,28.5,25.3,0.0000,0.0000,46.7,45.3,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:02:00:00,.,13.0,40.7,40.7,41.6,39.2,.,0.0000,4.7,2.2,345.4,18.58,0.54,65.52,60.03,28.9,29.4,28.2,0.0000,0.0000,44.5,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:02:00:00,.,12.9,31.3,31.3,34.2,28.5,.,0.0000,4.3,2.1,94.7,58.44,0.414,76.52,64.3,22.5,25.2,20.1,0.0000,0.0000,46.5,46.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:02:00:00,.,12.9,30.3,30.3,34.2,28.4,.,0.0000,4.1,3.0,122.7,24.49,0.456,87.7,69.71,24.9,27.2,22.7,0.0000,0.0000,48.4,48.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:02:00:00,.,12.3,38.1,38.1,40.8,36.1,.,0.0000,8.3,2.7,126.7,37.81,0.431,60.66,49.19,23.5,24.1,23.1,0.0000,0.0000,45.5,46.4,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:02:00:00,.,12.9,27.9,27.9,29.6,26.9,.,0.0000,7.1,4.0,190.3,15.27,0.372,75.45,67.68,20.0,20.7,19.3,0.0000,0.0000,42.1,41.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:02:00:00,.,12.5,33.9,33.9,34.9,33.2,.,0.0000,9.5,4.8,121.8,12.41,0.442,68.5,64.37,24.1,24.6,23.6,0.0002,0.0003,44.4,45.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:02:00:00,.,12.9,37.0,37.0,37.6,36.3,.,0.0000,8.0,4.7,140.7,12.44,0.469,64.39,61.42,25.6,26.1,25.3,0.0002,0.0003,46.2,46.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:02:00:00,.,12.9,32.6,32.6,34.6,29.6,.,0.0000,8.9,4.1,183.4,26.42,0.423,74.21,63.62,23.1,23.8,21.3,0.0001,0.0002,45.1,46.6,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:02:00:00,.,13.0,31.9,31.9,32.5,31.1,.,0.0000,6.3,3.8,214.8,15.53,0.421,71.12,67.56,22.9,23.3,22.7,0.0002,0.0003,47.1,48.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:02:00:00,.,12.9,33.1,33.1,35.5,30.1,.,0.0000,4.9,2.3,170.7,79.96,0.437,75.67,62.95,23.8,24.6,22.4,0.0000,0.0000,45.9,47.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:02:00:00,.,12.9,37.3,37.3,37.9,36.7,.,0.0000,14.4,10.2,119.9,13.63,0.413,56.09,53.78,22.5,22.8,22.3,0.0010,0.0012,45.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:02:00:00,.,12.5,43.7,43.7,44.7,42.6,.,0.0000,6.1,4.1,0.036,12.22,0.493,52.95,49.31,26.8,27.8,25.9,0.0005,0.0008,47.6,46.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:02:00:00,.,12.9,32.7,32.7,39.1,27.7,.,0.0000,6.2,3.9,163.6,45.14,0.453,82.6,58.28,24.6,28.0,20.9,0.0003,0.0004,48.3,45.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:02:00:00,.,12.9,29.6,29.6,31.4,26.8,.,0.0000,4.3,1.4,92.9,64.16,0.538,98.1,96.6,28.9,30.7,26.0,0.0000,0.0000,41.7,40.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:02:00:00,.,12.8,36.3,36.3,37.4,35.0,.,0.0000,5.8,3.1,78.46,24.32,0.63,91.6,83.2,32.8,33.6,32.2,0.0000,0.0000,44.7,44.6,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:02:00:00,.,12.5,24.8,24.8,26.8,22.6,.,0.0000,7.5,3.4,296.8,30.38,0.375,89.9,76.32,20.2,21.2,19.2,0.0000,0.0000,43.9,42.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:02:00:00,.,12.9,43.0,43.0,43.9,42.5,.,0.0000,18.1,12.9,22.9,9,0.445,49.06,44.32,24.3,25.0,23.4,0.0015,0.0018,51.4,52.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:02:00:00,.,12.9,38.7,38.7,40.9,36.8,.,0.0000,12.6,7.1,353.8,15.62,0.434,57.8,50.76,23.7,25.0,21.4,0.0007,0.0009,46.2,46.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:02:00:00,.,12.5,45.1,45.1,46.7,43.7,.,0.0000,11.4,7.9,191.8,9.4,0.537,55.6,50.47,28.8,29.9,27.9,0.0012,0.0015,47.5,48.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:02:00:00,.,12.9,40.1,40.1,42.4,39.0,.,0.0000,11.9,7.9,17.21,11.36,0.432,54.12,46.99,23.6,24.1,23.0,0.0009,0.0012,47.3,42.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:02:00:00,.,12.9,39.3,39.3,41.5,36.4,.,0.0000,6.5,4.0,29.07,39.29,0.57,76.19,64.03,30.3,30.9,29.4,0.0004,0.0005,47.0,47.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:03:00:00,.,12.8,39.2,39.2,40.1,37.4,.,0.0000,4.3,2.1,327,24.66,0.585,77.68,67.86,30.9,31.6,30.0,0.0000,0.0000,45.1,47.7,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:03:00:00,.,12.9,29.6,29.6,32.9,28.0,.,0.0000,4.8,2.5,64.48,24.38,0.381,73.8,61.17,20.6,21.9,19.5,0.0004,0.0005,39.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:03:00:00,.,12.8,31.1,31.1,32.0,30.0,.,0.0000,5.8,4.0,228,7.709,0.417,73.29,68.41,22.7,23.5,21.9,0.0000,0.0000,45.7,45.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:03:00:00,.,12.9,37.1,37.1,38.7,34.7,.,0.0000,8.5,4.6,326,17.48,0.446,64.56,56.72,24.3,25.0,23.6,0.0002,0.0004,49.4,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:03:00:00,.,12.8,33.6,33.6,37.9,31.3,.,0.0000,13.3,8.2,48.18,12.12,0.489,79.39,64.73,26.5,27.5,25.6,0.0003,0.0004,44.5,39.9,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:03:00:00,.,12.8,38.0,38.0,39.3,36.9,.,0.0000,7.0,4.8,52.15,8.88,0.603,80.7,73.26,31.7,32.3,30.3,0.0000,0.0001,45.8,47.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:03:00:00,.,12.9,41.3,41.3,42.2,40.3,.,0.0000,17.0,10.5,345.8,13.02,0.453,53.51,49.53,24.7,25.0,24.4,0.0013,0.0015,46.5,45.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:03:00:00,.,12.7,31.4,31.4,33.4,29.5,.,0.0000,4.4,1.9,153.8,36.75,0.479,86.8,73.99,26.1,28.1,25.1,0.0000,0.0000,46.1,45.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:03:00:00,.,13.0,40.0,40.0,40.4,39.5,.,0.0000,6.0,2.8,354.8,13.01,0.532,65.22,61.32,28.6,29.4,28.0,0.0001,0.0002,44.1,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:03:00:00,.,12.8,30.6,30.6,33.8,28.6,.,0.0000,3.8,1.7,115.6,50.52,0.411,75.66,64.22,22.4,24.5,20.1,0.0000,0.0000,46.0,46.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:03:00:00,.,12.8,30.5,30.5,34.1,27.2,.,0.0000,4.9,3.7,137.4,14.64,0.453,87,69.37,24.7,26.8,22.9,0.0000,0.0001,47.7,47.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:03:00:00,.,12.3,37.6,37.6,38.2,36.5,.,0.0000,4.8,2.0,122,32.14,0.425,57.93,54.55,23.2,23.5,22.5,0.0000,0.0000,44.8,46.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:03:00:00,.,12.9,25.9,25.9,28.1,24.5,.,0.0000,5.9,4.1,179.9,9.74,0.371,81.5,72.77,19.9,20.7,19.1,0.0000,0.0000,41.4,41.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:03:00:00,.,12.5,33.2,33.2,33.9,32.5,.,0.0000,10.2,4.5,121.1,22.35,0.435,69.3,66.08,23.7,24.1,23.4,0.0002,0.0003,43.3,45.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:03:00:00,.,12.9,35.1,35.1,36.5,34.2,.,0.0000,7.1,3.0,170.2,32.68,0.459,69.55,63.61,25.0,25.6,24.7,0.0000,0.0000,45.7,46.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:03:00:00,.,12.9,30.7,30.7,31.9,29.3,.,0.0000,6.3,2.8,198.3,31.05,0.417,75.2,68.72,22.7,23.6,21.6,0.0000,0.0000,44.8,46.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:03:00:00,.,13.0,31.1,31.1,32.0,29.9,.,0.0000,6.4,4.1,206.7,16.53,0.42,74.42,68.77,22.9,23.2,22.5,0.0002,0.0003,46.4,47.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:03:00:00,.,12.9,32.8,32.8,36.7,29.0,.,0.0000,6.0,2.8,354.5,51.63,0.434,77,60.41,23.7,24.8,21.4,0.0000,0.0000,45.1,46.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:03:00:00,.,12.9,36.0,36.0,36.8,35.5,.,0.0000,16.7,11.4,120.4,13.85,0.411,58.34,55.99,22.4,22.7,22.1,0.0010,0.0011,45.3,.,.,.,.,.,.,.,.
