#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11JUL2015:00:00:00,.,12.9,50.9,50.9,53.9,48.8,.,0.0000,5.3,2.7,174.1,38.59,0.85,77.93,50.96,40.3,43.2,35.4,0.0000,0.0000,69.8,72.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:00:00:00,.,13.1,.,.,.,.,.,0.0000,6.5,2.8,280.2,43.65,.,.,.,.,.,.,0.0000,0.0000,63.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:00:00:00,.,12.6,58.0,58.0,59.7,56.3,.,0.0000,5.8,1.8,276.1,73.38,0.861,58.84,47.93,40.7,42.7,39.6,0.0000,0.0000,67.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:00:00:00,.,13.0,61.9,61.9,63.3,60.7,.,0.0000,6.9,3.8,346.9,20.37,0.974,55.95,47.88,43.9,45.2,43.0,0.0005,0.0008,74.0,73.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:00:00:00,.,13.0,48.3,48.3,50.2,47.1,.,0.0000,5.8,3.8,15.5,10.87,0.909,82,72.46,42.1,43.2,40.9,0.0000,0.0000,65.4,64.6,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:00:00:00,.,13.0,62.7,62.7,64.7,60.8,.,0.0000,6.3,2.3,130.2,38.43,1.161,68.5,52.41,48.5,51.9,46.3,0.0007,0.0011,70.6,72.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:00:00:00,.,13.0,55.3,55.3,56.6,53.4,.,0.0000,3.9,2.1,137.7,22.68,0.673,54.14,37.87,34.3,37.7,30.5,0.0000,0.0000,62.3,64.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:00:00:00,.,13.0,61.6,61.6,63.3,60.4,.,0.0000,7.1,3.9,7.877,36.65,1.403,80.7,66,53.6,54.7,51.7,0.0005,0.0008,71.7,70.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:00:00:00,.,12.8,57.7,57.7,59.6,56.4,.,0.0000,6.6,3.3,64.27,30.64,1.357,86.7,77.48,52.7,53.6,51.7,0.0000,0.0000,67.9,66.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:00:00:00,.,13.1,71.1,71.1,72.2,69.3,.,0.0000,10.7,4.5,87.1,21.02,1.001,42.09,35.99,44.6,45.6,43.6,0.0018,0.0026,71.4,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:00:00:00,.,13.0,63.6,63.6,65.2,62.0,.,0.0000,5.0,1.8,332.2,53.28,1.128,67.99,48.2,47.7,51.7,45.0,0.0000,0.0000,76.1,73.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:00:00:00,.,13.0,54.6,54.6,58.5,52.2,.,0.0000,5.0,2.2,136.8,64,1.045,83,60.62,45.7,47.4,44.0,0.0001,0.0002,73.3,72.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:00:00:00,.,12.4,62.6,62.6,66.1,61.1,.,0.0000,5.5,1.4,131.2,59.67,1.111,63.21,41.73,47.4,49.0,42.0,0.0000,0.0000,72.7,73.6,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:00:00:00,.,13.1,50.0,50.0,52.3,48.1,.,0.0000,5.3,1.6,46.04,84.2,1.015,88.6,75.94,45.0,45.7,44.1,0.0000,0.0000,57.7,54.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:00:00:00,.,13.0,50.9,50.9,55.7,48.1,.,0.0000,5.1,2.8,213.8,48.27,0.861,73.75,58.3,40.7,43.3,39.3,0.0000,0.0000,66.0,66.0,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:00:00:00,.,11.8,65.1,65.1,66.4,63.9,.,0.0000,6.6,2.7,99.7,34.83,1.082,54.63,47.49,46.7,47.5,45.4,0.0007,0.0012,71.8,71.8,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:00:00:00,.,13.1,65.3,65.3,66.6,63.6,.,0.0000,8.4,4.9,145.8,13.42,1.154,58.01,50.26,48.4,50.1,47.0,0.0012,0.0018,71.8,70.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:00:00:00,.,13.1,63.5,63.5,65.0,61.6,.,0.0000,5.7,3.6,137.4,16.14,1.004,57.29,44.69,44.7,46.6,42.9,0.0008,0.0013,70.3,71.1,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:00:00:00,.,13.0,64.7,64.7,66.3,62.6,.,0.0000,9.5,3.6,130.1,70.06,0.982,49.56,44.08,44.1,44.9,43.3,0.0012,0.0017,73.4,73.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:00:00:00,.,13.0,56.7,56.7,57.4,56.0,.,0.0000,6.4,3.5,336,28.55,1.343,89.9,80.8,52.4,53.3,51.5,0.0000,0.0000,66.7,67.6,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:00:00:00,.,13.0,63.4,63.4,64.7,62.2,.,0.0000,21.0,14.4,129.6,18.69,0.921,48.88,43.38,42.4,43.2,41.7,0.0031,0.0037,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:00:00:00,.,12.6,63.7,63.7,64.7,62.1,.,0.0000,3.4,1.3,166.2,29.3,1.283,71.42,57.61,51.2,53.1,49.3,0.0001,0.0002,72.1,71.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:00:00:00,.,13.0,62.4,62.4,66.0,56.4,.,0.0000,6.8,4.0,139.8,42.62,1.056,76.6,44.96,46.0,49.4,43.9,0.0009,0.0013,69.0,66.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:00:00:00,.,13.0,46.9,46.9,48.1,45.1,.,0.0000,8.5,4.8,164.6,16.25,0.765,74.81,66.67,37.7,38.4,36.9,0.0007,0.0009,60.6,60.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:00:00:00,.,12.9,56.4,56.4,59.1,51.8,.,0.0000,3.8,2.0,3.778,15.65,0.763,63.67,41.36,37.6,40.1,35.5,0.0000,0.0000,67.6,69.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:00:00:00,.,12.5,47.6,47.6,50.2,46.2,.,0.0000,7.0,4.5,291.8,15.24,0.927,86.3,76.92,42.6,44.1,41.0,0.0001,0.0001,63.3,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:00:00:00,.,12.9,64.6,64.6,68.2,61.7,.,0.0000,6.9,3.2,140.6,81.1,0.968,54.58,37.41,43.7,45.5,41.1,0.0004,0.0007,78.0,80.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:00:00:00,.,13.0,56.3,56.3,57.9,55.3,.,0.0000,8.6,4.0,336.3,12.56,1.268,86.1,73.6,50.9,51.4,49.4,0.0000,0.0000,66.5,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:00:00:00,.,12.6,67.6,67.6,70.8,63.5,.,0.0000,8.1,2.2,82.2,89.7,1.033,57.4,35.44,45.4,49.2,41.8,0.0006,0.0010,63.2,65.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:00:00:00,.,13.0,60.6,60.6,62.8,58.4,.,0.0000,6.5,3.9,14.48,15.57,1.296,80.8,62.15,51.5,52.9,49.3,0.0001,0.0002,74.4,74.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:00:00:00,.,13.0,52.6,52.6,55.3,50.3,.,0.0000,4.7,1.7,0.745,92.1,1.271,99.3,83.4,51.0,52.2,48.1,0.0000,0.0000,63.6,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:01:00:00,.,12.9,49.4,49.4,50.7,48.5,.,0.0000,2.2,0.6,310.3,34.83,0.837,76.74,53.91,39.9,42.1,34.2,0.0000,0.0000,68.6,72.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,5.6,2.3,269.1,39.27,.,.,.,.,.,.,0.0000,0.0000,63.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:01:00:00,.,12.5,56.8,56.8,58.6,55.0,.,0.0000,6.4,3.0,251.1,24.59,0.856,58.77,49.97,40.5,41.4,39.7,0.0000,0.0002,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:01:00:00,.,13.0,60.4,60.4,62.3,58.3,.,0.0000,7.5,4.1,356.6,18.27,1.011,63.65,50.12,44.9,46.5,43.3,0.0004,0.0007,73.3,73.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:01:00:00,.,12.9,47.0,47.0,47.8,46.0,.,0.0000,5.9,3.8,11.45,11.3,0.836,81,70.68,39.9,41.6,38.7,0.0000,0.0000,64.7,64.4,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:01:00:00,.,13.0,63.5,63.5,65.9,61.4,.,0.0000,9.1,3.4,149.3,32.14,1.118,64.49,48.56,47.5,50.6,45.7,0.0012,0.0018,69.6,72.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:01:00:00,.,12.9,55.6,55.6,57.1,53.8,.,0.0000,3.7,1.3,70.37,17.8,0.636,48.47,37.23,33.0,37.3,30.7,0.0000,0.0000,61.5,64.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:01:00:00,.,13.0,60.0,60.0,60.9,58.8,.,0.0000,5.5,3.5,0.817,15.47,1.366,80,73.01,52.9,54.1,51.9,0.0004,0.0006,71.1,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:01:00:00,.,12.8,57.5,57.5,61.4,54.6,.,0.0000,6.2,2.9,350.3,63.55,1.291,87.2,68.13,51.4,53.0,50.5,0.0000,0.0000,67.4,66.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:01:00:00,.,13.1,68.9,68.9,70.1,67.8,.,0.0000,9.4,4.9,81.4,13.33,1.036,45.45,39.58,45.5,46.7,44.3,0.0017,0.0025,70.9,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:01:00:00,.,13.0,59.8,59.8,65.0,56.6,.,0.0000,3.2,0.8,119.4,31.71,1.155,74.83,48.27,48.4,50.3,44.9,0.0000,0.0000,75.1,73.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:01:00:00,.,12.9,53.2,53.2,57.7,50.3,.,0.0000,5.6,3.6,99.9,36.8,1.03,83.8,60.56,45.3,46.2,43.8,0.0003,0.0005,72.4,72.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:01:00:00,.,12.4,61.7,61.7,63.2,60.4,.,0.0000,4.7,1.7,117.5,36.52,1.034,63.49,47.06,45.4,48.9,42.6,0.0000,0.0000,72.1,73.0,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:01:00:00,.,13.1,49.5,49.5,51.4,46.8,.,0.0000,5.6,1.9,170,82.6,1.011,89.9,78.59,44.9,45.7,43.9,0.0000,0.0000,57.0,54.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:01:00:00,.,13.0,51.1,51.1,53.0,47.8,.,0.0000,5.5,2.7,216.7,29.97,0.907,78.52,64.84,42.0,43.2,40.4,0.0000,0.0000,65.1,65.5,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:01:00:00,.,11.7,62.6,62.6,64.8,60.9,.,0.0000,6.3,2.3,117.3,41.1,1.072,58.57,52.15,46.4,47.3,45.8,0.0004,0.0007,70.7,71.8,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:01:00:00,.,13.1,62.7,62.7,66.0,60.5,.,0.0000,9.3,4.9,137.8,30.74,1.147,66.34,50.49,48.2,49.3,46.9,0.0010,0.0014,71.2,70.7,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:01:00:00,.,13.1,60.3,60.3,62.9,57.8,.,0.0000,4.5,1.3,125.1,69.62,1.071,67.18,52.4,46.4,47.4,45.2,0.0000,0.0000,70.0,70.7,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:01:00:00,.,13.0,62.5,62.5,65.6,59.2,.,0.0000,7.3,3.3,356,73.13,0.994,58.59,45.55,44.4,45.0,43.8,0.0009,0.0013,72.3,73.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:01:00:00,.,13.0,56.0,56.0,56.8,55.0,.,0.0000,4.0,2.9,4.935,37.35,1.339,91.9,84.9,52.4,52.9,51.7,0.0000,0.0000,66.3,67.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:01:00:00,.,13.0,61.7,61.7,62.5,61.0,.,0.0000,23.2,16.1,127.7,14.1,0.921,51.29,47.79,42.4,43.1,42.0,0.0029,0.0035,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:01:00:00,.,12.5,64.1,64.1,64.9,63.1,.,0.0000,3.9,1.6,179.5,67.47,1.281,66.45,59.21,51.2,52.6,50.0,0.0002,0.0004,71.5,71.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:01:00:00,.,13.0,55.5,55.5,56.9,53.7,.,0.0000,4.2,2.2,150.5,75.41,1.154,81.4,71.45,48.4,49.5,47.5,0.0000,0.0000,68.3,66.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:01:00:00,.,13.0,45.2,45.2,46.9,43.3,.,0.0000,6.6,4.0,165.8,31.49,0.745,79.49,66.13,37.0,37.7,35.4,0.0005,0.0007,60.4,59.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:01:00:00,.,12.9,51.4,51.4,53.1,49.7,.,0.0000,4.6,2.7,67.76,20.63,0.817,71.12,55.55,39.3,41.0,36.9,0.0000,0.0000,66.9,69.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:01:00:00,.,12.5,46.9,46.9,48.1,45.9,.,0.0000,6.2,4.3,308.7,11.65,0.902,85.8,78.56,41.9,42.7,40.9,0.0001,0.0001,62.7,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:01:00:00,.,12.9,64.5,64.5,66.4,61.9,.,0.0000,8.3,4.8,81.7,44.49,0.949,51.07,41.88,43.2,44.1,42.2,0.0011,0.0016,76.8,79.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:01:00:00,.,13.0,56.6,56.6,58.3,55.0,.,0.0000,9.0,5.2,33.84,30.88,1.207,83.4,72.27,49.6,50.5,49.2,0.0000,0.0001,66.1,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:01:00:00,.,12.6,65.8,65.8,67.6,63.3,.,0.0000,4.9,2.1,58.58,77.83,1.084,58.53,42.66,46.7,49.4,43.8,0.0004,0.0008,63.0,65.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:01:00:00,.,12.9,59.3,59.3,60.5,58.2,.,0.0000,7.7,5.1,8.98,16.68,1.256,77.23,69.55,50.6,52.1,49.6,0.0003,0.0005,74.0,74.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:01:00:00,.,12.9,50.8,50.8,51.6,50.1,.,0.0000,5.6,2.2,294.6,48.95,1.263,100,97,50.8,51.6,50.1,0.0000,0.0000,63.1,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:02:00:00,.,12.9,47.9,47.9,49.7,44.9,.,0.0000,5.9,2.5,321.9,25.37,0.738,73.94,56.49,36.7,41.4,34.2,0.0000,0.0000,67.4,71.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,5.7,3.0,266.2,27.91,.,.,.,.,.,.,0.0000,0.0000,63.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:02:00:00,.,12.5,56.2,56.2,57.7,54.3,.,0.0000,5.0,2.8,253.1,31.68,0.851,60.19,51.32,40.4,41.0,39.6,0.0000,0.0000,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:02:00:00,.,13.0,60.0,60.0,61.1,58.3,.,0.0000,8.0,4.6,342.6,20.32,0.983,63.38,51.41,44.1,45.9,42.9,0.0006,0.0009,72.7,73.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:02:00:00,.,12.9,46.5,46.5,47.3,45.9,.,0.0000,5.9,4.3,11.73,12.18,0.808,79.55,72.31,39.1,40.1,38.0,0.0000,0.0000,63.9,64.1,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:02:00:00,.,13.0,64.1,64.1,66.4,60.1,.,0.0000,7.9,2.7,155.9,28.54,1.085,66.05,46.79,46.7,50.2,45.4,0.0011,0.0016,68.5,71.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:02:00:00,.,12.9,52.2,52.2,54.4,50.0,.,0.0000,5.1,2.3,83.9,18.27,0.668,58.84,42.45,34.2,38.1,31.7,0.0000,0.0000,60.8,64.0,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:02:00:00,.,13.0,59.0,59.0,59.6,58.3,.,0.0000,5.3,2.8,14.31,7.938,1.336,79.93,76.41,52.3,52.7,51.8,0.0002,0.0004,70.4,69.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:02:00:00,.,12.8,56.1,56.1,57.1,54.7,.,0.0000,5.2,3.0,8.55,34.07,1.24,85.1,77.36,50.3,51.1,49.6,0.0000,0.0000,66.9,66.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:02:00:00,.,13.1,68.3,68.3,68.8,67.6,.,0.0000,5.5,2.9,62.29,31.51,1.034,46.33,42.09,45.5,46.5,44.7,0.0008,0.0013,70.5,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:02:00:00,.,13.0,57.3,57.3,59.5,54.6,.,0.0000,4.3,1.6,43.79,82.3,1.151,79.5,65.07,48.3,49.3,47.3,0.0000,0.0000,74.1,73.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:02:00:00,.,12.9,50.5,50.5,52.1,49.7,.,0.0000,3.7,2.5,64.09,19.95,1.017,85.1,76.73,45.0,45.7,44.0,0.0000,0.0000,71.5,72.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:02:00:00,.,12.4,59.6,59.6,61.6,58.2,.,0.0000,2.8,1.4,34.56,35.17,1.059,67.41,52.75,46.1,47.7,43.7,0.0000,0.0000,71.8,73.0,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:02:00:00,.,13.0,46.3,46.3,47.8,44.7,.,0.0000,3.0,1.0,87.3,75.96,0.958,92.8,86.2,43.4,44.9,42.2,0.0000,0.0000,56.8,54.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:02:00:00,.,12.9,50.8,50.8,52.8,49.2,.,0.0000,7.1,4.1,217.3,13.51,0.896,73.14,66.61,41.7,42.5,40.9,0.0001,0.0002,64.4,64.4,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:02:00:00,.,11.7,60.2,60.2,63.1,57.8,.,0.0000,6.4,2.2,99,77.43,1.068,65.83,53.58,46.3,47.1,45.4,0.0003,0.0005,69.6,71.4,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:02:00:00,.,13.0,58.2,58.2,61.1,56.0,.,0.0000,5.2,2.0,212.9,38.81,1.23,78.45,62.34,50.1,50.6,48.1,0.0000,0.0000,70.9,70.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:02:00:00,.,13.1,57.2,57.2,58.3,55.9,.,0.0000,5.7,3.0,315.4,62.16,1.107,73.44,64.61,47.3,48.1,46.4,0.0001,0.0003,69.3,70.3,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:02:00:00,.,13.0,58.8,58.8,61.2,56.7,.,0.0000,7.0,3.4,345.4,50.92,1.006,65.34,53.07,44.7,45.4,44.0,0.0006,0.0010,71.8,73.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:02:00:00,.,12.9,54.3,54.3,55.1,53.2,.,0.0000,4.6,2.7,26.53,39.62,1.313,94.3,88.3,51.8,52.8,51.2,0.0000,0.0000,65.9,67.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:02:00:00,.,12.9,60.1,60.1,61.2,59.4,.,0.0000,22.5,16.1,130,13.25,0.927,54.11,50.38,42.6,43.5,42.2,0.0026,0.0031,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:02:00:00,.,12.5,65.2,65.2,66.5,64.0,.,0.0000,4.9,1.8,179.8,46.05,1.25,62.23,55.3,50.5,51.3,49.9,0.0004,0.0007,71.1,70.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:02:00:00,.,12.9,56.2,56.2,60.2,53.2,.,0.0000,4.7,2.7,131.1,46.24,1.045,81.4,54.86,45.7,47.9,43.5,0.0001,0.0002,67.7,66.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:02:00:00,.,12.9,42.9,42.9,44.6,40.8,.,0.0000,4.2,1.6,147.3,71.17,0.728,83.3,70.47,36.4,37.2,35.0,0.0001,0.0002,60.0,59.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:02:00:00,.,12.9,50.6,50.6,53.1,47.1,.,0.0000,8.7,3.7,62.54,42.99,0.793,75.9,53.51,38.6,40.8,36.1,0.0001,0.0002,66.4,68.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:02:00:00,.,12.5,45.4,45.4,47.2,44.1,.,0.0000,5.0,3.0,298.4,17.88,0.88,89.6,81.2,41.2,42.2,40.5,0.0000,0.0000,62.2,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:02:00:00,.,12.9,64.5,64.5,66.1,62.7,.,0.0000,8.3,3.1,77.14,73.38,0.962,49.27,43.78,43.6,45.0,42.4,0.0003,0.0007,75.7,79.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:02:00:00,.,12.9,55.3,55.3,55.7,54.9,.,0.0000,5.6,2.5,329.2,44.54,1.294,89,83.2,51.4,52.1,50.4,0.0000,0.0000,65.7,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:02:00:00,.,12.6,61.8,61.8,64.7,60.0,.,0.0000,6.4,3.0,81.6,86.1,1.117,65.09,52.58,47.5,49.8,45.1,0.0005,0.0009,62.8,64.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:02:00:00,.,12.9,59.1,59.1,60.3,58.4,.,0.0000,8.5,5.0,6.763,13.6,1.177,72.48,63.85,48.9,50.2,47.9,0.0004,0.0006,73.6,74.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:02:00:00,.,12.9,48.3,48.3,50.5,47.1,.,0.0000,4.1,2.4,14.87,84.7,1.154,100,99.4,48.4,50.6,47.2,0.0000,0.0000,62.3,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:03:00:00,.,12.8,47.3,47.3,50.4,45.1,.,0.0000,3.5,1.5,331.4,41.83,0.744,74.39,58.09,36.9,41.0,33.8,0.0000,0.0000,66.4,71.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:03:00:00,.,13.0,.,.,.,.,.,0.0000,6.5,1.9,225.1,21.67,.,.,.,.,.,.,0.0000,0.0000,63.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:03:00:00,.,12.5,54.4,54.4,56.2,51.6,.,0.0000,4.3,2.5,244.4,48.14,0.847,65.27,54.84,40.3,40.7,39.7,0.0000,0.0000,66.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:03:00:00,.,12.9,60.9,60.9,61.8,59.8,.,0.0000,7.0,4.5,339.5,13.43,0.97,57.38,50.05,43.8,44.9,42.5,0.0006,0.0010,72.1,72.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:03:00:00,.,12.9,46.5,46.5,47.3,45.4,.,0.0000,6.5,5.0,14.41,18.62,0.777,78.54,67.46,38.1,39.3,36.8,0.0000,0.0001,63.1,63.7,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:03:00:00,.,12.9,60.5,60.5,65.6,57.4,.,0.0000,4.0,1.6,118.2,36.98,1.172,75.01,50.67,48.8,51.0,46.2,0.0004,0.0006,67.7,70.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:03:00:00,.,12.9,52.2,52.2,54.5,49.2,.,0.0000,5.5,1.7,93.3,47.28,0.675,61.22,43.27,34.4,38.0,31.7,0.0000,0.0000,60.1,63.7,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:03:00:00,.,12.9,57.5,57.5,58.8,56.1,.,0.0000,8.1,4.1,40.62,32.41,1.309,86.2,75.25,51.8,52.3,50.0,0.0003,0.0005,69.9,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:03:00:00,.,12.8,55.1,55.1,58.3,53.3,.,0.0000,4.9,1.8,97.9,70.4,1.219,87.8,73.72,49.8,50.6,48.6,0.0000,0.0000,66.4,66.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:03:00:00,.,13.0,66.3,66.3,68.0,65.0,.,0.0000,4.5,2.4,16.39,40.36,1.086,51.92,44.97,46.8,47.4,45.7,0.0004,0.0007,70.3,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:03:00:00,.,12.9,54.6,54.6,56.0,53.3,.,0.0000,4.3,1.2,112.2,52.28,1.176,86.1,76.11,48.9,49.5,48.3,0.0000,0.0000,73.2,72.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:03:00:00,.,12.9,49.9,49.9,52.0,47.9,.,0.0000,5.2,2.8,68.35,32.63,0.964,86.7,70.18,43.6,44.3,42.3,0.0000,0.0001,70.7,72.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:03:00:00,.,12.4,57.9,57.9,58.3,57.4,.,0.0000,3.7,1.8,73.18,24.33,1.094,69.65,64.46,46.9,47.8,45.9,0.0000,0.0000,71.4,72.7,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:03:00:00,.,13.0,44.0,44.0,45.5,42.6,.,0.0000,3.5,0.7,52.57,25.34,0.909,94.9,90.3,42.1,43.2,40.7,0.0000,0.0000,56.3,54.1,51,.,.,.,.,.,.
