#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26NOV2015:00:00:00,.,12.8,24.4,24.4,25.9,23.6,.,0.0000,6.4,3.5,319.4,35.79,0.382,89.7,72.6,20.7,22.0,18.3,0.0000,0.0000,34.8,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:00:00:00,.,13.0,20.9,20.9,21.7,20.5,.,0.0000,13.0,4.8,66.47,24.61,0.366,96.2,93.1,19.7,20.8,18.8,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:00:00:00,.,12.6,18.4,18.4,18.7,18.0,.,0.0000,15.4,9.2,176.4,14.45,0.32,93.2,92,16.6,17.0,16.1,0.0001,0.0001,34.0,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:00:00:00,.,12.7,25.7,25.7,27.2,25.2,.,0.0000,17.3,10.6,211.5,21.24,0.463,99,97.7,25.2,26.9,24.7,0.0000,0.0000,34.7,35.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:00:00:00,.,12.8,13.5,13.5,14.8,12.3,.,0.0000,9.6,6.6,22.7,12.56,0.252,91.7,88.9,11.1,12.7,9.7,0.0001,0.0001,36.3,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:00:00:00,.,12.9,41.3,41.3,42.9,40.3,.,0.0000,9.7,4.3,335.1,20.34,0.462,54.42,48.48,25.2,25.6,24.7,0.0005,0.0007,43.9,43.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:00:00:00,.,12.8,26.0,26.0,26.8,25.6,.,0.0000,3.9,0.6,230.5,30.25,0.437,91.8,89.4,23.8,24.5,23.3,0.0000,0.0001,37.8,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:00:00:00,.,12.2,29.5,29.5,29.8,28.9,.,0.0000,17.9,12.2,194,8.06,0.492,91.9,86.9,26.7,27.6,26.2,0.0002,0.0002,33.0,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:00:00:00,.,12.7,30.5,30.5,30.7,30.2,.,0.0000,8.2,4.7,188.2,0.028,0.575,100,100,30.5,30.7,30.2,0.0000,0.0000,39.7,39.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:00:00:00,.,12.4,30.4,30.4,31.1,30.0,.,0.0000,18.2,10.5,114.7,9.06,0.456,85.1,74.07,24.9,26.8,23.0,0.0004,0.0005,33.9,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:00:00:00,.,12.8,31.0,31.0,31.3,30.6,.,0.0000,0.0,0.0,0,0,0.533,91.9,90.4,28.7,28.9,28.4,0.0000,0.0000,42.2,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:00:00:00,.,12.6,29.5,29.5,30.1,29.1,.,0.0000,10.1,3.4,146.1,69.53,0.49,92,81.8,26.6,27.4,25.2,0.0000,0.0001,35.9,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:00:00:00,.,12.8,22.8,22.8,24.1,21.6,.,0.0000,5.2,3.6,71.89,20.77,0.35,88.1,76.95,18.6,20.3,16.8,0.0002,0.0002,32.9,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:00:00:00,.,12.3,31.0,31.0,31.6,30.4,.,0.0000,17.4,7.3,96.7,29.34,0.351,62.99,55.18,18.6,20.1,17.1,0.0007,0.0009,36.0,36.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:00:00:00,.,12.9,20.5,20.5,21.1,20.1,.,0.0000,22.1,14.6,108.8,10.07,0.302,82,76.7,15.2,15.7,14.8,0.0004,0.0004,35.8,36.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:00:00:00,.,12.6,29.9,29.9,30.2,29.6,.,0.0000,0.0,0.0,0,0,0.472,85.6,81.6,25.7,26.3,25.0,0.0000,0.0000,33.6,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:00:00:00,.,12.8,30.5,30.5,32.0,29.1,.,0.0000,11.8,6.5,130.9,11.04,0.459,84.8,71.69,25.0,26.2,23.4,0.0003,0.0004,.,35.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:00:00:00,.,13.0,28.1,28.1,28.6,27.6,.,0.0000,0.0,0.0,0,0,0.5,96.5,94.5,27.1,27.8,26.3,0.0000,0.0000,33.4,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:00:00:00,.,12.9,28.1,28.1,28.8,27.6,.,0.0000,0.0,0.0,0,0,0.452,88.6,83.6,24.6,25.0,24.3,0.0000,0.0000,35.2,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:00:00:00,.,12.8,30.0,30.0,30.2,29.6,.,0.0000,0.0,0.0,0,0,0.563,100,100,30.0,30.2,29.6,0.0000,0.0000,37.9,37.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:00:00:00,.,12.8,28.5,28.5,29.5,27.7,.,0.0000,17.1,7.5,73.66,40.58,0.357,72.05,63.34,19.1,20.0,18.0,0.0005,0.0006,36.2,32.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:00:00:00,.,12.4,33.3,33.3,33.7,33.0,.,0.0000,6.3,2.2,223.2,63.92,0.537,84.7,78.64,28.8,29.4,27.3,0.0002,0.0003,39.4,40.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:00:00:00,.,12.8,27.4,27.4,30.2,26.3,.,0.0000,8.7,5.2,169.5,18.29,0.398,84.1,69.69,21.6,22.6,20.6,0.0003,0.0004,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:00:00:00,.,12.9,12.5,12.5,14.8,10.5,.,0.0000,6.1,1.6,154.3,66.45,0.235,91.6,84.3,9.5,11.9,6.7,0.0000,0.0000,36.5,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:00:00:00,.,12.8,13.3,13.3,15.0,10.1,.,0.0000,7.4,2.7,45.13,54.06,0.257,93,90.1,11.5,13.4,7.7,0.0000,0.0001,37.6,38.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:00:00:00,.,12.4,17.4,17.4,17.8,17.0,.,0.0000,19.6,12.6,104.8,11.6,0.286,89.4,82,13.9,15.0,12.7,0.0002,0.0002,33.5,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:00:00:00,.,12.6,26.4,26.4,27.4,24.2,.,0.0000,17.6,10.5,179.9,23.4,0.461,96.6,92.3,25.1,26.4,23.1,0.0001,0.0001,33.3,32.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:00:00:00,.,12.7,25.2,25.2,25.4,24.9,.,0.0000,9.4,4.7,166.1,15.26,0.44,96.1,93.8,24.0,24.3,23.7,0.0000,0.0000,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:00:00:00,.,12.3,29.7,29.7,31.4,28.4,.,0.0000,5.4,2.3,42.16,47.82,0.45,85.5,76.13,24.6,25.7,23.7,0.0002,0.0003,38.3,39.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:00:00:00,.,12.7,30.7,30.7,30.9,30.5,.,0.0000,14.0,7.8,161,13.35,0.564,97.8,96.7,30.0,30.3,29.7,0.0000,0.0000,40.0,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:00:00:00,.,12.8,21.6,21.6,24.9,18.7,.,0.0000,6.8,2.7,340.1,28.16,0.223,66.22,45.22,8.4,10.0,6.6,0.0000,0.0000,38.9,39.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:01:00:00,.,12.7,26.0,26.0,27.8,24.8,.,0.0000,7.2,3.4,161.9,78.1,0.368,87.8,62.13,19.7,22.0,16.5,0.0001,0.0002,34.6,38.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:01:00:00,.,12.9,19.3,19.3,20.8,17.9,.,0.0000,7.9,4.2,8.45,53.11,0.332,94.3,88.5,17.4,19.4,15.0,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:01:00:00,.,12.5,17.9,17.9,18.2,17.1,.,0.0000,17.0,7.3,157,26.73,0.307,93,86.2,15.6,16.4,14.0,0.0001,0.0001,34.0,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:01:00:00,.,12.7,25.4,25.4,25.5,24.8,.,0.0000,13.2,7.4,216.3,23.27,0.455,98.1,97.1,24.8,25.0,24.2,0.0000,0.0000,34.7,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:01:00:00,.,12.7,14.3,14.3,16.7,12.5,.,0.0000,11.0,8.0,31.34,7.387,0.257,89.5,87.9,11.5,13.9,9.7,0.0001,0.0001,36.4,32.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:01:00:00,.,12.9,38.9,38.9,40.9,36.7,.,0.0000,5.9,2.3,306.2,19.27,0.442,58.92,51.35,24.1,24.9,22.7,0.0000,0.0001,43.6,44.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:01:00:00,.,12.7,26.4,26.4,27.2,25.8,.,0.0000,8.0,4.0,31.89,32.11,0.426,91.9,84,23.2,24.5,22.0,0.0002,0.0002,37.5,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:01:00:00,.,12.2,29.2,29.2,29.6,28.9,.,0.0000,12.8,8.5,192.3,9.33,0.459,89.4,77.9,25.0,26.3,23.4,0.0003,0.0003,33.0,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:01:00:00,.,12.7,30.6,30.6,30.8,30.4,.,0.0000,10.0,6.4,188.2,0.079,0.577,100,100,30.6,30.8,30.4,0.0000,0.0000,39.5,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:01:00:00,.,12.4,30.4,30.4,31.0,29.9,.,0.0000,14.8,9.6,108.2,10.78,0.411,75.5,68.04,22.4,23.4,21.4,0.0005,0.0006,33.9,37.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:01:00:00,.,12.8,30.7,30.7,31.1,30.3,.,0.0000,0.0,0.0,0,0,0.514,91.3,85.7,27.8,28.7,27.1,0.0000,0.0000,42.2,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:01:00:00,.,12.6,29.8,29.8,30.7,29.0,.,0.0000,13.2,3.5,207.9,65.3,0.445,85.1,70.99,24.3,25.6,22.2,0.0002,0.0002,36.0,36.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:01:00:00,.,12.8,22.2,22.2,23.4,21.4,.,0.0000,6.0,4.0,36.62,11.88,0.336,84,79.86,17.7,19.0,17.1,0.0002,0.0003,33.1,33.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:01:00:00,.,12.3,31.0,31.0,31.8,30.3,.,0.0000,15.5,8.0,97.2,28.61,0.329,59.8,51,17.2,18.1,15.7,0.0008,0.0010,35.6,36.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:01:00:00,.,12.9,20.6,20.6,20.8,20.1,.,0.0000,13.6,4.8,145.7,40.92,0.278,80.2,69.3,13.3,15.1,12.3,0.0003,0.0004,35.5,35.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:01:00:00,.,12.6,29.5,29.5,30.0,28.9,.,0.0000,0.0,0.0,0,0,0.432,85.2,67.72,23.5,25.3,20.3,0.0000,0.0000,33.6,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:01:00:00,.,12.8,30.6,30.6,31.3,29.9,.,0.0000,8.0,5.1,140.1,11.54,0.428,77.96,71.53,23.4,24.4,22.4,0.0004,0.0005,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:01:00:00,.,13.0,27.6,27.6,27.9,27.4,.,0.0000,0.0,0.0,0,0,0.481,94.9,93.1,26.2,26.5,25.8,0.0000,0.0000,33.4,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:01:00:00,.,12.9,27.5,27.5,28.0,27.2,.,0.0000,0.0,0.0,0,0,0.475,95.7,88.8,25.8,26.2,25.1,0.0000,0.0000,35.2,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:01:00:00,.,12.8,29.0,29.0,30.0,27.9,.,0.0000,0.0,0.0,0,0,0.541,100,100,29.0,30.0,27.9,0.0000,0.0000,37.7,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:01:00:00,.,12.8,28.0,28.0,28.5,27.5,.,0.0000,18.9,7.1,83,38.57,0.349,71.07,62.94,18.5,19.6,17.1,0.0005,0.0006,36.1,32.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:01:00:00,.,12.4,32.8,32.8,33.5,31.8,.,0.0000,6.3,2.5,161.5,24.83,0.482,82.9,72.44,26.2,28.7,25.3,0.0003,0.0004,39.3,39.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:01:00:00,.,12.8,26.2,26.2,28.2,24.6,.,0.0000,7.4,3.2,213.2,56.27,0.374,82.5,72,20.2,21.4,19.1,0.0003,0.0004,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:01:00:00,.,12.9,12.4,12.4,14.3,10.8,.,0.0000,6.8,3.1,197.2,21.86,0.236,91.5,86.5,9.6,11.7,8.0,0.0000,0.0000,36.4,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:01:00:00,.,12.7,13.6,13.6,14.9,12.5,.,0.0000,4.9,2.2,32.46,46.2,0.259,92.7,91.5,11.7,13.2,10.5,0.0000,0.0000,37.5,39.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:01:00:00,.,12.4,17.3,17.3,17.5,17.0,.,0.0000,16.3,10.4,91,11.09,0.267,82.9,79.01,12.4,12.9,12.0,0.0002,0.0002,33.5,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:01:00:00,.,12.6,24.9,24.9,25.7,24.4,.,0.0000,5.8,1.9,166.6,36.72,0.438,96.2,94.2,23.9,24.7,23.3,0.0000,0.0000,33.2,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:01:00:00,.,12.7,25.8,25.8,26.0,25.2,.,0.0000,5.6,1.7,44.3,21.27,0.437,95,88.1,23.8,24.4,22.8,0.0000,0.0000,30.7,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:01:00:00,.,12.3,28.8,28.8,29.9,27.5,.,0.0000,8.8,4.2,19.99,23.77,0.437,84.6,79.15,23.8,24.5,23.3,0.0003,0.0004,38.0,39.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:01:00:00,.,12.7,30.7,30.7,31.7,30.4,.,0.0000,12.1,7.3,168.7,14.93,0.558,96.8,96.3,29.8,30.9,29.5,0.0000,0.0000,40.0,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:01:00:00,.,12.8,18.1,18.1,20.4,17.0,.,0.0000,4.7,2.0,11.31,48.44,0.244,75.5,63.71,10.4,11.6,8.5,0.0000,0.0000,38.2,38.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:02:00:00,.,12.7,24.9,24.9,25.2,24.5,.,0.0000,4.9,2.8,167.4,18.4,0.403,89.2,87,21.9,22.4,21.4,0.0000,0.0000,34.3,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:02:00:00,.,12.9,17.8,17.8,18.0,17.4,.,0.0000,6.4,2.7,319.9,31.19,0.299,90.2,86.6,15.0,15.6,14.4,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:02:00:00,.,12.4,17.8,17.8,18.0,17.5,.,0.0000,12.7,6.1,152.9,26.49,0.289,87,84.2,14.2,14.5,13.8,0.0002,0.0002,34.1,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:02:00:00,.,12.7,25.6,25.6,25.9,25.4,.,0.0000,4.4,1.8,243.1,23.6,0.461,98.4,97.9,25.1,25.4,24.9,0.0000,0.0000,34.7,34.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:02:00:00,.,12.7,18.2,18.2,19.0,16.1,.,0.0000,11.2,7.9,24.97,9.61,0.296,89.1,84.7,14.8,15.3,13.4,0.0002,0.0002,36.3,32.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:02:00:00,.,12.9,35.5,35.5,37.7,32.5,.,0.0000,5.8,2.1,95.3,48.56,0.413,64.56,53.89,22.5,23.0,21.6,0.0000,0.0000,43.1,43.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:02:00:00,.,12.7,25.8,25.8,26.7,25.5,.,0.0000,9.6,5.4,54.95,22.3,0.402,87.4,79.12,21.8,22.5,20.9,0.0002,0.0003,37.3,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:02:00:00,.,12.2,29.2,29.2,29.5,28.5,.,0.0000,12.3,8.3,202.6,9.35,0.413,79.7,72.31,22.5,23.8,21.5,0.0004,0.0005,33.0,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:02:00:00,.,12.7,30.2,30.2,30.6,29.7,.,0.0000,9.0,6.0,188.1,0.063,0.568,100,100,30.2,30.6,29.7,0.0000,0.0000,39.7,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:02:00:00,.,12.4,30.1,30.1,30.6,29.6,.,0.0000,11.9,6.8,107.2,13.75,0.41,75.8,68.41,22.3,23.3,21.3,0.0004,0.0005,34.1,36.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:02:00:00,.,12.8,30.1,30.1,30.5,30.0,.,0.0000,0.0,0.0,0,0,0.52,92.3,90.9,28.0,28.3,27.7,0.0000,0.0000,42.1,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:02:00:00,.,12.6,29.2,29.2,29.8,28.4,.,0.0000,5.9,2.5,311.6,51.52,0.423,82.3,74.51,23.1,23.8,22.3,0.0001,0.0002,35.9,36.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:02:00:00,.,12.7,22.2,22.2,23.1,21.7,.,0.0000,4.1,2.5,96.6,34.77,0.342,89.8,78.49,18.1,19.8,16.6,0.0001,0.0002,32.9,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:02:00:00,.,12.2,30.6,30.6,31.0,30.2,.,0.0000,17.9,7.9,94.4,28.12,0.317,57.45,53.35,16.3,17.5,15.4,0.0008,0.0010,35.6,36.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:02:00:00,.,12.9,20.5,20.5,20.9,20.0,.,0.0000,18.3,6.4,147.6,38.31,0.266,72.4,67.19,12.3,12.9,11.7,0.0004,0.0005,35.3,36.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:02:00:00,.,12.6,28.9,28.9,29.9,28.0,.,0.0000,0.0,0.0,0,0,0.367,71.48,65.46,19.7,20.9,18.6,0.0000,0.0000,33.6,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:02:00:00,.,12.8,30.4,30.4,31.0,29.7,.,0.0000,7.7,4.9,135.1,14.66,0.403,74.79,65.34,21.9,23.9,20.4,0.0004,0.0005,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:02:00:00,.,13.0,27.5,27.5,28.1,27.1,.,0.0000,0.0,0.0,0,0,0.479,95.1,92.2,26.0,26.3,25.4,0.0000,0.0000,33.4,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:02:00:00,.,12.9,27.1,27.1,27.6,26.4,.,0.0000,0.0,0.0,0,0,0.453,91.9,87.8,24.7,25.6,23.5,0.0000,0.0000,35.1,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:02:00:00,.,12.8,28.1,28.1,28.4,27.9,.,0.0000,0.0,0.0,0,0,0.522,100,99.9,28.1,28.4,27.9,0.0000,0.0000,37.7,37.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:02:00:00,.,12.8,28.1,28.1,28.8,27.6,.,0.0000,21.1,8.5,93.6,41.39,0.337,68.82,59.67,17.8,18.9,15.8,0.0006,0.0007,35.9,33.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:02:00:00,.,12.3,30.3,30.3,31.9,28.8,.,0.0000,5.3,2.0,219.7,61.29,0.471,87.8,76.87,25.7,26.5,25.0,0.0002,0.0003,39.1,39.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:02:00:00,.,12.8,24.5,24.5,26.7,22.8,.,0.0000,5.7,2.8,154.3,28.9,0.364,88.7,73.4,19.5,21.4,18.7,0.0002,0.0003,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:02:00:00,.,12.9,14.3,14.3,16.0,12.9,.,0.0000,5.1,2.6,132.7,90.9,0.256,89.1,86.3,11.4,13.0,9.7,0.0000,0.0000,36.2,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:02:00:00,.,12.7,15.4,15.4,16.4,14.0,.,0.0000,5.4,2.9,85.9,37.65,0.281,92.8,92.3,13.6,14.7,12.2,0.0000,0.0001,37.4,39.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:02:00:00,.,12.3,17.6,17.6,18.0,17.2,.,0.0000,20.3,11.5,100.3,8.5,0.256,79.59,73.6,11.4,12.2,10.5,0.0003,0.0003,33.3,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:02:00:00,.,12.6,24.3,24.3,26.0,23.9,.,0.0000,5.3,2.3,210.3,28.57,0.423,95.7,93.3,23.0,24.8,22.6,0.0000,0.0000,33.1,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:02:00:00,.,12.7,25.6,25.6,26.0,25.1,.,0.0000,4.6,2.5,311.9,40.45,0.423,92.4,88.8,23.1,24.1,22.3,0.0000,0.0000,30.7,32.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:02:00:00,.,12.3,27.9,27.9,29.6,25.9,.,0.0000,7.4,2.6,85.8,77.24,0.414,84.8,76.26,22.5,23.8,21.3,0.0002,0.0003,37.7,39.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:02:00:00,.,12.7,30.3,30.3,30.6,29.9,.,0.0000,10.9,4.8,195.4,26,0.555,98.6,96.6,29.6,29.8,29.4,0.0000,0.0000,40.0,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:02:00:00,.,12.8,21.0,21.0,22.7,19.3,.,0.0000,3.0,0.9,30.55,68.89,0.286,80.1,61.62,14.0,16.2,10.1,0.0000,0.0000,37.5,38.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:03:00:00,.,12.7,26.1,26.1,27.2,25.0,.,0.0000,5.7,3.5,232.9,67.45,0.391,87.4,72.32,21.2,22.2,19.3,0.0001,0.0001,34.2,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:03:00:00,.,12.9,18.0,18.0,18.5,17.4,.,0.0000,13.1,4.8,72,41.31,0.284,88.4,80.5,13.8,14.9,12.7,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:03:00:00,.,12.4,17.2,17.2,17.7,16.5,.,0.0000,15.8,6.3,157.2,24.57,0.28,86.3,83.9,13.5,14.2,12.6,0.0002,0.0002,34.1,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:03:00:00,.,12.6,25.5,25.5,25.7,25.2,.,0.0000,2.6,1.1,347.5,17.4,0.459,98.4,98,25.0,25.3,24.8,0.0000,0.0000,34.8,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:03:00:00,.,12.7,19.3,19.3,19.8,18.8,.,0.0000,9.2,5.3,19.93,35.59,0.305,86.1,83.3,15.4,15.7,15.0,0.0001,0.0002,36.2,32.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:03:00:00,.,12.9,29.8,29.8,36.8,27.2,.,0.0000,2.8,0.6,107.3,34.39,0.391,76.52,56.6,21.2,22.9,19.3,0.0000,0.0000,42.2,43.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:03:00:00,.,12.7,27.6,27.6,27.9,26.6,.,0.0000,5.0,2.4,101.3,34.26,0.403,80.9,76.44,21.9,22.6,21.1,0.0002,0.0003,37.2,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:03:00:00,.,12.2,27.7,27.7,28.9,27.0,.,0.0000,11.5,6.5,194,7.478,0.408,83.7,72.78,22.2,22.8,21.1,0.0003,0.0004,33.0,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:03:00:00,.,12.7,29.4,29.4,29.8,29.2,.,0.0000,5.5,2.3,188.1,0.059,0.551,100,100,29.4,29.8,29.2,0.0000,0.0000,39.6,39.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:03:00:00,.,12.4,29.6,29.6,30.2,28.9,.,0.0000,16.0,6.5,112.4,15.28,0.38,75.09,62.12,20.5,22.9,18.6,0.0005,0.0006,34.2,36.3,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:03:00:00,.,12.8,29.8,29.8,30.2,29.4,.,0.0000,0.0,0.0,0,0,0.514,93.9,90.3,27.8,28.1,27.4,0.0000,0.0000,42.1,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:03:00:00,.,12.6,28.1,28.1,29.5,25.9,.,0.0000,7.8,3.3,283.8,13.37,0.389,81,69.9,21.1,22.9,20.0,0.0002,0.0003,35.8,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:03:00:00,.,12.7,22.1,22.1,23.3,20.1,.,0.0000,4.1,2.3,71.97,51.74,0.357,90.2,85.1,19.0,20.5,16.6,0.0001,0.0001,32.9,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:03:00:00,.,12.2,30.1,30.1,30.6,29.6,.,0.0000,18.9,8.3,90.9,34.24,0.29,54.1,49.17,14.3,15.6,13.3,0.0009,0.0011,35.6,36.9,19,.,.,.,.,.,.
