#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21SEP2015:00:00:00,.,12.9,48.3,48.3,51.7,45.3,.,0.0000,4.6,1.5,182.5,42.82,0.746,74.48,52.01,37.0,39.3,33.9,0.0000,0.0000,64.9,67.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,6.2,2.9,235.6,20.46,.,.,.,.,.,.,0.0000,0.0000,56.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:00:00:00,.,12.8,54.5,54.5,58.5,51.9,.,0.0000,6.2,3.4,241.9,27.32,0.476,37.58,26.91,25.9,26.9,24.4,0.0005,0.0009,58.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:00:00:00,.,13.0,56.7,56.7,57.7,55.3,.,0.0000,7.0,3.8,346.2,11.17,0.758,52.17,45.42,37.4,38.3,36.6,0.0005,0.0008,63.5,64.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:00:00:00,.,12.9,50.2,50.2,53.7,46.6,.,0.0000,8.5,3.9,24.34,32.28,0.485,54.12,29.37,26.3,31.1,22.4,0.0006,0.0009,61.4,60.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:00:00:00,.,13.0,55.1,55.1,57.0,52.7,.,0.0000,4.8,2.1,140.7,33.78,0.45,38.55,25.81,24.5,28.4,21.8,0.0000,0.0001,66.5,69.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:00:00:00,.,12.9,51.7,51.7,54.8,47.6,.,0.0000,4.3,2.8,37.38,47.92,0.606,61.8,36.62,31.7,36.0,26.6,0.0001,0.0003,55.4,57.2,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:00:00:00,.,12.9,48.1,48.1,50.8,45.3,.,0.0000,4.9,1.4,181.2,67.72,0.856,81.4,68.39,40.5,41.7,39.6,0.0000,0.0000,58.6,59.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:00:00:00,.,13.0,52.1,52.1,52.7,51.2,.,0.0000,4.2,2.3,13.82,3.786,1.031,84.2,73.49,45.4,46.8,44.2,0.0000,0.0000,60.0,59.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:00:00:00,.,12.8,47.1,47.1,49.3,44.2,.,0.0000,4.8,1.9,88.6,41.08,0.913,86.4,77.85,42.2,44.1,39.3,0.0000,0.0000,57.8,56.8,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:00:00:00,.,13.1,63.6,63.6,65.0,62.7,.,0.0000,6.7,4.0,71.94,12.97,0.703,36.64,32.94,35.5,36.1,34.9,0.0010,0.0016,64.5,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:00:00:00,.,12.9,46.8,46.8,48.7,44.8,.,0.0000,3.2,0.5,142.9,16.63,0.849,85.7,69.32,40.3,41.5,38.6,0.0000,0.0000,63.9,64.0,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:00:00:00,.,12.9,45.7,45.7,50.1,42.8,.,0.0000,4.6,2.5,82.8,13.03,0.719,77.16,48.24,36.0,38.4,29.9,0.0000,0.0000,68.0,67.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:00:00:00,.,12.4,54.0,54.0,55.3,52.9,.,0.0000,3.5,1.7,80.2,16.28,0.787,60.82,50.91,38.4,40.1,36.8,0.0000,0.0000,61.0,61.9,29,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:00:00:00,.,13.0,35.0,35.0,37.9,33.4,.,0.0000,2.8,1.0,52.41,34.88,0.613,92.1,83.4,32.1,34.4,30.7,0.0000,0.0000,50.0,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:00:00:00,.,13.0,44.1,44.1,48.1,41.8,.,0.0000,4.3,3.0,191.1,13.44,0.611,68.74,49.58,32.0,33.4,30.1,0.0000,0.0000,60.1,59.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:00:00:00,.,12.8,54.6,54.6,55.9,53.6,.,0.0000,12.5,6.0,131.9,24.68,0.649,47.91,41.31,33.5,34.7,32.2,0.0012,0.0016,60.3,62.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:00:00:00,.,13.1,56.3,56.3,57.5,54.4,.,0.0000,7.7,4.7,152.1,15.94,0.749,53.52,45.37,37.1,38.2,36.3,0.0008,0.0012,.,61.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:00:00:00,.,13.1,51.9,51.9,53.8,50.1,.,0.0000,8.8,5.0,181.6,26.14,0.672,55.86,45.53,34.4,35.3,33.2,0.0007,0.0010,59.0,60.3,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:00:00:00,.,13.0,53.0,53.0,55.3,50.9,.,0.0000,5.4,2.0,292.3,53.97,0.653,52.92,43.29,33.7,35.0,32.6,0.0000,0.0000,60.4,62.2,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:00:00:00,.,13.0,46.5,46.5,48.4,44.0,.,0.0000,4.2,2.0,315.1,80.3,0.925,90.7,80.9,42.5,43.6,40.8,0.0000,0.0000,57.9,58.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:00:00:00,.,13.0,55.4,55.4,56.0,54.4,.,0.0000,26.7,19.6,129.4,11.52,0.614,42.59,40.01,32.1,32.7,31.6,0.0030,0.0035,59.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:00:00:00,.,12.5,55.7,55.7,57.0,54.2,.,0.0000,2.9,1.5,170.1,17.19,0.974,69.2,59.36,43.9,44.5,42.8,0.0000,0.0000,63.9,64.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:00:00:00,.,12.9,57.8,57.8,61.1,53.8,.,0.0000,3.9,1.9,139.9,44.86,1.12,84,58.49,47.5,52.0,43.9,0.0000,0.0000,66.2,63.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:00:00:00,.,13.0,44.3,44.3,46.0,42.5,.,0.0000,7.9,5.4,160.7,9.17,0.698,76.8,64.47,35.3,36.2,34.4,0.0001,0.0002,55.0,54.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:00:00:00,.,12.9,49.8,49.8,54.1,45.6,.,0.0000,5.7,1.5,144.8,17.42,0.593,69.14,33.92,31.1,36.4,26.2,0.0000,0.0000,62.9,64.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:00:00:00,.,12.5,39.3,39.3,42.3,37.7,.,0.0000,5.9,3.0,291.9,20.47,0.614,80.6,65.02,32.1,33.0,30.4,0.0000,0.0000,57.8,55.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:00:00:00,.,12.9,62.0,62.0,64.3,57.1,.,0.0000,5.1,2.5,117.3,34.79,0.814,53.68,36.71,39.2,41.3,37.0,0.0001,0.0003,62.3,64.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:00:00:00,.,13.0,45.7,45.7,46.9,44.4,.,0.0000,5.0,3.7,343.8,8.71,0.956,92.7,90.3,43.4,44.8,41.8,0.0000,0.0000,56.1,57.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:00:00:00,.,12.5,58.4,58.4,60.3,56.1,.,0.0000,4.9,0.9,109,51.42,0.643,47.15,34.24,33.3,36.8,31.9,0.0000,0.0000,60.0,62.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:00:00:00,.,12.9,50.9,50.9,52.5,49.1,.,0.0000,7.8,6.0,358.4,7.546,0.941,79.95,69.04,43.0,43.4,42.5,0.0002,0.0004,61.6,59.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:00:00:00,.,12.9,46.7,46.7,49.2,44.1,.,0.0000,4.5,1.8,287.7,29.54,0.666,69.79,52.21,34.1,36.3,31.8,0.0000,0.0000,62.0,61.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:01:00:00,.,12.9,44.4,44.4,46.7,42.1,.,0.0000,4.6,2.5,208.6,71.94,0.68,80.8,55.21,34.6,36.8,31.1,0.0000,0.0000,63.6,67.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:01:00:00,.,12.9,.,.,.,.,.,0.0000,5.4,2.7,235.6,15.89,.,.,.,.,.,.,0.0000,0.0000,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:01:00:00,.,12.7,52.6,52.6,55.7,50.3,.,0.0000,5.3,3.5,229.8,14.74,0.49,40.66,31.31,26.6,27.5,25.7,0.0005,0.0008,58.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:01:00:00,.,13.0,55.9,55.9,58.6,53.5,.,0.0000,9.0,5.0,341.3,18.13,0.747,55.02,42.5,37.0,38.0,35.8,0.0008,0.0012,62.9,63.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:01:00:00,.,12.9,45.9,45.9,50.6,43.2,.,0.0000,7.1,3.6,5.885,46.04,0.535,65.65,35.97,28.7,33.6,23.9,0.0002,0.0004,60.9,59.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:01:00:00,.,12.9,52.9,52.9,56.2,50.2,.,0.0000,5.3,2.0,125.5,33.65,0.482,43.73,26.46,26.2,29.7,21.6,0.0000,0.0000,65.2,68.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:01:00:00,.,12.9,47.8,47.8,53.1,45.4,.,0.0000,4.0,1.7,241.3,54.4,0.681,69.95,42.59,34.7,37.7,30.2,0.0000,0.0000,54.8,57.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:01:00:00,.,12.9,47.3,47.3,49.7,44.2,.,0.0000,3.6,1.6,182.1,47.34,0.823,83.3,67.44,39.5,40.4,38.4,0.0000,0.0000,58.0,59.3,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:01:00:00,.,13.0,51.1,51.1,52.3,50.1,.,0.0000,5.7,2.5,42.97,22.25,1.03,84.7,74.72,45.3,46.6,44.3,0.0000,0.0000,59.6,59.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:01:00:00,.,12.8,45.1,45.1,47.4,42.4,.,0.0000,4.1,2.1,279.1,49.32,0.914,93.9,85.8,42.2,45.1,39.8,0.0000,0.0000,57.2,57.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:01:00:00,.,13.0,62.2,62.2,64.4,60.4,.,0.0000,6.1,2.6,46.1,17.68,0.714,40.54,33.89,35.9,36.9,35.1,0.0002,0.0005,64.1,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:01:00:00,.,12.8,46.3,46.3,47.6,44.9,.,0.0000,4.2,0.6,146.1,18.29,0.821,85.2,72.03,39.5,41.1,38.4,0.0000,0.0000,62.9,63.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:01:00:00,.,12.9,44.2,44.2,49.9,42.6,.,0.0000,4.6,2.4,85.6,60.09,0.658,74,41.06,33.8,35.9,26.8,0.0000,0.0000,67.0,66.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:01:00:00,.,12.4,53.0,53.0,55.1,51.3,.,0.0000,3.0,1.7,86.7,16.73,0.742,60.01,46.48,36.9,39.3,34.7,0.0000,0.0000,61.0,61.7,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:01:00:00,.,13.0,34.2,34.2,35.9,32.9,.,0.0000,2.4,1.1,58.48,35.65,0.607,93.8,85.4,31.8,33.5,30.2,0.0000,0.0000,49.8,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:01:00:00,.,13.0,41.5,41.5,44.7,37.6,.,0.0000,5.9,3.4,170.8,12.42,0.598,77.94,58.78,31.5,34.0,30.0,0.0000,0.0000,58.9,59.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:01:00:00,.,12.7,55.0,55.0,57.7,52.9,.,0.0000,14.7,7.4,133.4,17.96,0.636,47.35,37.91,33.0,33.8,32.0,0.0015,0.0020,59.0,61.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:01:00:00,.,13.0,53.8,53.8,55.8,49.4,.,0.0000,12.5,4.5,153.9,42.29,0.759,64.8,49.24,37.5,38.6,36.5,0.0005,0.0008,.,61.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:01:00:00,.,13.1,50.4,50.4,52.9,48.4,.,0.0000,6.1,2.9,217.5,23.03,0.668,59.24,46.92,34.2,35.5,32.9,0.0000,0.0002,58.5,59.9,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:01:00:00,.,13.0,54.2,54.2,55.3,52.6,.,0.0000,7.9,2.4,282.2,57.34,0.65,48.78,43.03,33.6,34.3,32.8,0.0000,0.0001,59.9,62.2,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:01:00:00,.,13.0,44.0,44.0,45.0,42.7,.,0.0000,3.6,2.4,72.42,36.28,0.886,93.5,88.5,41.4,42.5,40.1,0.0000,0.0000,57.5,58.3,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:01:00:00,.,13.0,54.0,54.0,54.8,53.2,.,0.0000,25.6,18.7,127.3,12.93,0.609,44.19,41.27,31.9,32.4,31.4,0.0028,0.0032,59.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:01:00:00,.,12.5,54.1,54.1,54.6,53.5,.,0.0000,2.6,1.1,162.8,13.99,0.955,69.79,64.14,43.4,44.4,42.7,0.0000,0.0000,62.9,64.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:01:00:00,.,12.9,52.4,52.4,56.8,48.6,.,0.0000,4.0,1.6,149,65.53,1.03,83.8,70.95,45.3,50.0,41.0,0.0000,0.0000,65.1,63.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:01:00:00,.,13.0,39.4,39.4,44.6,37.0,.,0.0000,4.6,2.1,64.15,78.67,0.677,89.9,69.4,34.6,35.8,33.6,0.0000,0.0000,54.7,54.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:01:00:00,.,12.9,47.8,47.8,51.6,43.5,.,0.0000,5.3,1.6,48.65,41.25,0.621,73.49,41.14,32.3,36.4,28.1,0.0000,0.0000,62.2,64.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:01:00:00,.,12.5,36.6,36.6,38.4,35.2,.,0.0000,6.9,4.0,301,15.68,0.613,86.7,76.87,32.1,32.8,31.5,0.0000,0.0000,57.1,56.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:01:00:00,.,12.9,62.2,62.2,64.4,60.8,.,0.0000,3.6,1.8,95.3,31.35,0.789,46.56,36.58,38.4,41.2,36.9,0.0000,0.0000,61.4,63.7,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:01:00:00,.,13.0,42.9,42.9,44.8,41.9,.,0.0000,4.4,3.3,336.3,11.25,0.892,96.3,92.2,41.6,42.8,40.8,0.0000,0.0000,55.8,57.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:01:00:00,.,12.5,57.1,57.1,59.6,53.3,.,0.0000,2.7,1.1,118.8,39.54,0.643,54.21,35.33,33.2,37.4,31.5,0.0000,0.0000,59.3,62.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:01:00:00,.,12.9,52.6,52.6,55.1,50.3,.,0.0000,9.1,6.7,3.51,10.65,0.903,75.54,57.98,41.9,43.0,40.4,0.0006,0.0008,61.3,59.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:01:00:00,.,12.9,44.0,44.0,48.5,41.3,.,0.0000,3.8,1.9,322.3,62.87,0.666,77.92,49.43,34.1,36.0,30.2,0.0000,0.0000,61.3,61.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:02:00:00,.,12.8,45.2,45.2,48.9,40.9,.,0.0000,5.0,2.5,177.5,22.6,0.647,77.79,51.3,33.4,35.0,31.6,0.0000,0.0000,62.3,66.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:02:00:00,.,12.9,.,.,.,.,.,0.0000,5.2,2.5,249.6,22.98,.,.,.,.,.,.,0.0000,0.0000,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:02:00:00,.,12.7,52.3,52.3,54.1,50.1,.,0.0000,4.7,2.2,222.4,37.94,0.532,48.49,34,28.4,34.9,25.2,0.0000,0.0000,57.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:02:00:00,.,13.0,55.6,55.6,56.8,53.6,.,0.0000,8.6,4.5,351.7,19.88,0.733,54.34,45.01,36.6,37.6,35.5,0.0007,0.0010,62.2,63.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:02:00:00,.,12.9,45.7,45.7,48.1,43.3,.,0.0000,7.5,5.5,17.01,7.299,0.49,57.45,40.77,26.6,29.3,25.2,0.0007,0.0010,60.3,59.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:02:00:00,.,12.9,52.0,52.0,55.3,49.4,.,0.0000,4.7,2.2,129.2,36.01,0.492,47.65,28.68,26.6,30.8,22.8,0.0000,0.0001,64.0,67.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:02:00:00,.,12.9,49.3,49.3,53.0,46.4,.,0.0000,4.6,2.5,65.95,25.45,0.594,64.01,37.73,31.2,35.8,26.9,0.0000,0.0000,54.2,57.0,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:02:00:00,.,12.9,46.2,46.2,50.6,43.4,.,0.0000,4.5,1.3,148.9,72.53,0.782,84.3,59.13,38.2,40.2,36.4,0.0000,0.0000,57.3,59.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:02:00:00,.,12.9,50.4,50.4,52.2,48.0,.,0.0000,6.4,2.8,55.1,43.83,1.013,87.5,74.31,44.9,47.1,44.0,0.0000,0.0000,59.2,59.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:02:00:00,.,12.8,45.4,45.4,47.3,43.9,.,0.0000,5.6,1.4,182.7,55.14,0.896,89.6,81.8,41.7,43.9,39.4,0.0000,0.0000,56.9,57.0,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:02:00:00,.,13.0,60.4,60.4,61.6,57.7,.,0.0000,6.5,2.2,70.46,22.49,0.71,46.98,36.77,35.7,37.9,34.9,0.0000,0.0002,63.7,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:02:00:00,.,12.8,45.5,45.5,46.9,43.6,.,0.0000,3.3,0.8,13.45,53.45,0.804,85,72.98,38.9,39.8,37.9,0.0000,0.0000,62.2,63.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:02:00:00,.,12.8,44.1,44.1,50.3,40.3,.,0.0000,3.7,1.9,78.86,37.76,0.658,83.7,38.74,33.8,36.3,25.6,0.0000,0.0000,66.2,66.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:02:00:00,.,12.3,50.8,50.8,52.8,49.4,.,0.0000,3.2,1.2,65.88,26.94,0.753,65.31,48.63,37.2,38.5,33.9,0.0000,0.0000,60.3,61.2,29,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:02:00:00,.,13.0,32.3,32.3,34.3,31.0,.,0.0000,2.2,0.8,51.27,22.54,0.574,94.9,88.7,30.5,31.6,29.1,0.0000,0.0000,49.5,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:02:00:00,.,12.9,40.3,40.3,43.2,37.8,.,0.0000,6.1,4.0,186.4,13.23,0.581,78.56,57.19,30.7,32.8,28.3,0.0000,0.0000,57.9,58.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:02:00:00,.,12.7,53.8,53.8,56.1,52.7,.,0.0000,11.1,6.0,131.4,17.86,0.644,48.14,40.66,33.3,34.0,32.1,0.0011,0.0015,58.3,61.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:02:00:00,.,13.0,51.6,51.6,53.1,49.2,.,0.0000,6.4,3.3,159.4,28.38,0.745,64.92,52.85,37.0,38.1,35.9,0.0001,0.0003,.,61.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:02:00:00,.,13.0,49.3,49.3,52.6,47.4,.,0.0000,7.1,3.2,203.9,32.01,0.685,63.15,49.98,34.9,36.0,33.9,0.0000,0.0002,58.3,59.7,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:02:00:00,.,13.0,53.8,53.8,55.6,51.5,.,0.0000,7.1,2.8,231.9,65.5,0.652,51.24,42.68,33.6,35.4,33.1,0.0001,0.0003,59.4,62.2,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:02:00:00,.,12.9,43.2,43.2,44.6,41.6,.,0.0000,2.7,1.0,245.6,55.42,0.883,95.8,88.8,41.3,42.3,39.9,0.0000,0.0000,56.9,57.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:02:00:00,.,12.9,52.9,52.9,53.4,52.4,.,0.0000,27.4,18.9,129.4,12.97,0.602,45.28,42.57,31.6,32.3,31.1,0.0026,0.0030,58.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:02:00:00,.,12.5,53.2,53.2,53.9,51.9,.,0.0000,2.7,1.3,161.9,27.4,0.956,73.84,66.08,43.4,44.2,42.5,0.0000,0.0000,62.2,64.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:02:00:00,.,12.9,50.6,50.6,55.1,45.9,.,0.0000,4.7,1.6,189.3,30.7,0.858,78.43,63.01,40.5,45.0,36.8,0.0000,0.0000,64.0,62.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:02:00:00,.,12.9,38.4,38.4,40.7,36.0,.,0.0000,5.3,2.6,149.1,39.99,0.641,89,72.02,33.2,34.0,32.2,0.0000,0.0000,54.4,54.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:02:00:00,.,12.8,42.4,42.4,44.2,40.5,.,0.0000,3.8,1.9,128.4,65.75,0.672,82,61.12,34.3,36.4,31.1,0.0000,0.0000,61.4,63.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:02:00:00,.,12.5,35.6,35.6,36.3,35.0,.,0.0000,7.1,5.2,305.6,7.826,0.597,86.4,82.4,31.4,32.1,31.1,0.0000,0.0000,56.2,55.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:02:00:00,.,12.9,60.5,60.5,63.1,58.8,.,0.0000,6.8,2.5,183.9,59.47,0.836,52.73,41.21,39.9,42.3,38.0,0.0000,0.0002,60.5,63.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:02:00:00,.,12.9,42.3,42.3,43.2,41.5,.,0.0000,4.5,3.2,336.2,9.43,0.886,97.1,96.1,41.4,42.4,40.6,0.0000,0.0000,55.5,57.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:02:00:00,.,12.5,55.0,55.0,58.0,51.8,.,0.0000,2.6,1.5,117.1,48.56,0.646,55.03,36.82,33.4,37.0,31.5,0.0000,0.0000,58.9,62.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:02:00:00,.,12.9,53.6,53.6,55.0,51.2,.,0.0000,9.3,5.7,9.66,30.72,0.824,64.82,55.32,39.5,40.9,38.0,0.0007,0.0010,61.1,59.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:02:00:00,.,12.9,44.2,44.2,48.5,41.2,.,0.0000,4.2,2.4,353.3,21.69,0.636,75.67,49.64,33.0,34.8,30.5,0.0000,0.0000,60.6,60.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:03:00:00,.,12.8,39.8,39.8,41.1,38.3,.,0.0000,5.2,2.9,190.9,80.1,0.664,83.6,74.86,34.1,35.2,33.0,0.0000,0.0000,61.2,66.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,5.6,3.1,226.7,18.45,.,.,.,.,.,.,0.0000,0.0000,57.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:03:00:00,.,12.7,52.4,52.4,54.7,50.9,.,0.0000,4.7,2.5,229.4,32.45,0.514,49.47,33.29,27.7,34.4,25.8,0.0000,0.0002,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:03:00:00,.,12.9,54.2,54.2,56.4,51.7,.,0.0000,8.2,4.8,344.9,11.2,0.734,58.34,45.66,36.6,37.7,35.4,0.0007,0.0010,61.6,62.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:03:00:00,.,12.9,45.8,45.8,48.0,44.3,.,0.0000,7.0,4.3,23.3,10.08,0.503,53.96,41.11,27.2,29.1,25.4,0.0004,0.0007,59.7,59.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:03:00:00,.,12.9,51.6,51.6,54.5,49.4,.,0.0000,4.3,2.3,118,31.18,0.503,45.75,31.95,27.2,29.7,24.3,0.0000,0.0001,63.0,66.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:03:00:00,.,12.8,44.9,44.9,49.4,41.6,.,0.0000,4.5,2.3,211.6,69.34,0.635,77.76,49.65,32.9,36.2,30.7,0.0000,0.0000,53.6,56.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:03:00:00,.,12.9,45.4,45.4,51.7,42.0,.,0.0000,4.8,1.9,177.1,53.06,0.745,84.3,53.85,37.0,38.6,35.1,0.0000,0.0000,56.7,58.5,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:03:00:00,.,12.9,48.7,48.7,49.5,47.0,.,0.0000,4.8,1.2,12.45,16.52,1.005,90.5,82.4,44.7,45.5,43.7,0.0000,0.0000,58.9,58.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:03:00:00,.,12.7,43.3,43.3,45.9,41.8,.,0.0000,7.6,3.0,333,58.79,0.859,95.9,76.41,40.6,42.5,38.6,0.0000,0.0000,56.4,57.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:03:00:00,.,13.0,60.9,60.9,61.4,59.9,.,0.0000,8.1,4.5,58.42,14.32,0.687,39.42,36.4,34.9,36.0,34.3,0.0011,0.0017,63.3,32.5,29,.,.,.,.,.,.
