#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JAN2015:00:00:00,.,12.8,38.8,38.8,39.0,38.4,.,0.0000,6.0,2.1,31.73,16.41,0.7,88.9,86.5,35.4,35.8,35.0,0.0000,0.0002,38.2,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:00:00:00,.,12.9,30.3,30.3,30.9,29.5,.,0.0000,3.4,2.0,38.7,13.33,0.473,84.1,81.8,25.7,26.2,25.2,0.0001,0.0002,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:00:00:00,.,12.7,30.9,30.9,31.4,30.4,.,0.0000,3.1,1.5,236.8,8.56,0.533,93.1,88.1,28.6,29.2,27.8,0.0000,0.0000,34.4,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:00:00:00,.,13.0,38.3,38.3,39.0,37.4,.,0.0000,6.1,3.4,343.7,21.97,0.572,75.67,70.65,30.4,30.5,30.1,0.0001,0.0001,36.6,35.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:00:00:00,.,12.7,41.8,41.8,44.2,40.7,.,0.0000,7.4,4.2,279.5,30.85,0.639,75.77,63.26,33.1,34.2,32.3,0.0003,0.0004,37.4,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:00:00:00,.,3.3,40.9,40.9,38.1,32.0,.,0.4620,1.5,.,26.87,1.891,.,76.55,1.333,35.1,33.7,32.0,0.0000,0.1778,40.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:00:00:00,.,12.8,37.9,37.9,38.7,37.2,.,0.0000,3.4,0.6,219,49.68,0.69,91.2,87.3,35.0,35.5,34.5,0.0000,0.0000,39.5,39.4,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:00:00:00,.,13.0,36.7,36.7,37.4,36.3,.,0.0000,8.3,5.0,155.9,8.5,0.738,100,100,36.7,37.4,36.3,0.0000,0.0000,33.0,32.7,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:00:00:00,.,12.3,32.2,32.2,32.5,32.0,.,0.0000,2.3,0.3,289.6,48.4,0.616,100,100,32.2,32.5,32.0,0.0000,0.0000,32.3,33.4,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:00:00:00,.,12.9,39.5,39.5,39.8,39.3,.,0.0000,3.4,2.3,70.47,7.031,0.669,82.1,79.81,34.3,34.5,33.9,0.0000,0.0000,38.4,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:00:00:00,.,12.8,33.0,33.0,33.4,32.6,.,0.0000,3.8,0.4,205.5,29.21,0.636,100,99.9,33.0,33.4,32.6,0.0000,0.0000,35.0,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:00:00:00,.,12.9,39.3,39.3,39.6,38.8,.,0.0000,2.8,1.1,319.6,45.01,0.815,100,100,39.3,39.6,38.8,0.0000,0.0000,36.4,33.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:00:00:00,.,12.3,35.4,35.4,36.0,34.9,.,0.0000,1.3,0.3,122.5,19.9,0.7,100,100,35.4,36.0,34.9,0.0000,0.0000,33.1,33.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:00:00:00,.,13.0,30.2,30.2,30.9,29.6,.,0.0000,2.7,1.6,189.8,6.786,0.542,96.3,94,29.0,29.8,28.3,0.0000,0.0000,34.2,32.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:00:00:00,.,12.4,38.7,38.7,39.7,38.1,.,0.0000,3.6,1.3,103.3,27.11,0.612,78.72,74.16,32.0,32.4,31.7,0.0000,0.0000,31.8,33.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:00:00:00,.,12.6,32.1,32.1,32.4,31.9,.,0.0000,2.0,0.5,9.7,0.022,0.585,95.6,95.2,30.9,31.2,30.8,0.0000,0.0000,33.3,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:00:00:00,.,12.8,35.3,35.3,36.3,34.6,.,0.0000,3.6,2.3,234.5,0.548,0.631,92.4,87.5,32.8,33.1,32.6,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:00:00:00,.,12.9,40.2,40.2,40.6,39.8,.,0.0000,12.7,7.6,175.1,12.91,0.592,71.44,68.5,31.2,31.6,31.0,0.0005,0.0007,37.0,36.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:00:00:00,.,13.0,32.3,32.3,32.6,32.0,.,0.0000,3.3,0.5,14.1,17.28,0.619,100,100,32.3,32.6,32.0,0.0000,0.0000,37.2,36.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:00:00:00,.,13.0,37.8,37.8,39.7,36.5,.,0.0000,10.4,2.0,326.8,41.34,0.616,85.3,66.5,32.2,33.0,29.1,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:00:00:00,.,12.5,39.7,39.7,40.0,39.3,.,0.0000,1.6,0.3,107.5,49.68,0.702,85.6,84.3,35.5,35.7,35.1,0.0000,0.0000,38.9,38.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:00:00:00,.,12.9,39.7,39.7,40.5,39.1,.,0.0000,11.0,4.8,328.4,44.57,0.816,100,95.4,39.3,39.8,38.7,0.0000,0.0000,40.3,33.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:00:00:00,.,12.9,36.7,36.7,37.6,35.9,.,0.0000,7.9,4.9,196.4,30.3,0.643,92.9,82.2,33.3,34.3,32.5,0.0002,0.0003,33.7,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:00:00:00,.,12.7,37.3,37.3,37.7,37.0,.,0.0000,3.3,1.8,215.8,13.84,0.725,97.5,94.6,36.3,36.6,36.1,0.0000,0.0000,38.7,37.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:00:00:00,.,12.5,27.8,27.8,28.1,27.5,.,0.0000,1.1,0.1,311.9,18.19,0.496,96.5,95.9,26.9,27.2,26.6,0.0000,0.0000,32.0,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:00:00:00,.,13.0,36.3,36.3,37.8,35.1,.,0.0000,8.3,2.1,192.8,39.48,0.579,84.1,77.16,30.7,32.4,30.1,0.0000,0.0000,34.0,32.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:00:00:00,.,13.0,32.3,32.3,32.9,31.8,.,0.0000,3.8,2.3,82.2,13.59,0.598,98.3,95.8,31.5,32.0,31.1,0.0000,0.0000,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:00:00:00,.,12.6,40.2,40.2,40.7,39.8,.,0.0000,5.5,2.0,232.1,78.9,0.727,87.6,84,36.4,36.7,36.1,0.0000,0.0000,37.8,36.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:00:00:00,.,13.0,38.5,38.5,40.0,37.6,.,0.0000,10.8,4.0,109,94.7,0.671,89.6,78.8,34.3,35.0,33.8,0.0000,0.0000,38.1,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:00:00:00,.,12.9,41.9,41.9,42.9,40.4,.,0.0000,11.1,6.9,32.88,23.72,0.803,97.8,83.3,38.9,40.0,38.1,0.0003,0.0003,39.6,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:01:00:00,.,12.8,38.6,38.6,39.0,38.3,.,0.0000,6.8,4.6,62.07,9.93,0.716,91.5,88.8,36.0,36.3,35.6,0.0000,0.0003,38.1,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:01:00:00,.,12.9,30.8,30.8,31.1,30.4,.,0.0000,3.2,1.6,37.82,16.35,0.484,84.1,82.7,26.3,26.7,25.9,0.0001,0.0001,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:01:00:00,.,12.7,31.2,31.2,31.7,30.4,.,0.0000,3.5,0.9,227.6,21.67,0.529,93.2,86.6,28.5,29.7,27.7,0.0000,0.0000,34.4,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:01:00:00,.,13.0,37.9,37.9,38.5,37.5,.,0.0000,6.5,4.7,328,5.825,0.567,74.92,71.23,30.1,30.5,29.8,0.0002,0.0003,36.5,34.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:01:00:00,.,12.7,41.4,41.4,42.3,40.7,.,0.0000,6.3,3.6,350.6,53.6,0.69,81.5,72.82,35.1,36.0,33.9,0.0001,0.0001,37.3,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:01:00:00,.,3.1,40.5,40.5,38.3,32.0,.,0.3650,1.5,.,43.79,1.441,.,78.01,1.174,34.6,33.6,32.0,0.0000,0.1732,40.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:01:00:00,.,12.8,38.0,38.0,38.3,37.7,.,0.0000,2.2,0.7,126.9,38.48,0.707,93.8,89.2,35.7,36.1,35.1,0.0000,0.0000,39.2,39.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:01:00:00,.,13.0,36.2,36.2,37.0,35.7,.,0.0000,3.2,1.2,116.8,45.24,0.724,100,100,36.2,37.0,35.7,0.0000,0.0000,33.0,32.5,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:01:00:00,.,12.3,32.3,32.3,32.6,32.0,.,0.0000,2.3,0.6,192.7,63.14,0.619,100,100,32.3,32.6,32.0,0.0000,0.0000,32.4,33.8,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:01:00:00,.,12.9,39.1,39.1,39.5,38.1,.,0.0000,3.2,1.9,66.47,19.88,0.677,85.6,81.3,34.6,35.2,33.6,0.0000,0.0000,38.2,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:01:00:00,.,12.8,33.2,33.2,33.6,32.8,.,0.0000,2.1,0.6,172.9,40.83,0.641,100,99.9,33.2,33.5,32.8,0.0000,0.0000,34.8,34.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:01:00:00,.,12.9,38.9,38.9,39.1,38.7,.,0.0000,2.4,1.2,214.9,25.08,0.803,100,99.9,38.9,39.1,38.7,0.0000,0.0000,36.3,33.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:01:00:00,.,12.3,34.3,34.3,34.9,33.7,.,0.0000,2.4,0.3,285.1,43.54,0.671,100,100,34.3,34.9,33.7,0.0000,0.0000,33.1,33.4,31,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:01:00:00,.,12.9,30.7,30.7,31.0,30.5,.,0.0000,3.4,2.3,198.6,11.49,0.554,96.1,95.3,29.6,29.9,29.4,0.0000,0.0000,34.0,32.7,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:01:00:00,.,12.4,39.5,39.5,40.1,38.4,.,0.0000,3.4,1.3,36.9,47.65,0.607,78.06,71.67,31.9,32.3,31.5,0.0000,0.0000,32.0,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:01:00:00,.,12.6,32.6,32.6,32.9,32.3,.,0.0000,2.3,0.8,9.72,0.076,0.597,95.5,95.2,31.4,31.8,31.1,0.0000,0.0000,33.3,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:01:00:00,.,12.8,34.9,34.9,36.0,33.8,.,0.0000,3.9,1.4,235.9,0.442,0.63,94.6,88.5,32.8,33.1,32.5,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:01:00:00,.,12.9,37.8,37.8,40.2,35.9,.,0.0000,9.1,2.4,9.66,83.8,0.596,83.4,69.71,31.4,31.9,31.1,0.0000,0.0000,36.7,36.3,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:01:00:00,.,13.0,32.8,32.8,33.1,32.5,.,0.0000,3.2,1.7,23.67,38.63,0.631,100,100,32.8,33.1,32.5,0.0000,0.0000,37.0,36.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:01:00:00,.,13.0,39.4,39.4,41.0,36.6,.,0.0000,11.8,3.8,109.5,76.49,0.558,85.3,60.51,29.8,32.8,28.2,0.0003,0.0004,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:01:00:00,.,12.5,39.1,39.1,39.5,38.5,.,0.0000,1.1,0.1,115,42.56,0.699,88.3,85.5,35.4,35.7,34.8,0.0000,0.0000,38.8,37.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:01:00:00,.,12.9,38.7,38.7,39.6,38.2,.,0.0000,8.8,5.3,358.9,12.88,0.794,100,96.9,38.6,39.3,38.2,0.0000,0.0000,40.0,33.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:01:00:00,.,12.8,36.0,36.0,37.6,34.3,.,0.0000,5.1,3.3,98.6,35.13,0.661,96.3,87.5,34.0,34.7,33.2,0.0001,0.0001,33.7,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:01:00:00,.,12.7,37.3,37.3,37.5,37.0,.,0.0000,5.8,3.4,202.7,19.85,0.731,97.6,96.3,36.5,36.7,36.3,0.0000,0.0000,38.6,37.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:01:00:00,.,12.5,27.4,27.4,28.1,26.8,.,0.0000,2.4,1.5,125.6,25.28,0.487,96.6,95.9,26.4,27.3,25.9,0.0000,0.0001,31.9,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:01:00:00,.,12.9,37.0,37.0,38.3,36.4,.,0.0000,3.3,1.2,20.13,68.06,0.586,80.4,75.73,31.0,31.7,30.4,0.0000,0.0000,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:01:00:00,.,13.0,32.1,32.1,32.2,31.8,.,0.0000,2.7,1.3,69.38,37.32,0.604,99,98.2,31.7,32.0,31.5,0.0000,0.0000,29.7,33.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:01:00:00,.,12.5,40.5,40.5,41.8,39.8,.,0.0000,6.5,2.6,224.9,51.62,0.726,88,79.81,36.3,36.7,35.9,0.0000,0.0000,37.6,36.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:01:00:00,.,13.0,37.8,37.8,38.3,36.9,.,0.0000,3.7,2.1,309.8,90.4,0.69,92.7,88.3,35.1,35.2,34.8,0.0000,0.0000,38.1,32.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:01:00:00,.,12.8,40.4,40.4,40.8,40.1,.,0.0000,6.8,4.5,57.18,11.77,0.846,100,97.6,40.2,40.6,39.7,0.0000,0.0000,39.3,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:02:00:00,.,12.7,38.2,38.2,38.4,38.0,.,0.0000,5.8,3.0,57.23,9.91,0.725,94.2,91.4,36.3,36.6,36.0,0.0000,0.0002,38.0,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:02:00:00,.,12.9,30.5,30.5,30.8,30.2,.,0.0000,2.4,1.5,37.82,11.89,0.485,85.3,83.3,26.4,26.7,26.0,0.0001,0.0001,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:02:00:00,.,12.7,31.3,31.3,31.5,30.9,.,0.0000,2.3,0.9,338.2,15.44,0.54,93.5,88.5,28.9,29.8,28.1,0.0000,0.0000,34.4,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:02:00:00,.,13.0,37.8,37.8,39.0,36.5,.,0.0000,3.9,2.1,0.39,12.65,0.565,76.21,69.53,30.1,30.4,29.5,0.0000,0.0000,36.3,34.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:02:00:00,.,12.7,42.0,42.0,43.2,41.3,.,0.0000,13.9,9.0,60.52,12.51,0.673,77.18,69.53,34.4,35.1,33.7,0.0006,0.0007,37.3,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:02:00:00,.,3.2,40.4,40.4,38.9,32.0,.,0.3420,1.5,.,45.16,1.343,.,78.73,1.173,34.5,33.8,32.0,0.0000,0.1690,39.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:02:00:00,.,12.8,37.5,37.5,37.8,37.2,.,0.0000,2.1,0.7,42.62,22.02,0.73,97.1,93.9,36.5,37.1,36.0,0.0000,0.0000,39.1,39.4,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:02:00:00,.,13.0,35.4,35.4,36.1,35.2,.,0.0000,3.8,2.6,350.7,12.69,0.701,100,100,35.4,36.1,35.2,0.0000,0.0000,32.9,33.1,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:02:00:00,.,12.3,32.5,32.5,32.9,31.9,.,0.0000,2.7,0.9,178.5,33.72,0.624,100,100,32.5,32.9,31.9,0.0000,0.0000,32.3,34.3,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:02:00:00,.,12.9,39.3,39.3,39.6,39.0,.,0.0000,4.1,2.2,54.66,10.98,0.678,85.1,81.1,34.6,35.2,33.9,0.0000,0.0000,38.2,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:02:00:00,.,12.7,33.2,33.2,33.5,32.9,.,0.0000,3.5,1.1,187.5,30.82,0.641,100,99.9,33.2,33.5,32.9,0.0000,0.0000,34.7,34.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:02:00:00,.,12.8,38.7,38.7,38.9,38.4,.,0.0000,3.8,1.8,182.9,11.25,0.797,100,100,38.7,38.9,38.4,0.0000,0.0000,36.2,33.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:02:00:00,.,12.3,34.3,34.3,34.6,33.8,.,0.0000,3.2,0.6,113.4,73.35,0.67,100,100,34.3,34.6,33.8,0.0000,0.0000,33.1,33.6,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:02:00:00,.,12.9,30.5,30.5,30.9,30.1,.,0.0000,1.9,0.8,217.7,25.37,0.551,96.3,95.1,29.4,29.9,29.0,0.0000,0.0000,33.8,32.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:02:00:00,.,12.4,38.2,38.2,39.5,37.5,.,0.0000,2.0,0.6,290.1,58.46,0.6,78.86,73.11,31.6,31.9,31.4,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:02:00:00,.,12.6,32.8,32.8,33.3,32.6,.,0.0000,2.9,0.9,9.72,0.019,0.603,95.7,95.3,31.7,32.2,31.4,0.0000,0.0000,33.3,33.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:02:00:00,.,12.8,33.4,33.4,33.9,33.0,.,0.0000,2.5,0.6,236,0.072,0.62,96.8,94.6,32.4,32.5,32.2,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:02:00:00,.,12.9,35.3,35.3,36.5,34.6,.,0.0000,3.8,2.1,343.9,44.17,0.593,86.9,81.6,31.3,31.6,31.0,0.0000,0.0000,36.5,36.3,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:02:00:00,.,13.0,32.8,32.8,33.0,32.5,.,0.0000,3.1,1.2,308.1,17.3,0.631,100,100,32.8,33.0,32.5,0.0000,0.0000,36.8,36.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:02:00:00,.,12.9,37.7,37.7,40.2,35.7,.,0.0000,11.1,3.2,349.8,83.8,0.572,85.4,63.06,30.4,32.1,28.5,0.0001,0.0002,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:02:00:00,.,12.4,38.9,38.9,39.4,38.4,.,0.0000,0.8,0.1,301.1,4.854,0.716,90.1,88.1,36.0,36.5,35.3,0.0000,0.0000,38.8,38.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:02:00:00,.,12.9,37.6,37.6,38.2,37.2,.,0.0000,4.7,2.9,309.4,79.53,0.764,100,100,37.6,38.2,37.2,0.0000,0.0000,39.7,33.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:02:00:00,.,12.8,34.1,34.1,34.6,33.6,.,0.0000,2.7,1.7,320.8,73.6,0.652,100,96.3,33.6,34.0,33.2,0.0000,0.0000,33.7,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:02:00:00,.,12.7,36.7,36.7,37.1,36.2,.,0.0000,6.1,3.3,197.8,10.13,0.729,100,97.6,36.4,36.6,36.3,0.0000,0.0000,38.4,38.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:02:00:00,.,12.4,27.3,27.3,27.7,26.9,.,0.0000,2.5,1.4,132.4,12.72,0.481,96.1,94.5,26.2,26.5,25.8,0.0000,0.0001,32.0,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:02:00:00,.,12.9,35.9,35.9,37.0,35.3,.,0.0000,4.1,3.0,51.13,19.24,0.584,83.1,78.86,30.9,31.3,30.5,0.0000,0.0000,33.7,32.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:02:00:00,.,13.0,31.6,31.6,31.9,31.3,.,0.0000,4.2,2.3,342.1,11,0.596,99.7,99,31.4,31.7,31.1,0.0000,0.0000,29.6,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:02:00:00,.,12.5,40.0,40.0,41.1,39.1,.,0.0000,3.3,0.7,230.3,68.92,0.726,90,81.9,36.3,36.8,35.9,0.0000,0.0000,37.5,36.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:02:00:00,.,12.9,36.6,36.6,37.1,35.8,.,0.0000,6.4,3.2,4.104,19.66,0.682,93.5,92.4,34.7,35.2,33.9,0.0000,0.0000,38.1,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:02:00:00,.,12.8,40.2,40.2,40.4,40.0,.,0.0000,8.3,5.3,60.24,16.51,0.846,100,100,40.2,40.4,40.0,0.0000,0.0000,39.2,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:03:00:00,.,12.7,38.0,38.0,38.2,37.7,.,0.0000,8.4,4.9,59.46,10.13,0.745,98.1,94.2,37.0,37.5,36.4,0.0000,0.0001,37.9,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:03:00:00,.,12.9,30.1,30.1,30.7,29.7,.,0.0000,2.0,0.6,44.55,8.83,0.486,87.3,84.3,26.4,26.7,26.1,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:03:00:00,.,12.7,31.2,31.2,31.4,30.5,.,0.0000,2.5,0.9,305.5,16.9,0.544,93.9,89,29.1,29.7,28.2,0.0000,0.0000,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:03:00:00,.,13.0,37.2,37.2,37.6,36.5,.,0.0000,4.4,2.5,348.7,18.18,0.564,77.2,73.94,30.0,30.2,29.8,0.0000,0.0000,36.2,34.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:03:00:00,.,12.7,40.3,40.3,41.6,39.5,.,0.0000,8.2,5.2,30.1,15.39,0.689,83.8,76.23,35.0,35.4,34.4,0.0001,0.0002,37.3,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:03:00:00,.,3.1,40.1,40.1,38.3,32.0,.,0.4720,1.5,.,34.34,1.548,.,79.24,1.261,34.8,33.5,32.0,0.0000,0.1644,39.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:03:00:00,.,12.8,37.6,37.6,37.9,37.3,.,0.0000,3.7,1.6,59.88,21.7,0.743,98.1,96.3,36.9,37.2,36.7,0.0000,0.0000,39.0,39.4,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:03:00:00,.,13.0,35.6,35.6,36.0,35.2,.,0.0000,5.7,3.9,0.357,5.439,0.707,100,100,35.6,36.0,35.2,0.0000,0.0000,32.9,32.0,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:03:00:00,.,12.3,32.3,32.3,32.7,31.8,.,0.0000,2.9,1.1,259.9,48,0.619,100,100,32.3,32.7,31.8,0.0000,0.0000,32.3,33.1,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:03:00:00,.,12.9,39.0,39.0,39.5,38.4,.,0.0000,2.1,0.6,109.9,41.21,0.663,83.9,80.6,34.0,34.4,33.7,0.0000,0.0000,38.1,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:03:00:00,.,12.7,33.1,33.1,33.6,32.5,.,0.0000,2.1,0.7,140,35.48,0.637,100,99.9,33.0,33.6,32.5,0.0000,0.0000,34.7,34.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:03:00:00,.,12.8,38.7,38.7,39.0,38.2,.,0.0000,1.3,0.3,293.3,13.12,0.796,100,99.9,38.7,39.0,38.2,0.0000,0.0000,36.2,33.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:03:00:00,.,12.3,34.3,34.3,34.6,33.5,.,0.0000,2.5,0.6,95.3,5.76,0.669,100,100,34.3,34.6,33.5,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:03:00:00,.,12.9,30.4,30.4,30.8,30.1,.,0.0000,2.5,0.6,215.2,50.22,0.549,96.3,95.5,29.4,29.8,29.0,0.0000,0.0000,33.6,32.5,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:03:00:00,.,12.4,37.4,37.4,37.8,36.9,.,0.0000,4.3,1.1,202.2,46.89,0.59,79.08,76.79,31.2,31.4,30.9,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:03:00:00,.,12.6,32.6,32.6,33.4,32.0,.,0.0000,2.3,0.8,9.72,0.025,0.599,95.9,95.5,31.5,32.3,30.9,0.0000,0.0000,33.3,33.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:03:00:00,.,12.8,33.4,33.4,33.8,32.8,.,0.0000,3.0,1.5,236.9,0.78,0.616,97,93.9,32.2,32.5,31.9,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
