#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31MAR2015:00:00:00,.,12.9,42.8,42.8,48.6,36.1,.,0.0000,4.0,1.9,183.6,71.13,0.346,48.6,28.42,18.4,20.5,17.0,0.0000,0.0000,54.4,54.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:00:00:00,.,12.9,29.4,29.4,32.3,27.4,.,0.0000,5.5,3.1,53.27,12.81,0.299,62.35,44.06,14.9,17.5,12.1,0.0004,0.0006,42.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:00:00:00,.,12.8,45.8,45.8,47.1,44.7,.,0.0000,7.0,4.1,223,9.96,0.29,29.1,25.3,14.3,15.1,13.3,0.0007,0.0011,48.8,48.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:00:00:00,.,13.0,48.3,48.3,49.8,46.9,.,0.0000,8.1,4.2,356.4,20.94,0.356,34.84,24.83,18.9,20.7,14.6,0.0008,0.0012,54.0,52.0,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:00:00:00,.,12.9,45.7,45.7,46.3,45.0,.,0.0000,11.8,9.3,21.57,8.53,0.356,34.78,33.35,19.0,19.2,18.8,0.0017,0.0021,52.5,46.8,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:00:00:00,.,13.0,50.6,50.6,53.6,48.6,.,0.0000,5.6,2.1,146.2,26.44,0.358,31.75,24.66,19.2,20.1,18.3,0.0000,0.0001,63.0,62.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:00:00:00,.,12.9,44.6,44.6,51.6,40.9,.,0.0000,3.9,1.8,350.9,47.74,0.46,55.32,32.07,25.1,26.5,22.5,0.0000,0.0000,54.0,54.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:00:00:00,.,13.0,41.5,41.5,43.2,39.0,.,0.0000,5.6,3.4,21.74,31.53,0.489,60.59,50.21,26.5,28.3,25.2,0.0001,0.0002,48.7,46.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:00:00:00,.,12.8,40.9,40.9,44.3,35.5,.,0.0000,6.8,3.7,95.8,70.11,0.562,82.4,49.99,29.9,31.6,26.5,0.0001,0.0002,51.0,47.7,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:00:00:00,.,13.1,55.9,55.9,56.9,54.5,.,0.0000,5.9,3.0,83.7,19.96,0.398,28.25,24.42,21.7,22.6,20.6,0.0006,0.0010,48.4,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:00:00:00,.,12.9,41.0,41.0,44.3,37.3,.,0.0000,4.0,2.0,125.1,57.02,0.448,60.29,43.62,24.4,27.1,22.7,0.0000,0.0001,50.0,49.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:00:00:00,.,12.9,45.2,45.2,49.1,41.1,.,0.0000,8.1,3.3,23.31,60.51,0.464,58.28,36.23,25.3,27.9,22.9,0.0003,0.0005,52.8,51.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:00:00:00,.,12.4,49.6,49.6,55.4,46.8,.,0.0000,5.0,1.9,71.99,58.24,0.428,43.95,21.74,23.2,26.3,16.8,0.0000,0.0000,49.6,49.8,22,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:00:00:00,.,13.0,26.5,26.5,28.3,24.8,.,0.0000,5.0,1.0,52.08,37.67,0.356,77.02,66.49,19.0,20.5,17.5,0.0002,0.0002,38.8,32.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:00:00:00,.,13.0,36.8,36.8,38.8,34.2,.,0.0000,6.8,4.3,208.2,20.06,0.339,54.83,41.14,17.8,20.1,16.6,0.0004,0.0006,47.2,46.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:00:00:00,.,12.6,47.4,47.4,50.0,45.3,.,0.0000,11.8,6.0,113.6,25.72,0.428,42.31,34.1,23.3,24.4,21.8,0.0011,0.0015,49.1,48.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:00:00:00,.,13.0,48.4,48.4,50.8,45.1,.,0.0000,13.4,6.5,143,17.88,0.458,46.05,35.51,25.0,26.0,23.8,0.0013,0.0017,48.9,48.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:00:00:00,.,13.0,43.8,43.8,45.4,41.8,.,0.0000,10.5,5.7,169,29.76,0.38,42.94,36.26,20.6,21.2,19.3,0.0010,0.0013,48.2,48.6,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:00:00:00,.,13.0,43.7,43.7,44.8,42.8,.,0.0000,6.3,2.4,225.6,49.93,0.356,38.83,34.38,19.0,19.8,18.4,0.0000,0.0002,50.7,50.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:00:00:00,.,13.0,37.9,37.9,40.0,36.1,.,0.0000,5.6,3.9,13.65,23.13,0.491,67.33,58.28,26.6,27.4,25.2,0.0003,0.0004,50.8,50.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:00:00:00,.,13.0,49.5,49.5,50.3,48.2,.,0.0000,28.5,21.7,128.9,11.98,0.356,31.04,28.28,19.0,19.6,18.4,0.0032,0.0036,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:00:00:00,.,12.5,49.5,49.5,50.4,47.8,.,0.0000,3.8,2.2,169,17.37,0.503,44.26,39.76,27.2,27.9,26.5,0.0000,0.0001,52.0,50.2,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:00:00:00,.,12.9,38.3,38.3,44.5,35.7,.,0.0000,7.1,4.4,180.4,29.87,0.411,59.57,41.06,22.4,24.2,20.9,0.0003,0.0005,54.7,51.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:00:00:00,.,12.9,34.0,34.0,37.5,31.8,.,0.0000,6.5,3.3,219.9,28.82,0.432,71.61,58.24,23.6,24.3,22.6,0.0005,0.0007,45.4,44.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:00:00:00,.,12.9,42.4,42.4,46.4,39.3,.,0.0000,6.1,3.2,65.64,41.21,0.451,58.27,37.66,24.6,26.0,21.7,0.0001,0.0003,51.2,50.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:00:00:00,.,12.5,28.8,28.8,32.3,26.9,.,0.0000,8.6,4.4,298.5,15.79,0.359,77.34,53.99,19.2,21.0,17.1,0.0000,0.0001,46.6,44.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:00:00:00,.,12.9,53.0,53.0,55.7,50.4,.,0.0000,9.2,3.4,100.6,24.76,0.278,22.55,16.69,13.3,14.5,11.1,0.0008,0.0013,56.2,56.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:00:00:00,.,12.9,31.1,31.1,32.4,30.0,.,0.0000,6.1,4.5,357.5,12.44,0.299,53.14,48.66,15.0,15.6,13.7,0.0003,0.0005,49.2,48.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:00:00:00,.,12.5,53.1,53.1,55.9,49.4,.,0.0000,5.2,2.4,143,68.28,0.438,38.58,27.17,23.9,26.9,22.5,0.0006,0.0009,50.7,51.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:00:00:00,.,12.9,38.9,38.9,41.0,37.9,.,0.0000,9.5,4.3,4.966,14.8,0.465,61.11,50.48,25.3,26.8,24.0,0.0002,0.0004,50.3,44.8,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:00:00:00,.,12.9,43.1,43.1,47.2,38.2,.,0.0000,5.4,2.4,306.1,64.1,0.476,65.49,40.54,25.9,28.3,24.0,0.0000,0.0000,53.4,53.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:01:00:00,.,12.9,34.7,34.7,39.0,32.3,.,0.0000,4.4,2.1,185.2,67.19,0.356,60.59,42.58,19.0,22.4,16.9,0.0000,0.0000,53.1,54.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:01:00:00,.,12.9,28.9,28.9,31.9,26.1,.,0.0000,5.8,3.1,69.19,46.86,0.299,63.65,49.28,15.0,16.8,13.6,0.0004,0.0005,42.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:01:00:00,.,12.8,44.7,44.7,45.9,43.8,.,0.0000,4.2,2.8,226,7.576,0.284,29.91,26.73,13.8,14.6,12.9,0.0003,0.0005,48.2,48.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:01:00:00,.,13.0,47.8,47.8,51.4,44.5,.,0.0000,8.4,5.4,350.8,23.94,0.333,36.84,23.85,17.4,20.2,15.4,0.0012,0.0017,53.3,51.8,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:01:00:00,.,12.9,43.6,43.6,45.5,41.9,.,0.0000,12.8,6.4,42.25,19.66,0.35,38.26,34.48,18.6,19.2,18.0,0.0011,0.0015,51.9,46.6,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:01:00:00,.,13.0,50.8,50.8,52.1,49.4,.,0.0000,7.8,3.4,155.4,27.43,0.366,30.22,27.08,19.6,20.3,18.9,0.0006,0.0010,61.8,62.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:01:00:00,.,12.9,43.4,43.4,45.5,39.3,.,0.0000,2.2,0.4,71.73,5.936,0.455,57.46,41.71,24.8,27.8,23.1,0.0000,0.0000,52.8,54.1,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:01:00:00,.,12.9,39.8,39.8,41.2,38.5,.,0.0000,7.1,3.2,18.9,12.58,0.49,61.78,56.14,26.6,27.0,26.1,0.0000,0.0001,48.1,46.6,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:01:00:00,.,12.8,38.0,38.0,42.0,33.6,.,0.0000,7.0,4.5,26.51,32.47,0.542,80.7,55.59,29.1,30.2,27.0,0.0001,0.0002,50.5,47.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:01:00:00,.,13.0,55.2,55.2,55.9,54.5,.,0.0000,10.1,4.4,114.9,15.6,0.409,28.49,26.52,22.3,23.0,21.9,0.0012,0.0018,47.9,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:01:00:00,.,12.9,40.5,40.5,43.7,37.6,.,0.0000,4.5,1.4,114.7,48.59,0.435,61.57,42.85,23.7,26.3,22.3,0.0000,0.0000,49.2,49.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:01:00:00,.,12.9,41.1,41.1,46.8,38.3,.,0.0000,7.0,5.1,55.13,11.04,0.47,60.22,43.47,25.6,27.6,24.2,0.0005,0.0007,52.3,51.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:01:00:00,.,12.4,47.1,47.1,49.0,45.6,.,0.0000,9.3,2.5,71.02,78.91,0.441,42.88,36.57,24.1,25.5,23.4,0.0001,0.0002,49.1,49.5,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:01:00:00,.,13.0,24.5,24.5,26.1,22.5,.,0.0000,3.6,1.0,49.03,19.69,0.343,81.6,72.5,18.1,20.4,16.1,0.0001,0.0002,38.3,32.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:01:00:00,.,12.9,32.7,32.7,38.5,29.3,.,0.0000,5.5,2.4,175.6,28.47,0.344,65.2,42.03,18.2,20.2,17.0,0.0000,0.0000,46.2,45.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:01:00:00,.,12.6,47.3,47.3,49.1,45.8,.,0.0000,15.9,8.8,123.1,20.11,0.428,41.83,35.76,23.4,24.1,22.4,0.0016,0.0020,48.4,48.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:01:00:00,.,13.0,47.0,47.0,51.3,42.4,.,0.0000,13.8,3.6,175.5,53.13,0.451,49.63,34.29,24.6,25.4,23.4,0.0005,0.0007,48.6,48.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:01:00:00,.,13.0,44.9,44.9,47.0,42.4,.,0.0000,9.8,4.6,180.1,36.55,0.374,41.57,34.12,20.2,21.0,19.4,0.0008,0.0011,47.5,48.2,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:01:00:00,.,13.0,43.9,43.9,45.2,42.0,.,0.0000,7.3,2.2,229.8,62.56,0.364,40.33,35.1,19.5,20.3,18.8,0.0000,0.0001,50.2,50.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:01:00:00,.,12.9,37.8,37.8,41.6,35.0,.,0.0000,6.2,4.4,20.51,46.02,0.494,70.52,55.53,26.8,27.7,25.1,0.0003,0.0005,49.9,50.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:01:00:00,.,12.9,47.5,47.5,48.9,46.6,.,0.0000,29.7,22.7,128.2,11.72,0.353,32.91,29.54,18.8,19.3,18.4,0.0030,0.0033,50.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:01:00:00,.,12.5,47.6,47.6,48.1,46.4,.,0.0000,3.5,2.0,158.1,16.45,0.497,47.46,42.97,26.9,27.6,26.4,0.0000,0.0000,51.5,50.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:01:00:00,.,12.9,37.8,37.8,40.2,35.5,.,0.0000,6.0,2.9,145.3,33.83,0.386,57.89,43.21,20.9,22.5,19.1,0.0000,0.0002,53.6,50.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:01:00:00,.,12.9,32.2,32.2,33.7,28.4,.,0.0000,6.2,2.9,184.2,48.63,0.435,81.5,67.13,23.7,24.6,22.8,0.0004,0.0005,45.1,43.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:01:00:00,.,12.8,38.4,38.4,43.9,35.3,.,0.0000,5.8,2.4,194.7,64.04,0.438,63.84,42.63,23.9,25.4,22.6,0.0000,0.0000,50.5,50.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:01:00:00,.,12.5,26.1,26.1,27.2,24.8,.,0.0000,7.1,4.8,300.1,12.73,0.369,81.9,72.59,19.9,20.7,18.9,0.0000,0.0000,46.1,44.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:01:00:00,.,12.9,53.9,53.9,55.7,52.1,.,0.0000,5.5,4.0,104.9,16.08,0.261,20.85,16.62,11.9,13.8,11.0,0.0012,0.0018,55.1,55.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:01:00:00,.,12.9,30.4,30.4,31.8,29.2,.,0.0000,7.0,5.1,1.171,23.44,0.302,55.13,51.32,15.2,16.7,14.2,0.0004,0.0005,48.6,48.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:01:00:00,.,12.5,49.9,49.9,52.6,46.7,.,0.0000,7.1,3.2,159.4,79.63,0.453,46.2,31.03,24.7,27.4,22.4,0.0008,0.0011,50.1,51.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:01:00:00,.,12.9,41.0,41.0,42.8,38.3,.,0.0000,9.8,7.6,10.95,6.835,0.452,59.07,47.22,24.7,25.4,23.9,0.0009,0.0011,49.8,44.8,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:01:00:00,.,12.9,40.7,40.7,46.0,38.1,.,0.0000,6.0,1.6,259.6,64.87,0.475,63.64,41.69,25.9,27.0,23.9,0.0000,0.0000,52.2,53.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:02:00:00,.,12.8,32.3,32.3,34.4,30.8,.,0.0000,6.2,3.1,346.5,25.49,0.311,59.32,44.43,15.9,18.9,14.0,0.0001,0.0002,51.9,53.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:02:00:00,.,12.8,26.6,26.6,29.2,24.1,.,0.0000,6.8,3.3,52.76,16.06,0.287,64.86,52.86,14.1,15.5,12.8,0.0003,0.0005,42.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:02:00:00,.,12.8,43.3,43.3,45.5,41.7,.,0.0000,6.3,2.1,221,37.61,0.291,33.31,26.63,14.3,15.4,13.0,0.0000,0.0000,47.7,47.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:02:00:00,.,12.9,46.7,46.7,47.5,45.9,.,0.0000,9.2,7.0,334.9,7.964,0.334,32.98,29.21,17.5,18.7,16.4,0.0015,0.0020,52.6,51.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:02:00:00,.,12.8,41.9,41.9,42.5,40.8,.,0.0000,9.5,6.0,24.48,14.03,0.35,40.41,37.68,18.6,19.0,17.8,0.0009,0.0013,51.3,46.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:02:00:00,.,12.9,47.9,47.9,52.0,44.6,.,0.0000,7.7,2.0,139.2,34.3,0.378,40.03,28.14,20.4,21.9,19.6,0.0000,0.0000,60.8,61.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:02:00:00,.,12.9,40.6,40.6,43.6,37.9,.,0.0000,9.2,1.9,89.4,31.87,0.434,61.82,41.79,23.7,26.2,21.6,0.0000,0.0000,51.7,53.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:02:00:00,.,12.9,40.5,40.5,43.4,38.6,.,0.0000,8.6,3.9,42.98,27.57,0.49,62.27,50.9,26.6,27.3,25.9,0.0002,0.0003,47.7,46.6,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:02:00:00,.,12.7,38.3,38.3,41.7,31.2,.,0.0000,5.5,3.3,49.76,50.61,0.509,81.4,55.93,27.5,30.0,25.5,0.0000,0.0001,49.7,47.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:02:00:00,.,13.0,55.4,55.4,56.2,54.6,.,0.0000,7.0,4.2,109.2,11.92,0.41,28.66,26.22,22.3,23.0,21.6,0.0011,0.0017,47.6,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:02:00:00,.,12.9,40.5,40.5,45.1,36.0,.,0.0000,5.6,2.8,134.6,55.21,0.459,65.74,43.63,25.0,26.6,22.6,0.0002,0.0003,48.5,49.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:02:00:00,.,12.9,39.5,39.5,40.7,38.3,.,0.0000,8.0,5.9,62.95,8.3,0.459,59.5,52.91,25.0,25.7,24.1,0.0005,0.0007,51.7,50.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:02:00:00,.,12.3,44.9,44.9,46.7,43.5,.,0.0000,4.4,2.7,96.5,24.61,0.429,46.28,35.46,23.4,24.5,20.7,0.0001,0.0003,48.2,49.3,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:02:00:00,.,13.0,23.2,23.2,25.1,21.4,.,0.0000,3.2,1.4,50.43,23.98,0.329,79.91,73.91,17.2,18.8,15.3,0.0001,0.0002,38.1,32.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:02:00:00,.,12.9,28.4,28.4,31.4,26.1,.,0.0000,5.2,2.6,204,36.1,0.363,74.52,61.62,19.5,21.8,17.0,0.0000,0.0000,45.3,45.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:02:00:00,.,12.5,46.8,46.8,47.8,45.6,.,0.0000,16.3,10.0,126.5,15.69,0.431,41.74,37.54,23.5,24.1,22.6,0.0017,0.0021,47.5,48.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:02:00:00,.,13.0,41.7,41.7,44.7,40.0,.,0.0000,8.0,2.7,150.1,57.35,0.464,57.48,44.33,25.3,26.8,24.2,0.0000,0.0001,48.4,48.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:02:00:00,.,13.0,43.8,43.8,47.0,40.6,.,0.0000,8.4,3.7,208.6,28.32,0.39,46.16,35.3,21.1,22.0,20.4,0.0005,0.0007,46.9,48.0,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:02:00:00,.,13.0,44.5,44.5,47.0,42.2,.,0.0000,7.1,3.2,328.9,48.86,0.38,41.82,34.23,20.5,21.7,19.4,0.0003,0.0006,49.5,49.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:02:00:00,.,12.9,34.0,34.0,37.0,31.6,.,0.0000,6.7,3.6,34.51,41.33,0.486,80.6,64.82,26.4,27.2,25.6,0.0000,0.0001,48.9,50.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:02:00:00,.,12.9,46.2,46.2,47.2,45.3,.,0.0000,28.1,20.7,129.6,11.95,0.35,34.27,31.45,18.6,19.0,18.1,0.0027,0.0030,49.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:02:00:00,.,12.5,45.6,45.6,46.5,44.3,.,0.0000,3.2,1.8,161.8,17.8,0.526,54.45,47.46,28.3,29.3,27.1,0.0000,0.0000,51.0,50.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:02:00:00,.,12.8,35.2,35.2,37.2,33.6,.,0.0000,3.8,1.2,163.3,57.87,0.381,61.56,47.63,20.6,22.0,19.0,0.0000,0.0000,52.6,50.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:02:00:00,.,12.9,29.9,29.9,31.5,28.2,.,0.0000,5.8,2.4,166.3,54.5,0.423,82,71.29,23.1,23.9,22.1,0.0003,0.0004,44.7,43.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:02:00:00,.,12.8,36.1,36.1,38.5,32.6,.,0.0000,6.1,1.7,146.8,39.95,0.444,74.64,55.77,24.2,25.6,23.0,0.0000,0.0000,49.9,50.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:02:00:00,.,12.5,24.9,24.9,26.0,23.9,.,0.0000,9.6,5.6,302.3,10.8,0.359,82.2,73.96,19.2,20.5,18.3,0.0000,0.0000,45.5,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:02:00:00,.,12.9,52.6,52.6,55.1,50.4,.,0.0000,8.2,3.7,152.2,39.4,0.264,21.09,17.81,12.1,13.3,10.7,0.0009,0.0015,54.2,55.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:02:00:00,.,12.9,29.9,29.9,31.9,28.5,.,0.0000,5.7,2.9,6.266,14.22,0.3,56.42,49.25,15.1,15.5,14.0,0.0000,0.0001,48.1,48.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:02:00:00,.,12.5,50.5,50.5,54.2,45.0,.,0.0000,6.4,2.5,81.5,70.49,0.435,45.78,27.66,23.7,26.3,21.4,0.0005,0.0009,49.5,50.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:02:00:00,.,12.9,42.7,42.7,46.6,38.9,.,0.0000,8.3,6.3,21.43,8.72,0.437,58.46,38.8,23.8,25.6,22.4,0.0009,0.0012,49.3,44.6,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:02:00:00,.,12.9,39.7,39.7,41.7,35.8,.,0.0000,3.4,1.6,285.3,65,0.462,66.71,51.08,25.2,26.1,24.6,0.0000,0.0000,51.1,52.0,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:03:00:00,.,12.8,32.0,32.0,33.6,28.9,.,0.0000,4.4,0.9,326.7,71.64,0.32,66.29,46.61,16.5,19.1,15.3,0.0000,0.0000,50.8,53.4,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:03:00:00,.,12.8,24.0,24.0,25.5,22.9,.,0.0000,5.9,3.2,49.34,15.78,0.279,68.74,58.22,13.4,14.6,11.9,0.0003,0.0004,42.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:03:00:00,.,12.8,41.8,41.8,43.4,40.1,.,0.0000,6.6,1.8,187.1,83.4,0.306,39.85,29.82,15.5,17.8,13.8,0.0000,0.0000,47.2,47.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:03:00:00,.,12.9,46.5,46.5,48.4,44.8,.,0.0000,9.3,6.0,339.8,16.12,0.325,32.51,27.76,16.9,17.8,15.9,0.0013,0.0018,52.1,51.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:03:00:00,.,12.8,40.0,40.0,41.6,37.9,.,0.0000,8.6,5.6,23.38,20.23,0.346,43.58,39.12,18.3,19.0,17.2,0.0008,0.0010,50.7,46.2,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:03:00:00,.,12.9,46.5,46.5,49.9,43.3,.,0.0000,6.6,2.2,142.3,34.05,0.384,41.13,31.11,20.8,22.0,20.2,0.0000,0.0001,59.7,61.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:03:00:00,.,12.8,38.8,38.8,41.7,35.5,.,0.0000,4.6,1.4,102.5,58.17,0.462,70.43,49.39,25.2,26.8,23.7,0.0000,0.0000,50.7,53.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:03:00:00,.,12.9,38.3,38.3,39.9,36.3,.,0.0000,5.9,3.6,27.42,31.21,0.474,64.99,54.51,25.8,26.5,24.8,0.0001,0.0002,47.1,46.0,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:03:00:00,.,12.7,35.1,35.1,37.7,31.3,.,0.0000,5.6,2.7,269.7,45.79,0.625,100,79.27,32.5,35.9,25.8,0.0000,0.0000,49.1,47.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:03:00:00,.,13.0,54.5,54.5,55.7,53.7,.,0.0000,8.2,4.8,102,13.99,0.399,28.42,26.32,21.7,22.0,21.4,0.0014,0.0020,47.4,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:03:00:00,.,12.8,38.4,38.4,41.3,35.7,.,0.0000,5.3,3.1,59.05,32.88,0.438,62.28,48.08,23.9,25.9,22.6,0.0002,0.0003,47.8,48.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:03:00:00,.,12.8,39.4,39.4,42.9,37.1,.,0.0000,8.2,4.7,45.59,17.25,0.458,64.84,46.27,25.0,26.5,23.0,0.0003,0.0005,51.2,50.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:03:00:00,.,12.3,43.5,43.5,46.3,42.0,.,0.0000,3.4,1.6,38.34,24.31,0.414,47.81,36.58,22.6,23.8,21.1,0.0000,0.0000,48.2,49.1,22,.,.,.,.,.,.
