#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02NOV2015:00:00:00,.,12.9,41.2,41.2,45.3,37.4,.,0.0000,6.2,2.0,329.7,41.46,0.513,66.88,50.02,27.7,29.0,27.1,0.0000,0.0000,49.6,52.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:00:00:00,.,13.0,46.9,46.9,48.7,45.6,.,0.0000,7.6,3.7,16.79,18.82,0.642,61.66,54.4,33.2,33.7,32.6,0.0002,0.0003,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:00:00:00,.,12.7,41.9,41.9,43.4,41.3,.,0.0000,4.1,2.0,335.1,55.08,0.8,91.7,80.6,38.8,39.2,37.6,0.0001,0.0001,48.0,48.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:00:00:00,.,12.9,44.6,44.6,45.3,43.3,.,0.0000,8.4,4.5,342.5,21.33,0.834,89.5,80.5,39.9,40.6,39.4,0.0003,0.0004,48.7,48.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:00:00:00,.,12.9,39.2,39.2,41.1,37.0,.,0.0000,9.4,4.8,31.15,20.49,0.461,60.96,53.03,25.1,25.5,24.8,0.0003,0.0005,49.7,47.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:00:00:00,.,13.0,48.2,48.2,52.0,44.1,.,0.0000,4.7,1.6,125.9,47.4,0.619,65.55,43.75,32.3,34.3,30.1,0.0000,0.0000,52.2,53.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:00:00:00,.,12.9,46.9,46.9,49.6,44.7,.,0.0000,7.2,3.2,220.5,20.24,0.578,57.85,47.04,30.6,31.3,30.0,0.0002,0.0004,48.0,49.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:00:00:00,.,12.6,43.3,43.3,43.8,42.4,.,0.0000,3.6,1.2,218.1,66.86,0.931,98.4,96.7,42.7,43.3,41.6,0.0000,0.0000,48.7,49.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:00:00:00,.,12.9,52.1,52.1,52.7,51.7,.,0.0000,14.4,9.1,172.2,9.47,0.977,75.92,71.14,44.0,44.5,43.3,0.0010,0.0013,52.6,52.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:00:00:00,.,12.5,45.6,45.6,46.3,45.1,.,0.0000,9.0,4.2,358.4,24.87,1.01,99,94.6,44.8,45.4,44.3,0.0000,0.0000,50.1,50.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:00:00:00,.,13.0,49.9,49.9,50.5,49.3,.,0.0000,9.5,3.3,91.4,17.27,1.024,86.7,80.4,45.2,45.8,44.5,0.0004,0.0005,54.8,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:00:00:00,.,12.5,52.0,52.0,52.4,51.3,.,0.0000,15.8,11.0,170.8,7.93,0.844,67.95,61.1,40.2,41.3,39.1,0.0016,0.0019,51.9,51.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:00:00:00,.,12.9,49.7,49.7,54.6,44.0,.,0.0000,8.2,4.2,128.8,32.09,0.656,68.82,41.38,33.8,36.3,31.4,0.0006,0.0008,50.8,50.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:00:00:00,.,12.3,45.7,45.7,46.0,45.5,.,0.0000,5.3,1.5,1.399,35.71,0.995,96,94.6,44.5,44.7,44.2,0.0001,0.0001,50.9,52.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:00:00:00,.,13.0,44.5,44.5,44.9,43.7,.,0.0000,8.2,3.0,50.65,47.15,0.793,82.8,77.83,38.6,39.0,38.3,0.0002,0.0003,49.0,48.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:00:00:00,.,12.7,48.8,48.8,49.5,48.3,.,0.0000,13.8,7.5,153.7,17.48,0.85,75.71,68.24,40.3,41.3,39.4,0.0010,0.0012,50.4,52.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:00:00:00,.,13.0,50.4,50.4,50.8,50.0,.,0.0000,17.2,10.6,141.5,11.52,0.923,76.42,71.27,42.5,42.9,41.8,0.0010,0.0012,.,52.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:00:00:00,.,13.1,46.9,46.9,47.4,46.2,.,0.0000,13.2,7.4,126.8,16.08,0.925,88.6,82,42.5,43.1,42.0,0.0005,0.0006,50.5,51.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:00:00:00,.,13.0,46.3,46.3,47.0,45.5,.,0.0000,16.3,8.1,176.7,25.91,0.878,88.1,78.01,41.2,42.2,40.3,0.0006,0.0007,51.4,53.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:00:00:00,.,12.9,44.6,44.6,44.9,44.0,.,0.0000,5.2,2.2,328.5,19.67,1.003,100,100,44.6,44.9,44.0,0.0000,0.0000,49.6,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:00:00:00,.,12.8,47.0,47.0,47.5,46.7,.,0.0000,13.5,7.6,110.4,22.75,0.875,80.7,77.98,41.1,41.5,40.6,0.0007,0.0009,49.6,46.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:00:00:00,.,12.5,54.4,54.4,55.7,53.4,.,0.0000,8.6,3.1,316.3,15.78,0.865,63.48,54.57,40.8,41.6,39.4,0.0008,0.0012,54.0,53.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:00:00:00,.,12.9,52.5,52.5,55.0,49.8,.,0.0000,15.9,6.0,354.2,70.9,0.733,60.6,48.96,36.6,37.2,36.0,0.0008,0.0011,53.8,50.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:00:00:00,.,13.0,30.4,30.4,33.2,28.2,.,0.0000,4.8,2.3,154.1,53.36,0.467,85.1,75.19,25.4,26.3,23.8,0.0000,0.0000,46.8,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:00:00:00,.,12.9,37.1,37.1,40.6,34.5,.,0.0000,3.6,1.7,121.6,36.93,0.549,80.6,61.57,29.3,30.3,28.2,0.0000,0.0000,48.4,50.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:00:00:00,.,12.5,41.5,41.5,42.2,41.0,.,0.0000,6.7,3.8,213.5,10.24,0.773,89.6,82.4,37.9,38.4,37.1,0.0000,0.0000,47.3,46.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:00:00:00,.,12.7,46.3,46.3,48.2,44.3,.,0.0000,6.7,2.7,333.5,89,0.857,88.9,71.96,40.6,41.4,39.5,0.0002,0.0003,48.7,48.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:00:00:00,.,12.9,46.9,46.9,47.7,45.8,.,0.0000,15.9,9.6,7.347,17.39,0.884,85,77.57,41.4,41.8,40.9,0.0005,0.0006,45.9,47.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:00:00:00,.,12.5,54.8,54.8,57.1,52.3,.,0.0000,7.8,2.6,193.8,52.04,0.709,52.59,43.98,35.7,36.8,35.0,0.0005,0.0008,53.8,53.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:00:00:00,.,12.8,45.9,45.9,46.5,45.3,.,0.0000,5.8,2.4,14.53,29.17,0.984,94.8,91.7,44.1,44.4,43.9,0.0000,0.0000,52.8,49.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:00:00:00,.,12.9,47.9,47.9,50.3,45.1,.,0.0000,6.2,2.6,169.8,78.46,0.532,55.94,39.41,28.6,31.3,26.4,0.0007,0.0011,50.8,51.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:01:00:00,.,12.9,42.6,42.6,48.8,39.2,.,0.0000,11.2,4.6,311.2,20.51,0.525,63.07,45.23,28.3,29.9,27.3,0.0003,0.0005,48.6,52.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:01:00:00,.,13.0,40.8,40.8,46.0,37.1,.,0.0000,5.0,1.5,276.1,57.98,0.602,78.97,60.98,31.6,33.5,29.8,0.0000,0.0000,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:01:00:00,.,12.7,42.1,42.1,42.8,41.1,.,0.0000,6.5,3.4,266.6,24.83,0.787,93.1,82.5,38.4,39.3,37.8,0.0002,0.0003,47.9,48.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:01:00:00,.,12.9,43.7,43.7,44.8,42.8,.,0.0000,10.8,4.4,6.741,24.51,0.849,90.5,83.3,40.3,40.6,40.0,0.0002,0.0003,48.6,49.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:01:00:00,.,12.9,39.2,39.2,40.2,38.7,.,0.0000,10.8,7.4,27.82,7.143,0.462,58.24,54.57,25.2,25.5,24.7,0.0006,0.0008,49.2,46.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:01:00:00,.,13.0,48.7,48.7,55.4,44.3,.,0.0000,6.2,2.3,122.7,40.21,0.618,66.47,38.6,32.3,34.2,30.3,0.0000,0.0000,51.3,53.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:01:00:00,.,12.9,48.1,48.1,51.1,45.2,.,0.0000,11.3,5.2,226,51.77,0.581,57.28,44,30.8,31.9,29.9,0.0008,0.0011,47.8,49.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:01:00:00,.,12.6,42.9,42.9,43.6,42.3,.,0.0000,5.0,2.2,315.8,63.24,0.922,99.3,96.6,42.5,42.9,41.7,0.0000,0.0000,48.5,49.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:01:00:00,.,12.8,51.9,51.9,52.8,51.4,.,0.0000,12.3,7.8,189,10.23,0.95,75.48,66.92,43.2,44.1,41.8,0.0010,0.0013,52.5,52.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:01:00:00,.,12.5,44.4,44.4,45.6,43.8,.,0.0000,7.8,3.6,359.1,20.39,0.976,99.5,95.9,43.9,44.6,43.4,0.0000,0.0000,49.9,50.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:01:00:00,.,13.0,50.0,50.0,50.4,49.6,.,0.0000,9.9,5.4,110.6,18.41,0.993,84.4,78.24,44.4,45.4,43.6,0.0006,0.0008,54.7,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:01:00:00,.,12.5,51.2,51.2,52.1,48.4,.,0.0000,12.0,5.9,181.6,42.28,0.838,79.05,61.13,40.0,42.3,38.9,0.0011,0.0014,51.7,51.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:01:00:00,.,12.9,42.8,42.8,43.9,41.3,.,0.0000,5.7,4.2,101.8,18.14,0.644,71.5,67.29,33.3,34.4,32.3,0.0001,0.0003,50.4,50.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:01:00:00,.,12.3,45.6,45.6,46.0,45.2,.,0.0000,5.0,1.5,8.82,63.44,0.985,96.1,92.4,44.2,44.6,43.6,0.0001,0.0001,50.7,51.8,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:01:00:00,.,13.0,44.8,44.8,45.6,44.0,.,0.0000,16.0,6.5,222.8,50.72,0.775,80.7,71.5,38.0,38.8,36.9,0.0005,0.0007,48.7,48.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:01:00:00,.,12.7,48.2,48.2,49.6,47.4,.,0.0000,9.7,3.7,166.6,40.16,0.837,76.6,67.47,40.0,40.5,39.1,0.0006,0.0009,49.8,52.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:01:00:00,.,13.0,50.1,50.1,50.8,49.5,.,0.0000,14.7,8.3,148.7,13.91,0.898,75.2,70.13,41.8,42.3,41.2,0.0009,0.0011,.,51.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:01:00:00,.,13.1,46.9,46.9,47.6,46.6,.,0.0000,10.5,5.8,138.6,14.79,0.89,83.4,78.29,41.5,42.1,41.1,0.0005,0.0007,50.4,51.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:01:00:00,.,12.9,46.6,46.6,47.4,45.7,.,0.0000,18.8,5.0,189.2,64.13,0.848,83.6,73.99,40.3,41.2,39.5,0.0006,0.0008,51.3,53.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:01:00:00,.,12.8,43.9,43.9,44.1,43.6,.,0.0000,6.3,3.9,10.28,25.5,0.973,100,99.9,43.9,44.1,43.6,0.0000,0.0000,49.5,49.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:01:00:00,.,12.8,47.1,47.1,47.5,46.7,.,0.0000,12.6,6.8,111.5,24.18,0.873,80.9,77.67,41.0,41.4,40.7,0.0007,0.0008,49.6,46.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:01:00:00,.,12.5,53.0,53.0,53.5,52.4,.,0.0000,3.6,1.4,250.3,83.7,0.895,66.96,63.21,41.7,42.1,41.2,0.0003,0.0005,53.8,53.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:01:00:00,.,12.9,49.6,49.6,51.6,43.0,.,0.0000,3.5,1.5,124.1,34.21,0.725,72.7,55.15,36.3,37.9,34.7,0.0000,0.0000,53.3,49.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:01:00:00,.,12.9,28.4,28.4,30.3,27.5,.,0.0000,6.1,2.2,176.8,66.29,0.447,88.3,79.2,24.4,25.2,23.5,0.0000,0.0000,46.6,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:01:00:00,.,12.9,34.7,34.7,37.1,32.2,.,0.0000,5.0,1.6,167.2,69.86,0.532,85.2,70.88,28.6,29.8,27.4,0.0000,0.0000,47.9,50.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:01:00:00,.,12.5,42.1,42.1,42.7,41.5,.,0.0000,7.4,3.3,238.3,50.21,0.76,86.9,80.8,37.5,38.0,36.9,0.0000,0.0000,47.1,45.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:01:00:00,.,12.7,48.2,48.2,50.9,46.3,.,0.0000,15.3,7.7,87.6,33.77,0.827,80.1,64.12,39.6,40.6,39.0,0.0009,0.0011,48.3,48.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:01:00:00,.,12.9,45.3,45.3,46.1,44.6,.,0.0000,8.2,5.8,13.93,14.28,0.874,86.2,83.8,41.1,41.6,40.7,0.0001,0.0002,45.8,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:01:00:00,.,12.5,52.0,52.0,54.4,48.8,.,0.0000,5.1,1.9,159.7,67.44,0.703,61.61,47.88,35.5,36.9,34.7,0.0001,0.0003,53.5,53.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:01:00:00,.,12.8,45.6,45.6,46.2,44.8,.,0.0000,8.0,3.0,15.41,14.26,0.966,94.8,91.6,43.7,44.0,43.0,0.0000,0.0001,52.7,49.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:01:00:00,.,12.9,45.6,45.6,51.0,40.9,.,0.0000,6.5,3.5,272.3,63.98,0.526,62.5,37.37,28.3,30.0,25.3,0.0009,0.0012,50.4,50.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:02:00:00,.,12.9,42.8,42.8,54.3,38.2,.,0.0000,10.8,2.6,340.4,76.34,0.536,65.94,42.18,28.8,33.2,27.4,0.0000,0.0000,47.9,52.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:02:00:00,.,12.9,34.8,34.8,37.3,32.7,.,0.0000,4.4,1.6,236,23.51,0.564,88,77.21,30.0,31.0,28.4,0.0000,0.0000,47.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:02:00:00,.,12.7,40.8,40.8,41.6,40.2,.,0.0000,6.6,3.7,230,19.18,0.784,92.9,87.3,38.3,38.6,37.9,0.0001,0.0002,47.7,48.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:02:00:00,.,12.9,42.9,42.9,43.7,42.2,.,0.0000,7.4,3.7,324.3,19.03,0.852,94.3,87.2,40.4,40.8,40.0,0.0001,0.0001,48.4,49.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:02:00:00,.,12.9,38.6,38.6,39.8,37.8,.,0.0000,11.5,8.4,27.75,7.337,0.458,59.4,56.54,25.0,25.8,24.7,0.0007,0.0009,48.8,46.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:02:00:00,.,12.9,49.3,49.3,53.2,45.5,.,0.0000,6.6,2.2,128.2,40.42,0.626,60.68,43.68,32.6,33.7,31.6,0.0000,0.0000,50.6,52.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:02:00:00,.,12.9,51.6,51.6,53.6,50.3,.,0.0000,11.0,4.6,200.3,25.96,0.556,45.35,39.53,29.7,30.5,29.2,0.0009,0.0013,47.4,49.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:02:00:00,.,12.6,42.7,42.7,43.2,41.7,.,0.0000,4.7,1.8,87.4,78.41,0.903,98.1,95.6,41.9,42.6,40.7,0.0000,0.0000,48.3,49.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:02:00:00,.,12.8,50.0,50.0,52.9,46.8,.,0.0000,10.5,6.5,356.6,88.3,0.965,91.2,65.15,43.6,45.1,41.4,0.0006,0.0008,52.6,52.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:02:00:00,.,12.5,45.0,45.0,45.4,44.6,.,0.0000,8.7,5.9,10.78,16.72,1.003,99.5,97.3,44.6,44.9,44.3,0.0000,0.0000,49.8,49.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:02:00:00,.,12.9,51.3,51.3,51.9,50.3,.,0.0000,10.5,5.0,110.7,15.06,0.933,78.41,69.25,42.8,43.9,42.1,0.0009,0.0011,54.6,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:02:00:00,.,12.4,46.5,46.5,48.4,45.7,.,0.0000,7.5,2.5,341.2,25.17,0.955,92.1,79.25,43.4,43.8,42.2,0.0001,0.0002,51.5,51.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:02:00:00,.,12.9,42.1,42.1,43.2,40.4,.,0.0000,7.5,4.1,83.5,53.77,0.623,72.72,65.25,32.5,33.4,31.7,0.0001,0.0002,49.9,50.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:02:00:00,.,12.3,45.2,45.2,45.5,44.7,.,0.0000,3.0,0.6,9.48,13.53,0.98,96.5,95,44.1,44.3,43.8,0.0000,0.0000,50.5,51.8,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:02:00:00,.,12.9,44.3,44.3,45.5,43.2,.,0.0000,16.1,8.5,224.9,9.72,0.764,81.9,71.74,37.6,38.2,36.7,0.0006,0.0007,48.5,48.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:02:00:00,.,12.7,47.5,47.5,48.6,46.9,.,0.0000,8.8,4.8,133.6,18.41,0.85,78.65,71.74,40.4,40.7,39.8,0.0006,0.0009,49.8,52.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:02:00:00,.,12.9,46.8,46.8,50.6,45.1,.,0.0000,10.2,4.0,352,57.42,0.913,90.4,70.32,42.2,42.6,41.2,0.0002,0.0004,.,51.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:02:00:00,.,13.1,46.9,46.9,47.6,46.3,.,0.0000,7.9,3.8,150.5,42.25,0.885,83.8,78.07,41.4,41.8,41.0,0.0004,0.0006,50.4,51.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:02:00:00,.,12.9,45.8,45.8,46.8,45.0,.,0.0000,14.8,6.7,192.3,15.93,0.875,86.8,79.16,41.1,41.4,40.6,0.0005,0.0006,50.7,52.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:02:00:00,.,12.8,44.3,44.3,44.5,43.9,.,0.0000,7.8,4.7,16.1,16.55,0.988,100,100,44.3,44.5,43.9,0.0000,0.0000,49.4,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:02:00:00,.,12.8,46.7,46.7,47.5,46.2,.,0.0000,7.9,2.0,40.5,49.86,0.876,82.4,78.25,41.1,41.4,40.8,0.0003,0.0004,49.4,46.7,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:02:00:00,.,12.5,52.6,52.6,53.2,52.0,.,0.0000,3.6,1.5,286.4,54.14,0.891,67.91,63.32,41.6,42.2,40.8,0.0003,0.0005,53.5,53.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:02:00:00,.,12.9,42.6,42.6,44.1,40.2,.,0.0000,4.7,2.2,140.3,48.17,0.679,77.34,69.9,34.6,35.3,33.2,0.0000,0.0000,52.5,49.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:02:00:00,.,12.9,28.0,28.0,30.9,26.6,.,0.0000,6.7,2.3,160.8,39.65,0.425,87.8,73.27,23.2,23.9,22.1,0.0000,0.0000,46.4,45.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:02:00:00,.,12.8,32.9,32.9,33.6,31.7,.,0.0000,5.4,2.0,129.7,44.45,0.517,85.7,78.83,27.9,28.7,27.0,0.0000,0.0000,47.5,50.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:02:00:00,.,12.5,42.0,42.0,42.6,41.5,.,0.0000,11.7,6.5,214.7,10.45,0.731,82.5,78.48,36.5,37.1,36.1,0.0002,0.0003,46.9,46.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:02:00:00,.,12.7,47.5,47.5,49.6,44.9,.,0.0000,8.6,3.3,135.7,39.62,0.838,84.1,68.07,40.0,40.9,39.4,0.0004,0.0006,48.1,48.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:02:00:00,.,12.8,45.0,45.0,45.6,44.4,.,0.0000,5.8,3.1,22.47,23.07,0.874,87.3,84.7,41.1,41.3,40.9,0.0000,0.0000,45.7,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:02:00:00,.,12.4,50.1,50.1,52.0,48.9,.,0.0000,5.2,2.6,112.3,37.95,0.696,59.4,53.59,35.3,36.4,34.5,0.0003,0.0005,53.1,53.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:02:00:00,.,12.7,46.1,46.1,46.7,45.6,.,0.0000,8.9,4.3,33.8,18.75,0.955,91.7,87.7,43.4,43.8,43.1,0.0002,0.0002,52.6,49.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:02:00:00,.,12.9,41.2,41.2,43.2,37.4,.,0.0000,7.3,3.0,258.5,49.7,0.538,71.23,55.31,28.9,29.7,28.0,0.0005,0.0007,49.9,51.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:03:00:00,.,12.8,35.5,35.5,38.7,34.0,.,0.0000,4.8,1.3,346.8,38.45,0.494,74.31,65.06,26.8,28.1,26.1,0.0000,0.0000,47.2,52.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:03:00:00,.,12.9,32.3,32.3,33.6,31.7,.,0.0000,5.2,2.7,223.5,12.84,0.534,89.3,82.3,28.7,29.9,27.8,0.0000,0.0000,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:03:00:00,.,12.6,40.5,40.5,41.9,40.0,.,0.0000,6.5,4.0,233.4,25.45,0.783,93.5,85.3,38.2,38.5,37.7,0.0001,0.0002,47.7,48.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:03:00:00,.,12.9,43.2,43.2,44.0,42.8,.,0.0000,6.2,3.2,334.4,22.01,0.867,93.9,87.3,40.9,41.5,40.4,0.0001,0.0001,48.3,48.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:03:00:00,.,12.8,38.9,38.9,39.7,38.0,.,0.0000,11.1,7.6,33.89,13.33,0.455,58.48,55.04,24.8,25.1,24.3,0.0006,0.0008,48.4,46.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:03:00:00,.,12.9,46.8,46.8,50.6,44.0,.,0.0000,5.7,2.0,147.6,50.22,0.637,65.45,50.08,33.0,33.8,31.8,0.0000,0.0000,49.9,52.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:03:00:00,.,12.9,49.5,49.5,51.6,47.1,.,0.0000,14.4,4.2,185,30.51,0.564,50.47,42.74,30.0,30.5,29.0,0.0007,0.0010,47.0,49.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:03:00:00,.,12.6,42.7,42.7,43.0,42.2,.,0.0000,4.5,1.5,71.47,62.09,0.915,98.9,97.3,42.3,42.6,41.6,0.0000,0.0000,48.1,49.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:03:00:00,.,12.8,46.8,46.8,47.0,46.6,.,0.0000,10.2,6.1,5.982,13.87,0.994,91.9,90.9,44.4,44.6,44.3,0.0002,0.0002,52.6,52.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:03:00:00,.,12.5,44.9,44.9,45.3,44.1,.,0.0000,4.7,2.4,282.6,63.71,0.983,98.2,96.5,44.1,44.5,43.6,0.0000,0.0000,49.7,49.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:03:00:00,.,12.9,51.4,51.4,52.0,50.3,.,0.0000,5.9,2.5,83.8,43.31,0.927,76.81,68.75,42.6,43.4,42.0,0.0006,0.0008,54.5,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:03:00:00,.,12.4,45.4,45.4,46.0,44.8,.,0.0000,4.1,1.3,236.6,30.92,0.965,95.2,91.7,43.6,43.9,43.4,0.0000,0.0000,51.2,51.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:03:00:00,.,12.8,41.0,41.0,43.3,38.1,.,0.0000,4.0,1.3,139.9,73.24,0.592,73.65,63.28,31.2,32.4,29.8,0.0000,0.0000,49.4,50.5,12,.,.,.,.,.,.
