#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02MAR2015:00:00:00,.,12.9,32.1,32.1,32.4,31.9,.,0.0000,5.8,3.3,335.2,16.85,0.613,100,99.9,32.1,32.4,31.9,0.0000,0.0000,33.5,35.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:00:00:00,.,12.9,21.4,21.4,22.1,20.7,.,0.0000,3.3,0.9,49.9,32.25,0.352,90.9,87.9,18.7,19.5,18.0,0.0000,0.0000,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:00:00:00,.,12.8,25.9,25.9,27.6,24.8,.,0.0000,4.9,2.2,270.1,53.17,0.327,71.72,64.47,17.0,17.4,16.7,0.0002,0.0003,34.9,35.7,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:00:00:00,.,13.0,29.0,29.0,31.3,27.5,.,0.0000,5.8,3.9,358.7,20.79,0.336,72.6,49.3,17.6,20.1,14.1,0.0000,0.0001,38.8,37.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:00:00:00,.,12.9,32.8,32.8,33.7,32.5,.,0.0000,17.3,10.9,23.16,8.1,0.604,97.4,90.3,31.7,32.0,31.0,0.0000,0.0000,34.9,29.4,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:00:00:00,.,13.0,31.9,31.9,32.1,31.7,.,0.0000,0.0,0.0,0,0,0.607,100,99.5,31.9,32.1,31.7,0.0000,0.0000,34.3,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:00:00:00,.,12.9,28.6,28.6,32.6,26.7,.,0.0000,7.4,1.8,357.8,6.46,0.444,87.9,72.83,24.2,25.2,23.0,0.0000,0.0000,37.6,36.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:00:00:00,.,12.7,34.7,34.7,37.6,32.1,.,0.0000,10.7,4.9,153.5,16.48,0.43,68.54,56.02,23.5,24.5,22.7,0.0005,0.0007,36.3,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:00:00:00,.,13.0,39.4,39.4,39.8,38.1,.,0.0000,8.0,4.1,108.3,16.69,0.482,62.31,57.21,26.2,26.6,25.5,0.0003,0.0005,39.3,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:00:00:00,.,12.9,31.0,31.0,34.2,27.8,.,0.0000,6.4,1.8,86.3,62.39,0.376,71.7,56.84,20.3,21.1,18.5,0.0000,0.0001,37.5,37.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:00:00:00,.,12.9,35.3,35.3,35.6,35.0,.,0.0000,4.3,1.7,17.61,57.25,0.696,100,99.7,35.3,35.6,35.0,0.0000,0.0000,39.8,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:00:00:00,.,12.3,36.0,36.0,38.2,33.9,.,0.0000,7.8,2.7,105.4,66.71,0.358,55.14,45.5,19.2,19.8,18.7,0.0004,0.0006,35.8,36.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:00:00:00,.,13.0,26.6,26.6,29.6,25.9,.,0.0000,6.2,1.8,207.9,64.22,0.357,76,64.42,19.1,19.7,18.2,0.0001,0.0002,33.2,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:00:00:00,.,12.5,32.7,32.7,33.9,31.2,.,0.0000,4.8,2.4,50.88,64.24,0.412,68.08,62.92,22.5,23.1,21.7,0.0000,0.0000,35.2,36.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:00:00:00,.,12.9,33.2,33.2,34.3,32.0,.,0.0000,12.0,7.0,153.4,8.25,0.45,72.7,67.37,24.5,24.9,24.2,0.0004,0.0005,36.5,36.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:00:00:00,.,12.9,31.9,31.9,33.3,30.8,.,0.0000,5.7,1.4,172.3,71.7,0.441,75.14,69.35,24.1,24.7,23.3,0.0000,0.0000,34.9,35.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:00:00:00,.,13.0,30.2,30.2,31.8,28.5,.,0.0000,6.3,1.9,266.6,70.84,0.436,81,73.12,23.8,24.4,23.1,0.0000,0.0001,36.7,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:00:00:00,.,13.0,26.5,26.5,28.5,25.4,.,0.0000,5.2,3.0,25,15.34,0.375,80.8,72.18,20.2,21.2,19.5,0.0000,0.0000,38.6,38.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:00:00:00,.,12.9,35.5,35.5,36.5,34.8,.,0.0000,20.5,12.9,126.7,20.19,0.337,49.16,46.27,17.8,18.1,17.4,0.0014,0.0016,36.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:00:00:00,.,12.5,39.6,39.6,39.8,39.1,.,0.0000,1.4,0.2,227.6,39.69,0.585,71.5,69.43,30.9,31.2,30.4,0.0000,0.0000,41.6,40.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:00:00:00,.,13.0,34.1,34.1,34.9,33.4,.,0.0000,3.5,2.2,107.1,52.19,0.641,97.1,94.8,33.2,33.8,32.5,0.0000,0.0000,38.6,33.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:00:00:00,.,13.0,30.4,30.4,30.5,30.2,.,0.0000,2.9,1.8,268.2,19.63,0.572,100,100,30.4,30.5,30.2,0.0000,0.0000,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:00:00:00,.,12.9,32.2,32.2,32.5,31.9,.,0.0000,6.7,2.7,50.23,25.26,0.614,100,98.7,32.1,32.4,31.8,0.0000,0.0000,35.0,34.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:00:00:00,.,12.5,23.6,23.6,24.8,22.8,.,0.0000,4.4,2.2,288.2,20.31,0.345,81.6,76.71,18.3,19.6,17.8,0.0000,0.0001,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:00:00:00,.,12.9,31.6,31.6,33.5,30.4,.,0.0000,6.6,4.4,107.1,19.97,0.355,61.84,54.74,19.0,19.9,18.1,0.0002,0.0003,40.5,40.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:00:00:00,.,12.9,20.0,20.0,22.0,18.7,.,0.0000,6.6,4.4,343.8,10.16,0.267,75.22,68.98,12.4,14.0,11.4,0.0000,0.0000,36.4,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:00:00:00,.,12.5,38.0,38.0,39.6,36.5,.,0.0000,4.1,1.8,178.1,70.58,0.582,82,67.99,30.8,32.1,29.6,0.0000,0.0000,40.0,39.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:00:00:00,.,12.9,27.8,27.8,29.5,26.2,.,0.0000,7.8,5.1,9.69,13.02,0.403,83.3,73.93,21.9,22.7,21.0,0.0000,0.0001,38.5,32.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:00:00:00,.,12.9,35.6,35.6,36.5,33.7,.,0.0000,4.7,2.0,358.7,68.33,0.705,100,99.9,35.6,36.6,33.7,0.0000,0.0000,40.1,39.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:01:00:00,.,12.9,32.1,32.1,32.3,31.9,.,0.0000,5.0,2.1,319.7,17.55,0.614,100,99.9,32.1,32.3,31.9,0.0000,0.0000,33.5,35.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:01:00:00,.,12.9,19.5,19.5,20.9,18.6,.,0.0000,4.6,1.6,70.67,24.74,0.327,92,86.8,17.0,18.3,15.6,0.0000,0.0000,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:01:00:00,.,12.8,25.0,25.0,27.2,23.4,.,0.0000,3.7,1.9,248.2,22.8,0.33,77.83,66.02,17.3,18.1,16.6,0.0001,0.0002,34.8,35.6,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:01:00:00,.,12.9,28.3,28.3,29.7,27.1,.,0.0000,7.5,5.5,332,11.54,0.329,66.89,59.29,17.2,19.4,15.8,0.0002,0.0003,38.2,37.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:01:00:00,.,12.9,33.9,33.9,34.9,33.3,.,0.0000,14.3,8.7,2.286,43.14,0.58,92.6,82,30.7,31.7,29.9,0.0001,0.0002,34.9,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:01:00:00,.,12.9,31.8,31.8,32.0,31.7,.,0.0000,0.0,0.0,0,0,0.605,100,100,31.8,32.0,31.7,0.0000,0.0000,34.2,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:01:00:00,.,12.9,29.0,29.0,32.2,27.1,.,0.0000,7.2,4.1,9.05,9.62,0.449,86.9,77.11,24.5,25.8,23.2,0.0000,0.0000,37.4,36.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:01:00:00,.,12.6,29.2,29.2,33.8,27.0,.,0.0000,6.3,3.2,75.68,46.09,0.439,92.1,64.19,24.0,25.7,22.0,0.0001,0.0001,36.0,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:01:00:00,.,13.0,39.8,39.8,40.1,39.2,.,0.0000,7.5,3.8,117.6,17.72,0.471,58.16,55.68,25.6,25.9,25.4,0.0003,0.0005,39.4,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:01:00:00,.,12.9,29.3,29.3,31.3,26.5,.,0.0000,4.7,1.6,97.3,52.42,0.38,72.4,65.75,20.5,21.9,17.1,0.0000,0.0000,37.3,36.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:01:00:00,.,12.8,35.0,35.0,35.3,34.7,.,0.0000,4.1,2.3,305.2,50.92,0.689,100,99.9,35.0,35.3,34.7,0.0000,0.0000,39.7,38.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:01:00:00,.,12.3,33.4,33.4,35.5,32.4,.,0.0000,4.2,0.7,122.7,47.06,0.363,59.03,51.65,19.5,19.9,19.1,0.0000,0.0000,35.6,36.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:01:00:00,.,12.9,27.8,27.8,30.9,26.6,.,0.0000,7.2,2.3,243.9,65.82,0.348,72.25,60.22,18.5,19.6,17.8,0.0002,0.0004,33.1,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:01:00:00,.,12.5,34.2,34.2,35.2,32.9,.,0.0000,7.0,3.1,134.1,28,0.439,67.85,62.54,24.0,24.9,22.6,0.0000,0.0001,34.9,36.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:01:00:00,.,12.9,32.6,32.6,34.0,31.6,.,0.0000,8.4,5.5,146.4,11.59,0.452,73.63,70,24.7,25.7,23.9,0.0003,0.0004,36.3,36.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:01:00:00,.,12.9,31.5,31.5,33.5,30.5,.,0.0000,3.9,1.2,126.9,52.31,0.437,74.65,69.21,23.8,24.7,23.1,0.0000,0.0000,34.9,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:01:00:00,.,13.0,33.9,33.9,34.6,30.4,.,0.0000,12.3,7.7,180.8,16.54,0.45,77.39,65.58,24.6,25.2,23.6,0.0006,0.0007,36.3,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:01:00:00,.,12.9,24.8,24.8,25.8,23.8,.,0.0000,4.4,2.7,350.6,12.92,0.373,84.8,78.76,20.1,21.1,19.5,0.0000,0.0000,38.0,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:01:00:00,.,12.9,34.5,34.5,35.0,34.2,.,0.0000,20.0,9.5,117.7,28.2,0.332,49.67,48.66,17.4,17.9,17.0,0.0012,0.0014,36.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:01:00:00,.,12.5,39.1,39.1,39.6,38.6,.,0.0000,2.0,0.2,116.2,53.4,0.591,75.22,71.16,31.2,31.9,30.7,0.0000,0.0000,41.4,40.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:01:00:00,.,12.9,34.6,34.6,35.4,33.8,.,0.0000,4.7,2.4,291.4,64.72,0.647,97.6,93.6,33.4,33.8,32.7,0.0000,0.0000,38.2,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:01:00:00,.,13.0,30.1,30.1,30.4,29.9,.,0.0000,4.8,3.1,316.4,14.68,0.566,100,100,30.1,30.4,29.9,0.0000,0.0000,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:01:00:00,.,12.9,31.9,31.9,32.4,31.6,.,0.0000,7.7,3.7,210.1,29.64,0.605,100,98.4,31.7,32.1,31.4,0.0000,0.0000,35.0,35.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:01:00:00,.,12.4,24.9,24.9,25.4,24.4,.,0.0000,2.3,0.4,158.4,55.37,0.339,78.11,68.61,17.8,19.0,16.3,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:01:00:00,.,12.9,31.2,31.2,33.5,28.5,.,0.0000,5.0,3.0,131.2,37.33,0.345,63.77,53.76,18.3,19.7,17.1,0.0000,0.0000,39.7,40.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:01:00:00,.,12.9,21.0,21.0,22.1,20.0,.,0.0000,6.6,5.1,350.4,14.04,0.281,74.21,71.52,13.6,14.6,12.8,0.0000,0.0001,36.0,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:01:00:00,.,12.5,37.3,37.3,38.3,36.3,.,0.0000,7.0,1.9,60.98,72.06,0.585,81.7,73.35,30.9,31.9,30.3,0.0000,0.0000,39.7,39.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:01:00:00,.,12.9,26.9,26.9,27.9,26.0,.,0.0000,7.0,3.6,16.58,12.05,0.417,87,81.6,22.7,23.3,21.5,0.0000,0.0000,38.1,32.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:01:00:00,.,12.9,33.5,33.5,33.7,33.3,.,0.0000,4.5,2.6,49.16,12,0.648,100,100,33.5,33.7,33.3,0.0000,0.0000,39.6,38.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:02:00:00,.,12.9,32.0,32.0,32.1,31.9,.,0.0000,3.5,1.0,250,61.85,0.611,100,100,32.0,32.1,31.9,0.0000,0.0000,33.4,35.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:02:00:00,.,12.8,20.3,20.3,21.2,19.1,.,0.0000,4.5,1.4,95,32.56,0.333,91.3,86.4,17.5,18.6,16.4,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:02:00:00,.,12.8,25.1,25.1,25.9,24.0,.,0.0000,5.2,3.1,227,10.32,0.346,77.42,72.67,18.4,19.0,17.7,0.0002,0.0003,34.8,35.5,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:02:00:00,.,12.9,29.0,29.0,29.7,28.2,.,0.0000,7.4,4.2,344.1,19.65,0.335,64.66,59.09,17.6,19.0,16.7,0.0001,0.0002,37.8,37.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:02:00:00,.,12.9,32.9,32.9,33.5,32.5,.,0.0000,13.6,5.7,304.2,53.34,0.611,97.6,92.7,32.0,32.3,31.6,0.0000,0.0000,34.8,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:02:00:00,.,12.9,31.8,31.8,32.2,31.7,.,0.0000,0.0,0.0,0,0,0.606,100,100,31.8,32.2,31.7,0.0000,0.0000,34.3,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:02:00:00,.,12.9,32.1,32.1,32.3,31.8,.,0.0000,6.7,3.8,10.49,7.102,0.477,79.16,76.63,25.9,26.3,25.6,0.0000,0.0000,37.2,36.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:02:00:00,.,12.6,30.0,30.0,31.5,28.6,.,0.0000,6.4,2.7,99.2,39.98,0.486,90,82.3,26.4,28.2,24.6,0.0000,0.0000,35.7,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:02:00:00,.,13.0,39.4,39.4,40.2,38.8,.,0.0000,6.5,2.6,77.24,18.57,0.481,60.67,56.06,26.2,26.5,25.6,0.0000,0.0001,39.4,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:02:00:00,.,12.9,32.6,32.6,33.9,31.3,.,0.0000,2.8,1.0,118.9,34.58,0.403,69.81,58.96,21.9,23.5,21.0,0.0000,0.0000,36.9,36.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:02:00:00,.,12.8,35.3,35.3,35.5,34.7,.,0.0000,3.9,1.9,35.09,68.64,0.696,100,99.9,35.3,35.5,34.7,0.0000,0.0000,39.5,38.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:02:00:00,.,12.3,32.7,32.7,33.7,31.2,.,0.0000,2.7,0.9,123.1,10.65,0.382,64.23,58.42,20.7,21.1,19.7,0.0000,0.0000,35.2,36.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:02:00:00,.,12.9,28.8,28.8,29.4,27.6,.,0.0000,7.0,4.1,155.8,26.46,0.383,74.77,67.82,20.7,22.3,18.7,0.0003,0.0005,33.0,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:02:00:00,.,12.5,34.8,34.8,35.9,33.9,.,0.0000,4.3,1.6,118.3,33.81,0.444,66.78,63.33,24.2,25.0,23.4,0.0000,0.0000,34.7,36.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:02:00:00,.,12.9,34.4,34.4,35.8,31.3,.,0.0000,8.9,4.0,160.5,49.62,0.466,76.16,66.21,25.4,26.1,24.6,0.0002,0.0003,36.1,36.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:02:00:00,.,12.9,33.8,33.8,34.5,32.6,.,0.0000,4.1,1.0,124.2,74.44,0.452,71.63,66.85,24.6,24.9,24.4,0.0000,0.0000,34.5,35.4,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:02:00:00,.,13.0,34.2,34.2,34.4,34.0,.,0.0000,12.7,7.4,179.7,15.95,0.439,66.59,65.11,24.0,24.4,23.7,0.0007,0.0008,36.0,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:02:00:00,.,12.9,24.5,24.5,26.4,22.5,.,0.0000,4.3,2.3,34.93,40.57,0.369,86.5,76.13,19.8,20.5,17.7,0.0000,0.0000,37.4,37.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:02:00:00,.,12.9,34.1,34.1,34.5,33.8,.,0.0000,19.7,10.8,123.3,26.6,0.324,49.44,48.28,16.8,17.3,16.4,0.0012,0.0014,36.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:02:00:00,.,12.5,39.1,39.1,39.8,38.5,.,0.0000,2.3,0.6,176.2,43.82,0.586,74.13,69.97,31.0,31.5,30.5,0.0000,0.0000,41.2,39.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:02:00:00,.,12.9,34.7,34.7,35.1,33.9,.,0.0000,6.7,2.9,150.5,70.46,0.661,98.1,96.6,34.0,34.3,33.3,0.0000,0.0000,37.9,32.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:02:00:00,.,12.9,30.1,30.1,30.3,30.0,.,0.0000,4.7,2.2,302.2,6.728,0.566,100,100,30.1,30.3,30.0,0.0000,0.0000,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:02:00:00,.,12.9,32.0,32.0,32.1,31.9,.,0.0000,5.2,2.2,254.5,3.517,0.611,100,100,32.0,32.1,31.9,0.0000,0.0000,35.0,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:02:00:00,.,12.4,25.4,25.4,25.7,25.1,.,0.0000,2.8,1.2,301.6,14.33,0.353,84.4,70.34,18.8,21.2,17.0,0.0000,0.0000,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:02:00:00,.,12.9,30.9,30.9,32.6,29.2,.,0.0000,3.4,1.1,83.4,49.66,0.349,61.83,57.37,18.6,20.3,17.5,0.0000,0.0000,38.7,39.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:02:00:00,.,12.8,17.3,17.3,21.2,15.2,.,0.0000,5.3,3.2,42.6,34.13,0.271,85.4,73.09,12.8,14.5,11.2,0.0000,0.0000,35.7,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:02:00:00,.,12.5,37.8,37.8,38.3,36.5,.,0.0000,6.4,3.0,219.5,33.17,0.589,82,73.08,31.1,31.7,30.3,0.0001,0.0001,39.4,39.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:02:00:00,.,12.9,28.7,28.7,29.5,27.4,.,0.0000,8.2,5.9,18.97,10.28,0.405,83,71.23,22.1,23.1,21.2,0.0001,0.0002,38.0,32.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:02:00:00,.,12.9,33.5,33.5,33.8,33.3,.,0.0000,5.0,2.8,32.39,15.91,0.649,100,99.9,33.5,33.8,33.2,0.0000,0.0000,39.3,38.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:03:00:00,.,12.8,32.1,32.1,32.2,31.8,.,0.0000,3.3,1.0,202.8,4.326,0.612,100,100,32.1,32.2,31.8,0.0000,0.0000,33.4,35.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:03:00:00,.,12.8,20.2,20.2,21.5,18.2,.,0.0000,3.7,1.4,81.3,34.08,0.323,89.4,82.5,16.8,17.6,15.4,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:03:00:00,.,12.7,25.7,25.7,26.0,25.4,.,0.0000,4.7,2.7,229.5,11.03,0.359,77.27,74.15,19.2,19.6,18.4,0.0002,0.0002,34.7,35.5,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:03:00:00,.,12.9,28.5,28.5,29.6,27.4,.,0.0000,6.6,3.7,353.4,18.34,0.348,68.9,64.12,18.5,19.2,17.7,0.0000,0.0000,37.4,36.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:03:00:00,.,12.8,33.9,33.9,35.6,33.0,.,0.0000,11.7,6.5,351.1,39.84,0.602,95.7,82.6,31.6,32.1,30.8,0.0000,0.0000,34.8,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:03:00:00,.,12.9,31.9,31.9,32.2,31.7,.,0.0000,0.0,0.0,0,0,0.608,100,100,31.9,32.2,31.7,0.0000,0.0000,34.2,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:03:00:00,.,12.9,32.7,32.7,33.2,32.0,.,0.0000,7.8,4.7,6.877,5.235,0.464,76.95,72.07,25.3,25.8,24.6,0.0000,0.0000,37.0,36.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:03:00:00,.,12.6,30.6,30.6,33.4,29.2,.,0.0000,6.7,3.3,355,69.31,0.492,94.8,67.34,26.7,28.2,23.6,0.0000,0.0001,35.5,35.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:03:00:00,.,13.0,39.0,39.0,39.4,38.5,.,0.0000,5.9,2.2,70.8,35.07,0.486,62.06,58.98,26.4,26.8,26.2,0.0000,0.0000,39.4,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:03:00:00,.,12.8,32.7,32.7,34.1,31.7,.,0.0000,3.3,1.1,119.1,56.96,0.434,73.87,59.36,23.7,24.5,21.3,0.0000,0.0000,36.6,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:03:00:00,.,12.8,34.5,34.5,35.5,33.8,.,0.0000,4.9,2.1,37.04,54.35,0.675,100,99.9,34.5,35.5,33.8,0.0000,0.0000,39.3,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:03:00:00,.,12.3,33.4,33.4,33.9,33.1,.,0.0000,1.6,0.1,99.5,15.15,0.397,65.06,59.06,21.5,22.9,21.0,0.0000,0.0000,35.2,36.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:03:00:00,.,12.9,27.5,27.5,28.0,26.9,.,0.0000,5.2,1.8,203.8,32.74,0.385,78,72.35,20.8,21.2,20.0,0.0001,0.0002,32.9,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:03:00:00,.,12.5,35.5,35.5,35.9,35.0,.,0.0000,6.4,2.8,155.1,39.84,0.456,66.85,63.33,24.9,25.3,24.5,0.0000,0.0000,34.7,36.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:03:00:00,.,12.9,30.6,30.6,31.9,30.1,.,0.0000,5.4,1.8,257,36.21,0.449,79.58,74.75,24.5,24.9,24.3,0.0000,0.0000,36.1,36.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:03:00:00,.,12.9,33.9,33.9,35.1,33.1,.,0.0000,5.7,1.5,79.59,57.82,0.454,71.89,65.46,24.8,25.2,24.4,0.0000,0.0000,34.5,35.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:03:00:00,.,13.0,33.9,33.9,34.6,33.5,.,0.0000,9.3,3.7,184.9,55.07,0.45,70.55,65.94,24.6,25.3,24.0,0.0003,0.0005,36.0,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:03:00:00,.,12.9,25.9,25.9,27.0,25.0,.,0.0000,5.2,4.1,3.997,7.319,0.38,82.1,77.08,20.6,21.4,19.3,0.0000,0.0000,37.0,37.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:03:00:00,.,12.9,33.8,33.8,34.1,33.5,.,0.0000,21.2,12.5,122.1,24.2,0.321,49.85,48.39,16.6,17.0,16.3,0.0013,0.0015,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:03:00:00,.,12.4,39.0,39.0,39.7,38.4,.,0.0000,2.1,0.7,101.4,45.02,0.595,76.65,70.48,31.4,32.2,30.8,0.0000,0.0000,41.1,40.1,19,.,.,.,.,.,.
