#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07OCT2015:00:00:00,.,12.9,45.4,45.4,46.0,43.7,.,0.0000,3.4,1.9,170.4,15.42,0.964,95.3,91,43.6,44.6,41.7,0.0000,0.0000,56.4,60.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,4.4,2.2,226.3,30.34,.,.,.,.,.,.,0.0000,0.0000,55.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:00:00:00,.,12.7,47.7,47.7,49.8,46.1,.,0.0000,7.1,4.6,229.6,11.09,0.888,81.9,72.55,41.5,42.0,40.8,0.0005,0.0007,57.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:00:00:00,.,13.0,50.9,50.9,51.8,50.1,.,0.0000,5.7,2.4,355.2,27.08,1.174,94.4,90.8,48.8,49.5,48.3,0.0000,0.0000,62.0,62.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:00:00:00,.,12.9,43.9,43.9,45.1,42.8,.,0.0000,6.7,3.9,14.31,39.79,0.853,89,86.2,40.4,41.4,39.7,0.0000,0.0000,56.9,56.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:00:00:00,.,13.0,49.1,49.1,50.0,48.5,.,0.0000,5.8,2.3,165,36.19,1.03,89.1,84.5,45.3,46.0,45.0,0.0000,0.0000,58.6,61.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:00:00:00,.,12.9,44.4,44.4,46.1,42.7,.,0.0000,3.8,1.6,56.52,30.05,0.858,90.6,81.3,40.6,42.0,39.4,0.0000,0.0000,54.2,55.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:00:00:00,.,12.9,47.7,47.7,49.4,45.4,.,0.0000,3.6,1.5,206.8,52.93,1.054,96.2,89.4,46.0,47.4,44.2,0.0000,0.0000,60.4,61.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:00:00:00,.,13.0,51.3,51.3,53.5,49.8,.,0.0000,4.8,2.6,8.48,28.56,1.165,92.5,86.5,48.6,50.0,47.6,0.0000,0.0000,61.9,61.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:00:00:00,.,12.7,50.3,50.3,51.7,49.0,.,0.0000,7.0,3.4,167.2,11.93,1.152,95.6,87.7,48.3,49.6,47.3,0.0000,0.0000,59.9,59.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:00:00:00,.,13.1,53.5,53.5,55.0,51.9,.,0.0000,4.0,1.5,99.6,45.9,1.109,83.4,74.44,47.3,48.1,46.0,0.0000,0.0000,63.8,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:00:00:00,.,12.7,49.9,49.9,51.8,48.5,.,0.0000,2.9,0.4,313.9,37.25,1.097,91.6,85,47.0,47.9,45.8,0.0000,0.0000,63.6,64.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:00:00:00,.,12.9,45.4,45.4,46.2,44.5,.,0.0000,5.5,3.9,147.2,19.71,0.871,86.1,82,41.0,41.7,40.3,0.0000,0.0000,62.1,63.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:00:00:00,.,12.4,54.7,54.7,56.5,52.9,.,0.0000,5.0,1.6,95.9,23.04,1.068,79.67,66.48,46.3,46.9,45.3,0.0000,0.0000,62.6,63.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:00:00:00,.,13.0,44.4,44.4,45.4,43.7,.,0.0000,5.3,3.3,184.6,22.23,0.929,95.1,90.8,42.7,43.5,41.9,0.0000,0.0001,57.3,57.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:00:00:00,.,12.8,49.9,49.9,51.4,49.1,.,0.0000,9.1,4.3,114,11.84,0.973,81.7,76.68,43.8,44.4,43.4,0.0000,0.0000,59.4,62.1,34,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:00:00:00,.,13.1,51.5,51.5,52.5,50.7,.,0.0000,7.9,3.7,150.2,19.44,1.076,85.5,79.67,46.5,47.0,45.9,0.0000,0.0000,.,62.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:00:00:00,.,13.1,48.0,48.0,49.4,47.2,.,0.0000,7.0,3.9,160.1,15.53,1.027,92.3,87.6,45.3,46.1,44.7,0.0000,0.0000,59.0,60.3,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:00:00:00,.,13.0,47.7,47.7,48.3,47.0,.,0.0000,5.5,2.6,227.5,20.82,0.97,88.2,85.3,43.8,44.5,43.0,0.0000,0.0000,60.3,63.1,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:00:00:00,.,13.0,47.9,47.9,48.8,46.3,.,0.0000,4.3,1.7,2.26,23.23,1.128,100,97.4,47.8,48.7,46.1,0.0000,0.0000,59.8,60.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:00:00:00,.,13.0,53.5,53.5,54.2,53.0,.,0.0000,18.3,12.2,125.7,17.37,0.979,70.87,69.17,44.0,44.5,43.5,0.0011,0.0014,60.3,60.2,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:00:00:00,.,12.5,51.8,51.8,52.2,51.4,.,0.0000,2.6,0.7,155,57.35,1.217,94.7,90.3,49.8,50.5,49.1,0.0000,0.0000,62.3,63.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:00:00:00,.,12.9,49.0,49.0,53.2,45.9,.,0.0000,5.8,2.4,332.3,63.29,1.035,91.7,79.59,45.4,48.3,43.1,0.0000,0.0000,63.4,63.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:00:00:00,.,13.0,36.5,36.5,37.4,35.9,.,0.0000,5.3,2.5,172.5,39.38,0.723,99.6,97.9,36.2,37.2,35.6,0.0000,0.0000,52.5,52.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:00:00:00,.,12.8,40.1,40.1,41.8,38.4,.,0.0000,6.6,2.8,130.1,50.39,0.772,93.4,88.8,37.9,39.5,36.3,0.0000,0.0000,57.4,59.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:00:00:00,.,12.4,42.0,42.0,43.9,41.0,.,0.0000,9.0,5.3,289.6,16.43,0.878,98.9,93,41.2,42.8,40.2,0.0001,0.0001,56.2,55.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:00:00:00,.,12.9,55.2,55.2,55.9,54.7,.,0.0000,5.6,3.6,100.5,8.3,1.238,85.2,80.5,50.3,50.6,49.9,0.0001,0.0001,59.9,61.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:00:00:00,.,13.0,47.8,47.8,48.9,46.3,.,0.0000,5.7,3.4,349.2,13.56,1.131,100,100,47.8,49.0,46.3,0.0000,0.0000,56.4,58.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:00:00:00,.,12.6,54.8,54.8,56.6,51.5,.,0.0000,5.8,2.7,174,73.63,1.159,87.8,75.31,48.5,49.1,47.2,0.0000,0.0000,60.5,61.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:00:00:00,.,12.9,49.9,49.9,50.8,49.1,.,0.0000,5.5,2.6,27.07,30.57,1.152,95.4,92.5,48.3,49.3,47.6,0.0000,0.0000,64.0,62.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:00:00:00,.,12.9,43.8,43.8,46.6,41.6,.,0.0000,5.3,2.6,314.8,74.04,0.818,89.4,76.92,39.4,40.8,38.0,0.0000,0.0000,58.7,58.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:01:00:00,.,12.9,43.3,43.3,44.8,42.4,.,0.0000,3.9,1.8,94.2,79.6,0.908,96.7,93.3,42.0,43.3,41.0,0.0000,0.0000,55.6,60.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,4.3,2.1,229,17.05,.,.,.,.,.,.,0.0000,0.0000,55.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:01:00:00,.,12.7,49.2,49.2,50.6,46.1,.,0.0000,6.7,3.6,267.7,25.16,0.918,82.5,69.96,42.3,43.6,41.0,0.0005,0.0007,57.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:01:00:00,.,13.0,50.3,50.3,51.2,49.0,.,0.0000,7.7,5.0,336.5,19.31,1.132,93.2,89.5,47.9,49.2,47.1,0.0000,0.0000,61.4,61.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:01:00:00,.,12.9,42.5,42.5,43.7,41.2,.,0.0000,10.0,5.5,15.72,26.25,0.817,90.8,85.6,39.3,40.0,38.6,0.0000,0.0000,56.6,55.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:01:00:00,.,13.0,48.9,48.9,49.8,48.1,.,0.0000,7.1,3.3,183.9,22.16,0.993,87.7,82.3,44.4,45.1,43.9,0.0000,0.0000,57.9,60.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:01:00:00,.,12.9,41.4,41.4,43.3,40.1,.,0.0000,4.9,0.8,322.9,65.25,0.811,94.3,88.1,39.1,40.6,37.9,0.0000,0.0000,53.6,55.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:01:00:00,.,12.9,45.9,45.9,48.7,43.6,.,0.0000,6.3,2.1,181.2,61.04,1.009,97.8,90.7,44.8,47.4,42.4,0.0000,0.0000,59.6,61.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:01:00:00,.,13.0,49.7,49.7,50.6,48.7,.,0.0000,5.3,3.4,17.1,35.09,1.125,94.3,91.8,47.7,48.7,46.7,0.0000,0.0000,61.4,61.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:01:00:00,.,12.7,49.1,49.1,51.0,45.2,.,0.0000,5.8,3.4,167.9,75.43,1.073,94.7,87.9,46.4,47.7,43.6,0.0000,0.0000,59.5,59.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:01:00:00,.,13.1,54.7,54.7,55.1,54.3,.,0.0000,4.4,2.7,108,10.28,1.056,74.61,70.64,46.0,46.6,45.5,0.0003,0.0005,63.5,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:01:00:00,.,12.7,47.7,47.7,49.2,46.6,.,0.0000,4.4,1.3,93.8,59.75,1.041,93.6,88.6,45.6,46.9,43.5,0.0000,0.0000,62.8,63.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:01:00:00,.,12.9,45.6,45.6,46.2,45.0,.,0.0000,5.5,3.5,156.7,34.42,0.854,85.1,80.3,40.5,41.1,39.8,0.0000,0.0000,61.4,63.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:01:00:00,.,12.4,53.5,53.5,55.8,51.2,.,0.0000,5.6,1.9,95.5,59.86,1.068,86.2,67.77,46.3,47.6,44.9,0.0000,0.0000,62.2,63.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:01:00:00,.,13.0,42.1,42.1,44.1,41.1,.,0.0000,4.3,2.5,194.4,20.1,0.871,97.8,91.3,41.0,42.9,39.2,0.0000,0.0000,56.4,57.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:01:00:00,.,12.8,49.4,49.4,50.2,48.5,.,0.0000,6.1,2.4,132.3,47.39,0.936,80.4,75.51,42.8,43.6,42.1,0.0000,0.0000,58.3,61.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:01:00:00,.,13.0,51.4,51.4,52.1,50.6,.,0.0000,8.8,6.0,143.6,12.78,1.032,81.4,78.74,45.4,45.9,44.9,0.0003,0.0004,.,62.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:01:00:00,.,13.1,47.2,47.2,48.3,45.2,.,0.0000,7.9,4.1,166.2,23.34,0.995,93.3,87.7,44.5,45.2,42.7,0.0000,0.0000,58.8,59.9,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:01:00:00,.,13.0,46.5,46.5,47.2,45.8,.,0.0000,5.9,2.6,212.1,27.36,0.935,88.4,85.5,42.8,43.1,42.4,0.0000,0.0000,59.7,63.0,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:01:00:00,.,13.0,47.0,47.0,48.2,46.2,.,0.0000,5.2,2.4,52.13,46.52,1.097,100,100,47.0,48.2,46.2,0.0000,0.0000,59.3,60.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:01:00:00,.,13.0,52.7,52.7,53.3,52.0,.,0.0000,19.1,11.5,115.7,28.33,0.952,70.99,69.26,43.3,43.9,42.7,0.0010,0.0013,59.7,59.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:01:00:00,.,12.5,51.7,51.7,52.4,51.1,.,0.0000,2.0,0.7,160.9,17.06,1.187,92.2,89.1,49.1,49.5,48.4,0.0000,0.0000,61.6,64.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:01:00:00,.,12.9,45.1,45.1,47.9,43.0,.,0.0000,4.2,1.7,202.5,54.9,0.936,94.2,87.2,42.8,45.4,40.4,0.0000,0.0000,62.5,62.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:01:00:00,.,12.9,35.1,35.1,36.1,34.0,.,0.0000,3.1,1.4,228.6,60.46,0.686,99.9,98.7,34.9,35.9,33.7,0.0000,0.0000,52.4,52.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:01:00:00,.,12.8,40.1,40.1,41.8,38.3,.,0.0000,3.4,1.0,208.3,39.11,0.784,94.5,90.4,38.3,39.9,36.5,0.0000,0.0000,57.0,59.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:01:00:00,.,12.4,39.7,39.7,41.3,38.6,.,0.0000,5.6,3.4,296.8,15.72,0.824,100,97.2,39.5,40.6,38.6,0.0000,0.0000,55.6,55.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:01:00:00,.,12.9,54.4,54.4,55.7,53.2,.,0.0000,6.8,3.2,101.7,20.42,1.22,87.9,80.7,49.9,50.2,49.4,0.0000,0.0000,59.1,61.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:01:00:00,.,12.9,47.2,47.2,48.2,45.3,.,0.0000,5.3,3.3,14.55,25.87,1.105,100,100,47.2,48.2,45.4,0.0000,0.0000,56.1,58.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:01:00:00,.,12.5,54.1,54.1,55.8,51.8,.,0.0000,4.1,1.8,78.38,42.09,1.158,86.8,75.78,48.5,49.4,47.3,0.0000,0.0000,60.1,61.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:01:00:00,.,12.9,50.0,50.0,50.8,48.6,.,0.0000,7.1,3.8,23.2,14.75,1.143,95.5,91,48.1,48.8,47.0,0.0000,0.0000,63.7,62.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:01:00:00,.,12.9,42.2,42.2,46.6,40.3,.,0.0000,4.4,1.8,343.1,55.13,0.804,93.4,77.07,38.9,40.8,37.2,0.0000,0.0000,58.2,58.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:02:00:00,.,12.9,45.3,45.3,46.2,44.0,.,0.0000,5.3,1.8,208.6,61.29,0.975,96.7,92.7,43.9,44.8,43.1,0.0000,0.0000,55.0,60.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:02:00:00,.,12.9,.,.,.,.,.,0.0000,6.1,2.9,234.4,18.44,.,.,.,.,.,.,0.0000,0.0000,55.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:02:00:00,.,12.7,48.6,48.6,50.0,45.8,.,0.0000,5.6,3.0,253.4,22.07,0.906,85.1,72.88,42.0,43.6,41.1,0.0004,0.0006,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:02:00:00,.,12.9,49.7,49.7,51.0,49.0,.,0.0000,5.3,2.8,13.62,13.89,1.142,95.5,91,48.1,48.8,47.3,0.0000,0.0000,60.8,61.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:02:00:00,.,12.9,41.3,41.3,41.9,40.6,.,0.0000,7.1,4.7,19.87,15.25,0.793,91.2,88.3,38.6,39.5,38.0,0.0000,0.0000,56.2,55.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:02:00:00,.,13.0,48.1,48.1,48.7,47.4,.,0.0000,6.1,2.3,173,21.09,0.971,88.4,82.8,43.8,44.3,43.5,0.0000,0.0000,57.4,60.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:02:00:00,.,12.9,40.2,40.2,41.7,39.1,.,0.0000,4.1,0.9,100.2,43.58,0.801,96,93.2,38.8,40.4,37.5,0.0000,0.0000,53.2,55.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:02:00:00,.,12.8,45.8,45.8,47.7,43.4,.,0.0000,5.3,2.1,211.2,60.59,1.005,97.6,92.2,44.7,46.3,42.1,0.0000,0.0000,58.9,60.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:02:00:00,.,12.9,48.9,48.9,50.5,46.6,.,0.0000,5.2,3.0,17.27,21.79,1.108,96.5,92.2,47.3,48.5,45.2,0.0000,0.0000,60.9,60.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:02:00:00,.,12.7,45.8,45.8,47.7,44.0,.,0.0000,6.0,3.2,14.97,82.2,1.022,98.7,94.7,45.1,47.2,43.1,0.0000,0.0000,59.1,59.0,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:02:00:00,.,13.0,53.4,53.4,54.9,51.2,.,0.0000,5.5,1.5,104.3,11.71,1.056,81.4,71.05,46.0,46.9,44.9,0.0000,0.0001,63.2,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:02:00:00,.,12.7,47.1,47.1,48.9,45.8,.,0.0000,4.6,2.0,158.2,62.02,1.018,94.5,89.2,45.0,46.5,43.6,0.0000,0.0000,62.0,63.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:02:00:00,.,12.9,44.6,44.6,45.7,43.3,.,0.0000,5.0,3.3,113.3,23.8,0.844,88,81.2,40.2,41.0,39.6,0.0000,0.0000,60.6,63.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:02:00:00,.,12.3,51.7,51.7,53.2,50.3,.,0.0000,5.6,1.6,68.56,33.52,1.079,87.8,75.04,46.6,47.6,45.5,0.0000,0.0000,62.2,62.6,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:02:00:00,.,12.9,41.2,41.2,42.2,39.2,.,0.0000,6.0,3.7,179.9,30.02,0.846,98,93.2,40.2,41.6,38.4,0.0000,0.0000,55.7,57.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:02:00:00,.,12.7,49.8,49.8,50.7,48.8,.,0.0000,11.4,5.9,128.4,34.65,0.934,78.43,74.36,42.8,43.3,41.7,0.0002,0.0004,57.7,61.3,34,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:02:00:00,.,13.0,50.5,50.5,52.0,48.6,.,0.0000,8.2,3.1,163.8,39.46,1.001,83.3,77.29,44.6,45.5,43.6,0.0000,0.0000,.,62.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:02:00:00,.,13.1,46.4,46.4,47.4,45.1,.,0.0000,6.4,3.0,182.6,27.81,0.97,94.2,87.7,43.8,44.7,42.9,0.0000,0.0000,58.3,59.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:02:00:00,.,13.0,46.5,46.5,47.4,45.6,.,0.0000,6.6,2.6,214.4,23.45,0.926,88.2,84.3,42.6,43.0,42.0,0.0000,0.0000,59.0,63.0,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:02:00:00,.,13.0,45.9,45.9,46.4,44.4,.,0.0000,3.9,2.4,349.8,36.73,1.051,100,100,45.9,46.5,44.4,0.0000,0.0000,58.8,59.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:02:00:00,.,13.0,51.9,51.9,52.5,51.2,.,0.0000,22.3,13.6,125.2,23.84,0.916,71.26,68.48,42.3,42.9,41.6,0.0011,0.0014,59.1,59.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:02:00:00,.,12.5,51.0,51.0,51.9,49.9,.,0.0000,3.8,1.2,134.6,49.73,1.169,93.9,90.6,48.7,49.5,47.8,0.0000,0.0000,60.9,62.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:02:00:00,.,12.9,44.0,44.0,46.0,41.6,.,0.0000,3.4,1.2,132.2,51.41,0.899,95,85.1,41.8,44.3,38.4,0.0000,0.0000,61.5,62.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:02:00:00,.,12.9,33.4,33.4,34.4,32.1,.,0.0000,3.8,2.0,164.9,75.69,0.645,100,99.4,33.4,34.4,31.9,0.0000,0.0000,51.9,52.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:02:00:00,.,12.8,37.9,37.9,39.4,36.7,.,0.0000,6.2,3.1,119.4,33.85,0.737,96.2,93.9,36.7,38.2,35.4,0.0000,0.0000,56.4,58.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:02:00:00,.,12.4,38.5,38.5,39.0,37.8,.,0.0000,7.7,5.2,301.4,9.16,0.791,100,99.9,38.5,39.0,37.8,0.0000,0.0000,54.9,55.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:02:00:00,.,12.9,54.1,54.1,54.8,53.2,.,0.0000,7.1,4.7,103.3,27.87,1.206,86.3,82.8,49.6,49.9,49.1,0.0001,0.0002,58.5,60.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:02:00:00,.,12.9,44.8,44.8,46.0,43.5,.,0.0000,4.8,3.0,24.85,15.67,1.01,100,100,44.8,46.0,43.5,0.0000,0.0000,55.9,58.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:02:00:00,.,12.5,52.5,52.5,54.7,50.1,.,0.0000,3.4,1.2,145,85.4,1.132,90.3,78.86,47.9,48.6,46.9,0.0000,0.0000,59.5,61.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:02:00:00,.,12.9,48.1,48.1,48.9,47.1,.,0.0000,5.8,3.5,6.153,17.68,1.09,97,93.9,46.9,47.7,45.9,0.0000,0.0000,63.3,62.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:02:00:00,.,12.9,41.6,41.6,45.4,39.4,.,0.0000,4.5,2.5,296.4,67.1,0.776,91.9,77.95,38.0,40.1,36.0,0.0000,0.0000,57.8,58.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:03:00:00,.,12.9,42.8,42.8,44.7,41.5,.,0.0000,4.8,2.9,127.9,77.15,0.898,97.4,94.1,41.8,43.1,40.4,0.0000,0.0000,54.5,59.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,5.0,2.7,236.6,28.62,.,.,.,.,.,.,0.0000,0.0000,55.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:03:00:00,.,12.7,46.0,46.0,48.8,44.5,.,0.0000,6.3,3.6,229.9,14.06,0.902,89.3,82,41.9,44.3,40.7,0.0003,0.0004,56.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:03:00:00,.,12.9,49.7,49.7,50.9,48.4,.,0.0000,8.0,5.2,328.4,13.56,1.123,94.4,90.2,47.6,48.5,46.7,0.0000,0.0000,60.3,61.0,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:03:00:00,.,12.8,40.7,40.7,41.2,39.5,.,0.0000,8.6,5.4,26.52,21.49,0.776,91.5,89.5,38.0,38.5,36.9,0.0000,0.0000,55.8,55.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:03:00:00,.,13.0,47.6,47.6,48.4,46.2,.,0.0000,5.2,2.0,154.4,28.54,0.964,91.3,82.2,43.6,44.0,43.1,0.0000,0.0000,56.7,59.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:03:00:00,.,12.8,39.3,39.3,40.4,38.6,.,0.0000,4.7,1.9,59.3,69.1,0.775,95.9,93.3,38.0,39.3,37.2,0.0000,0.0000,52.7,55.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:03:00:00,.,12.8,45.5,45.5,47.6,43.0,.,0.0000,3.9,1.8,187.1,33.89,0.992,97.7,92.3,44.4,46.6,41.6,0.0000,0.0000,58.2,60.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:03:00:00,.,12.9,49.4,49.4,50.8,47.2,.,0.0000,6.2,4.2,12.75,18.21,1.122,97,91.2,47.6,48.6,46.3,0.0000,0.0000,60.6,60.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:03:00:00,.,12.7,45.1,45.1,48.1,43.5,.,0.0000,4.9,2.8,65.61,48.93,1.007,99.3,97.5,44.7,47.7,43.0,0.0000,0.0000,58.8,58.8,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:03:00:00,.,13.0,54.0,54.0,55.5,50.8,.,0.0000,6.2,1.9,123.3,52.65,1.066,83.5,71.19,46.3,47.0,45.1,0.0001,0.0003,63.0,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:03:00:00,.,12.7,46.9,46.9,47.8,44.5,.,0.0000,4.7,1.7,32.04,84.1,1.007,94.8,90.3,44.8,45.9,42.6,0.0000,0.0000,61.3,63.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:03:00:00,.,12.9,42.8,42.8,45.8,40.5,.,0.0000,5.5,2.2,132.5,64.53,0.811,90.9,81,39.1,40.4,37.7,0.0000,0.0000,60.0,62.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:03:00:00,.,12.3,49.6,49.6,50.4,48.8,.,0.0000,3.0,0.9,63.71,33.69,1.098,93.1,87.5,47.0,47.4,46.6,0.0000,0.0000,61.7,62.2,27,.,.,.,.,.,.
