#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04JAN2015:00:00:00,.,12.9,15.1,15.1,18.0,12.7,.,0.0000,4.5,2.3,233.1,45.83,0.24,85.1,73.44,10.0,12.2,7.7,0.0000,0.0000,27.6,33.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:00:00:00,.,12.9,13.7,13.7,15.1,13.0,.,0.0000,4.3,2.5,51.84,27.8,0.211,78.59,70.06,7.2,8.0,6.2,0.0002,0.0002,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:00:00:00,.,12.7,21.2,21.2,22.8,20.0,.,0.0000,5.1,2.8,257,43.6,0.292,77.73,70.14,14.4,14.8,12.9,0.0000,0.0000,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:00:00:00,.,13.0,18.9,18.9,19.5,18.0,.,0.0000,3.1,2.0,16.74,9.28,0.272,80.2,74.82,12.8,13.2,12.4,0.0000,0.0000,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:00:00:00,.,12.9,11.1,11.1,14.4,8.0,.,0.0000,11.1,7.1,31.07,15.62,0.221,89,85.3,8.1,11.0,4.8,0.0000,0.0000,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:00:00:00,.,.,19.6,19.6,13.9,32.0,.,0.4430,0.6,.,20.69,2.019,.,74.48,.,14.3,9.1,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:00:00:00,.,12.9,12.1,12.1,15.2,9.6,.,0.0000,4.1,1.3,76.73,41.32,0.24,93.4,86.4,9.9,13.6,6.4,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:00:00:00,.,12.9,22.6,22.6,23.5,21.5,.,0.0000,3.0,1.1,263.4,31.1,0.382,93.6,90,20.7,21.3,19.2,0.0000,0.0000,30.6,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:00:00:00,.,12.5,22.7,22.7,24.0,19.5,.,0.0000,5.0,1.7,129.8,39.15,0.321,88.7,72.93,16.6,17.2,16.3,0.0001,0.0002,32.4,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:00:00:00,.,12.8,23.5,23.5,24.1,22.5,.,0.0000,1.4,0.3,335.5,45.41,0.344,82.5,77.98,18.2,18.7,17.8,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:00:00:00,.,12.7,20.5,20.5,22.0,18.9,.,0.0000,5.8,2.3,97.6,54.37,0.297,82,75.98,14.8,16.9,13.0,0.0002,0.0002,31.0,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:00:00:00,.,12.8,1.8,1.8,6.3,-1.9,.,0.0000,7.5,4.4,118,40.47,0.141,88.5,82.2,-1.7,3.2,-5.4,0.0001,0.0001,33.4,33.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:00:00:00,.,12.3,23.0,23.0,23.8,22.3,.,0.0000,2.7,1.1,40.38,25.5,0.323,77.84,73.59,16.7,17.3,16.3,0.0001,0.0002,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:00:00:00,.,12.9,23.2,23.2,23.8,22.6,.,0.0000,11.2,8.0,201.2,7.857,0.285,68.01,64.67,13.9,14.4,13.5,0.0003,0.0004,28.3,28.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:00:00:00,.,11.9,21.8,21.8,22.6,20.9,.,0.0000,11.3,7.6,117,11.43,0.292,74,71.59,14.4,15.2,13.7,0.0003,0.0003,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:00:00:00,.,12.6,19.4,19.4,20.3,18.5,.,0.0000,4.1,1.3,291.9,0.035,0.291,81.6,78.91,14.4,15.1,13.6,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:00:00:00,.,12.6,20.4,20.4,22.9,18.3,.,0.0000,11.6,6.0,158.5,18.23,0.289,79.62,72.91,14.2,15.6,12.7,0.0002,0.0002,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:00:00:00,.,11.9,18.6,18.6,20.0,17.0,.,0.0000,3.2,1.2,219.3,0.059,0.286,83.4,79.79,14.0,15.1,12.5,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:00:00:00,.,12.9,22.2,22.2,24.2,21.1,.,0.0000,5.3,1.8,138.1,52.27,0.35,88.3,81.3,18.6,19.3,17.8,0.0000,0.0000,31.7,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:00:00:00,.,12.6,22.2,22.2,23.1,21.5,.,0.0000,1.4,0.0,331,0.005,0.311,77.89,74.08,15.9,16.4,15.3,0.0000,0.0000,27.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:00:00:00,.,12.5,21.0,21.0,21.9,19.7,.,0.0000,2.4,0.8,87.5,33.51,0.299,81.6,74.62,15.0,15.8,13.9,0.0000,0.0000,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:00:00:00,.,12.9,8.5,8.5,13.0,5.5,.,0.0000,8.3,4.1,166.9,24.44,0.187,87.1,77.16,4.4,8.9,0.7,0.0000,0.0000,31.3,25.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:00:00:00,.,12.9,10.4,10.4,12.8,7.5,.,0.0000,7.1,4.1,137.3,37.66,0.215,90.1,86,7.6,9.7,4.3,0.0000,0.0000,29.9,30.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:00:00:00,.,12.8,6.3,6.3,15.1,0.8,.,0.0000,5.3,1.0,59.52,61.31,0.186,94.9,85.6,3.9,13.9,-2.4,0.0000,0.0000,32.8,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:00:00:00,.,12.4,20.0,20.0,22.3,17.0,.,0.0000,6.5,3.2,269.6,67.15,0.276,79.91,70.41,13.2,14.6,11.9,0.0003,0.0003,26.3,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:00:00:00,.,12.9,21.8,21.8,22.9,20.5,.,0.0000,5.7,3.2,139.4,23.94,0.249,66.08,59.37,10.8,11.6,9.7,0.0000,0.0001,28.6,28.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:00:00:00,.,12.9,14.6,14.6,17.3,13.0,.,0.0000,3.9,2.4,336.3,12.5,0.257,89.7,86.2,11.5,14.1,10.3,0.0000,0.0000,27.6,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:00:00:00,.,12.5,17.5,17.5,20.3,13.1,.,0.0000,5.2,2.4,145.4,77.38,0.257,84.9,69.58,11.5,13.8,6.6,0.0000,0.0000,29.9,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:00:00:00,.,12.9,22.9,22.9,24.4,21.7,.,0.0000,5.3,2.8,213,24.55,0.339,84,75.81,17.9,18.4,17.2,0.0000,0.0000,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:00:00:00,.,12.8,6.6,6.6,11.4,4.7,.,0.0000,5.9,3.3,306.7,50.27,0.206,100,98.1,6.6,11.4,4.3,0.0000,0.0000,31.8,32.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:01:00:00,.,12.9,13.2,13.2,14.5,9.7,.,0.0000,2.2,0.1,210.9,0.96,0.229,86.7,80.3,8.9,10.6,5.5,0.0000,0.0000,27.1,33.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:01:00:00,.,12.9,16.6,16.6,18.5,13.3,.,0.0000,5.8,2.5,61.69,45.03,0.239,81,70.27,9.9,11.3,7.5,0.0002,0.0003,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:01:00:00,.,12.6,22.1,22.1,22.7,21.5,.,0.0000,4.7,1.6,307.9,47.88,0.3,76.28,71.06,15.0,15.9,14.5,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:01:00:00,.,12.9,20.1,20.1,20.7,18.7,.,0.0000,2.9,1.3,347.3,20.14,0.277,76.25,72.65,13.3,14.0,12.4,0.0000,0.0000,32.8,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:01:00:00,.,12.8,13.4,13.4,14.8,11.1,.,0.0000,10.9,6.8,32.37,11.75,0.235,85.9,82.9,9.5,11.0,7.1,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:01:00:00,.,.,20.2,20.2,14.5,32.0,.,0.6970,0.6,.,19.32,1.862,.,71.38,.,14.2,9.8,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:01:00:00,.,12.8,9.8,9.8,13.0,7.2,.,0.0000,5.9,1.5,336.8,55.71,0.215,91.4,88.7,7.5,10.7,4.7,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:01:00:00,.,12.9,23.2,23.2,23.7,22.7,.,0.0000,4.0,1.6,95.8,32.8,0.391,94.1,88.9,21.2,21.8,20.3,0.0000,0.0000,30.5,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:01:00:00,.,12.5,20.6,20.6,22.0,19.0,.,0.0000,3.9,2.0,73.58,72.58,0.338,91.4,85,17.8,19.6,16.2,0.0000,0.0001,32.4,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:01:00:00,.,12.8,22.3,22.3,23.7,20.7,.,0.0000,1.7,0.4,75.01,16.85,0.332,82.6,79.78,17.4,18.6,15.8,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:01:00:00,.,12.7,21.4,21.4,21.9,20.3,.,0.0000,3.7,0.9,188.1,60.62,0.317,81.4,79.9,16.3,16.9,15.2,0.0000,0.0001,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:01:00:00,.,12.8,5.4,5.4,10.0,-1.2,.,0.0000,6.2,4.6,106.5,5.464,0.173,91.9,81.6,2.7,8.2,-4.5,0.0001,0.0001,33.3,33.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:01:00:00,.,12.2,23.8,23.8,24.6,22.5,.,0.0000,4.5,0.7,42.53,47.05,0.317,74.85,70.19,16.3,17.0,14.9,0.0001,0.0002,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:01:00:00,.,12.9,23.6,23.6,24.2,23.1,.,0.0000,18.2,10.8,224,13.71,0.286,68.08,63.95,13.9,14.4,13.4,0.0004,0.0005,28.2,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:01:00:00,.,11.9,22.7,22.7,23.4,22.2,.,0.0000,6.6,4.2,127.5,19.16,0.303,74.53,71.63,15.3,16.3,14.7,0.0001,0.0002,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:01:00:00,.,12.6,18.5,18.5,19.1,17.6,.,0.0000,3.9,1.5,292,0.082,0.287,84.2,81.2,14.1,14.5,13.4,0.0000,0.0000,33.4,34.2,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:01:00:00,.,12.6,22.4,22.4,23.1,21.8,.,0.0000,8.9,6.1,144.8,19.04,0.306,76.91,72.28,15.5,15.9,15.1,0.0002,0.0003,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:01:00:00,.,12.0,20.5,20.5,21.5,20.0,.,0.0000,3.0,1.2,219.3,0.125,0.303,80.8,76.54,15.3,15.8,14.5,0.0000,0.0000,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:01:00:00,.,12.8,22.7,22.7,23.9,21.2,.,0.0000,8.9,4.9,128.9,33.34,0.346,88.7,76.57,18.4,19.2,17.5,0.0001,0.0001,31.7,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:01:00:00,.,12.6,22.3,22.3,23.7,21.2,.,0.0000,2.3,0.3,328.4,0.95,0.315,78.74,73.67,16.2,16.8,15.2,0.0000,0.0001,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:01:00:00,.,12.4,21.0,21.0,21.9,20.1,.,0.0000,2.3,0.7,234,49.75,0.318,84.2,80.2,16.4,17.2,15.5,0.0000,0.0000,34.0,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:01:00:00,.,12.8,8.8,8.8,11.4,6.5,.,0.0000,10.2,5.7,196.2,25.58,0.191,86.7,81.4,5.0,7.4,2.8,0.0000,0.0000,31.2,25.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:01:00:00,.,12.9,7.7,7.7,11.4,4.6,.,0.0000,6.0,3.9,161.7,37.06,0.191,91.3,85.6,4.9,9.2,1.7,0.0000,0.0000,29.8,30.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:01:00:00,.,12.8,2.8,2.8,6.5,-1.1,.,0.0000,3.1,0.6,180.6,38.58,0.152,90.2,85,-0.1,4.2,-4.5,0.0000,0.0000,32.9,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:01:00:00,.,12.4,20.9,20.9,23.1,16.4,.,0.0000,13.3,5.6,247.2,61.41,0.286,83.2,67.88,13.9,14.9,11.9,0.0003,0.0004,26.3,27.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:01:00:00,.,12.9,23.0,23.0,24.2,21.4,.,0.0000,7.1,2.9,194.6,43.45,0.259,64.77,58.98,11.7,13.4,10.2,0.0000,0.0000,28.3,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:01:00:00,.,12.9,14.4,14.4,15.4,13.3,.,0.0000,4.1,3.0,340.5,11.18,0.261,90.3,88.6,11.9,12.6,10.9,0.0000,0.0000,27.6,33.6,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:01:00:00,.,12.5,17.5,17.5,20.6,14.8,.,0.0000,4.1,1.4,54.61,50.87,0.256,83.9,70.47,11.4,13.9,7.7,0.0000,0.0000,29.7,32.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:01:00:00,.,12.9,23.7,23.7,24.7,23.0,.,0.0000,6.7,2.9,183.1,33.17,0.352,85.1,74.38,18.7,19.5,17.5,0.0000,0.0000,31.6,26.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:01:00:00,.,12.8,5.6,5.6,11.1,3.6,.,0.0000,7.8,3.6,29.73,87.6,0.196,100,97.3,5.5,11.1,3.1,0.0000,0.0000,31.9,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:02:00:00,.,12.8,9.9,9.9,11.6,8.1,.,0.0000,2.3,0.1,115.8,12.32,0.203,86.7,80.7,6.2,8.2,3.5,0.0000,0.0000,26.7,33.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:02:00:00,.,12.9,17.9,17.9,18.5,17.2,.,0.0000,4.1,1.6,69.3,34.74,0.256,78.61,72.95,11.5,12.3,10.7,0.0001,0.0002,29.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:02:00:00,.,12.6,21.6,21.6,22.4,21.0,.,0.0000,4.2,2.0,272.7,36.91,0.294,75.76,71.77,14.6,14.9,14.4,0.0000,0.0000,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:02:00:00,.,12.9,19.9,19.9,20.3,19.3,.,0.0000,3.8,1.5,283.7,27.04,0.277,76.76,73.8,13.2,13.5,12.9,0.0000,0.0000,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:02:00:00,.,12.8,3.5,3.5,14.0,0.2,.,0.0000,6.8,3.7,40.67,88.9,0.155,88.4,82,0.1,10.8,-3.1,0.0000,0.0000,34.5,29.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:02:00:00,.,.,18.6,18.6,15.3,32.0,.,0.7360,0.6,.,32.7,2.019,.,71.48,.,13.4,7.9,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:02:00:00,.,12.8,9.0,9.0,11.8,6.0,.,0.0000,3.0,0.9,64.71,28.89,0.206,91.7,86.7,6.6,9.9,2.9,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:02:00:00,.,12.9,22.6,22.6,23.2,21.6,.,0.0000,3.3,0.8,130.1,11.84,0.392,94.8,93.9,21.3,21.8,20.2,0.0000,0.0000,30.5,32.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:02:00:00,.,12.5,22.1,22.1,22.9,21.4,.,0.0000,3.7,1.8,227.8,51.36,0.356,90.4,84,19.0,19.6,18.6,0.0000,0.0001,32.4,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:02:00:00,.,12.8,22.6,22.6,24.4,21.2,.,0.0000,3.7,1.5,97.6,25.61,0.317,81.9,70.97,16.3,17.6,15.7,0.0000,0.0000,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:02:00:00,.,12.7,21.1,21.1,21.6,20.7,.,0.0000,3.3,0.6,142.8,43.11,0.316,82,79.9,16.3,16.6,15.6,0.0000,0.0000,30.8,33.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:02:00:00,.,12.8,1.0,1.0,2.6,-0.7,.,0.0000,4.7,0.8,181.8,47.65,0.137,88.5,80.4,-2.2,0.0,-5.2,0.0000,0.0000,33.4,33.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:02:00:00,.,12.2,24.0,24.0,24.4,23.7,.,0.0000,2.1,0.4,8.74,19.77,0.327,76.21,72.26,17.0,17.6,16.5,0.0001,0.0001,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:02:00:00,.,12.9,24.5,24.5,25.1,23.6,.,0.0000,15.8,10.5,198.5,12.14,0.293,66.54,63.41,14.5,15.2,13.8,0.0004,0.0005,28.1,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:02:00:00,.,11.9,23.0,23.0,23.9,22.7,.,0.0000,5.7,2.6,114.6,22.81,0.309,74.55,71.81,15.8,16.4,15.5,0.0000,0.0000,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:02:00:00,.,12.5,19.5,19.5,20.0,18.7,.,0.0000,3.8,1.5,293,0.443,0.295,82.2,79.94,14.7,15.2,14.0,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:02:00:00,.,12.6,22.6,22.6,23.0,22.0,.,0.0000,10.4,5.1,130.7,14.49,0.314,77.15,74.66,16.1,16.4,15.8,0.0001,0.0002,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:02:00:00,.,12.0,21.3,21.3,22.1,19.8,.,0.0000,3.2,1.1,219.3,0.128,0.312,83,77.5,15.9,16.4,15.2,0.0000,0.0000,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:02:00:00,.,12.8,23.5,23.5,24.3,22.9,.,0.0000,9.3,4.3,175.1,7.784,0.341,81.4,75.35,18.0,18.5,17.5,0.0001,0.0002,31.8,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:02:00:00,.,12.6,23.5,23.5,23.9,23.0,.,0.0000,1.8,0.2,316.2,11.67,0.319,75.91,72.61,16.5,16.8,16.1,0.0000,0.0001,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:02:00:00,.,12.4,21.5,21.5,22.6,20.8,.,0.0000,4.6,1.2,131.5,38.47,0.312,81,76.21,16.0,17.0,14.9,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:02:00:00,.,12.8,11.4,11.4,13.7,9.2,.,0.0000,7.0,3.9,151.2,21.35,0.21,84.4,78.99,7.0,9.2,4.9,0.0000,0.0000,31.1,25.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:02:00:00,.,12.9,4.7,4.7,6.2,2.7,.,0.0000,4.3,2.2,205.7,28.93,0.168,90.5,87.3,2.2,4.1,-0.0,0.0000,0.0000,29.6,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:02:00:00,.,12.8,0.6,0.6,3.3,-2.5,.,0.0000,3.7,1.7,164.8,53.71,0.135,88.1,84.1,-2.5,0.6,-6.1,0.0000,0.0000,32.9,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:02:00:00,.,12.4,20.9,20.9,23.5,17.7,.,0.0000,10.8,5.7,205.3,65.58,0.281,81.3,67.27,13.5,14.5,12.5,0.0004,0.0004,26.3,28.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:02:00:00,.,12.9,24.3,24.3,25.2,23.0,.,0.0000,10.1,3.3,212,51.49,0.279,63.71,59.91,13.4,14.2,11.8,0.0000,0.0001,28.0,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:02:00:00,.,12.9,16.5,16.5,17.7,15.3,.,0.0000,5.2,3.3,344.7,14.17,0.279,88.6,86.3,13.4,14.5,12.5,0.0000,0.0000,27.5,33.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:02:00:00,.,12.5,16.1,16.1,19.3,13.4,.,0.0000,6.0,2.3,206.1,48.26,0.248,83.5,72.25,10.7,13.3,7.9,0.0000,0.0000,29.7,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:02:00:00,.,12.8,23.3,23.3,23.5,23.0,.,0.0000,4.4,2.5,182.4,25.44,0.355,84.6,81.4,18.9,19.4,18.4,0.0000,0.0000,31.7,26.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:02:00:00,.,12.8,6.4,6.4,10.4,4.8,.,0.0000,6.0,1.9,236.8,91.7,0.204,100,98,6.3,10.4,4.4,0.0000,0.0000,31.7,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:03:00:00,.,12.8,8.7,8.7,9.3,8.0,.,0.0000,4.2,0.4,283.3,19.66,0.194,86.6,84,5.3,6.1,4.2,0.0000,0.0000,26.4,33.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:03:00:00,.,12.9,17.3,17.3,18.0,16.9,.,0.0000,5.0,2.1,48.37,39,0.265,82.7,75.68,12.2,13.2,11.4,0.0001,0.0002,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:03:00:00,.,12.6,21.9,21.9,23.0,20.7,.,0.0000,4.7,2.5,266.5,34.7,0.294,76.61,69.56,14.6,15.0,14.1,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:03:00:00,.,12.9,19.4,19.4,20.1,18.3,.,0.0000,3.1,1.1,10.02,30.85,0.278,78.59,74.65,13.3,13.7,12.1,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:03:00:00,.,12.8,9.3,9.3,13.6,3.9,.,0.0000,11.9,7.7,19.91,8.21,0.206,89.2,84.5,6.5,10.5,1.3,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:03:00:00,.,.,19.2,19.2,14.6,32.0,.,0.6750,0.6,.,27.88,1.94,.,71.78,.,13.2,9.7,32.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:03:00:00,.,12.8,10.1,10.1,11.8,6.4,.,0.0000,3.7,1.7,68.12,15.18,0.217,91.4,87.1,7.8,9.8,3.4,0.0000,0.0000,32.6,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:03:00:00,.,12.8,22.5,22.5,23.2,21.6,.,0.0000,2.5,0.5,145.9,37.43,0.39,95.3,93.7,21.1,21.9,20.1,0.0000,0.0000,30.5,32.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:03:00:00,.,12.5,21.9,21.9,22.3,21.6,.,0.0000,4.0,2.1,96.8,67.34,0.357,91.4,84.4,19.1,20.0,18.1,0.0000,0.0001,32.3,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:03:00:00,.,12.8,24.4,24.4,25.0,23.9,.,0.0000,4.5,1.8,105.5,17.46,0.321,73.01,70.63,16.6,17.0,16.2,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:03:00:00,.,12.7,21.0,21.0,21.3,20.4,.,0.0000,2.9,0.4,9.45,28.56,0.321,83.9,81,16.6,17.1,15.5,0.0000,0.0000,30.7,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:03:00:00,.,12.8,1.5,1.5,5.8,-1.4,.,0.0000,5.3,3.8,76.81,14.88,0.141,89.8,83.4,-1.6,3.4,-5.2,0.0001,0.0001,33.4,32.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:03:00:00,.,12.2,23.5,23.5,23.9,23.0,.,0.0000,3.5,0.9,358.2,38.78,0.332,79.53,74.87,17.4,17.8,17.0,0.0001,0.0002,33.1,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:03:00:00,.,12.9,25.2,25.2,25.8,24.7,.,0.0000,13.7,8.6,188.9,11.43,0.302,66.95,63.64,15.2,15.5,14.7,0.0004,0.0004,28.1,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:03:00:00,.,11.9,23.4,23.4,24.9,22.0,.,0.0000,4.1,1.8,96.8,70.86,0.316,76.21,70.57,16.3,16.7,15.5,0.0000,0.0000,31.6,34.0,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:03:00:00,.,12.5,19.9,19.9,20.5,19.5,.,0.0000,3.8,1.3,293.2,0.068,0.304,83.8,81.4,15.4,15.9,15.0,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:03:00:00,.,12.5,22.7,22.7,23.7,22.2,.,0.0000,7.7,3.6,134.6,25.57,0.321,79.2,75.24,16.6,17.1,16.3,0.0001,0.0001,31.6,32.5,24,.,.,.,.,.,.
