#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08OCT2015:00:00:00,.,12.9,50.4,50.4,52.6,48.3,.,0.0000,4.6,0.7,209.7,64.37,0.842,73.04,59.88,40.1,41.6,38.5,0.0000,0.0000,58.0,61.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,5.1,3.4,220.8,17.09,.,.,.,.,.,.,0.0000,0.0000,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:00:00:00,.,12.8,53.6,53.6,55.3,51.6,.,0.0000,8.4,4.9,252.3,23.15,0.897,70.28,55.69,41.7,43.2,39.4,0.0003,0.0005,57.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:00:00:00,.,13.0,56.8,56.8,59.0,54.2,.,0.0000,4.3,1.0,300.8,48.75,1.111,79.49,62.11,47.3,49.0,45.4,0.0000,0.0000,62.3,62.1,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:00:00:00,.,13.0,53.5,53.5,55.2,50.3,.,0.0000,12.1,7.4,55.42,13.52,0.747,61.11,48.81,37.0,37.6,36.2,0.0011,0.0015,57.8,56.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:00:00:00,.,12.9,50.0,50.0,52.3,47.9,.,0.0000,4.1,1.5,155,42.2,1,90.4,73.9,44.6,45.6,43.5,0.0000,0.0000,60.0,62.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:00:00:00,.,12.9,47.0,47.0,48.9,45.0,.,0.0000,4.1,2.1,66.63,32.61,0.796,79.85,67.43,38.7,39.5,37.9,0.0000,0.0000,54.3,55.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:00:00:00,.,13.0,56.7,56.7,59.9,53.7,.,0.0000,9.0,3.5,237.8,65.62,1.123,79.42,62.71,47.7,48.8,45.9,0.0000,0.0000,61.6,62.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:00:00:00,.,13.0,54.0,54.0,55.1,52.9,.,0.0000,4.0,1.5,24.3,29.51,1.24,90.3,84.6,50.3,50.8,49.6,0.0000,0.0000,61.2,60.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:00:00:00,.,12.8,50.8,50.8,52.4,49.7,.,0.0000,4.4,1.6,21.96,62.61,1.154,93.8,83.3,48.4,49.7,47.0,0.0000,0.0000,59.3,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:00:00:00,.,13.1,57.8,57.8,58.8,56.2,.,0.0000,3.7,1.9,122.2,22.35,1.086,72.19,62.84,46.8,47.7,46.0,0.0000,0.0000,64.0,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:00:00:00,.,12.7,52.7,52.7,54.6,51.6,.,0.0000,3.9,1.1,122.3,63.56,1.143,87.9,79.12,48.1,48.7,47.0,0.0000,0.0000,63.2,63.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:00:00:00,.,12.9,47.5,47.5,49.0,46.4,.,0.0000,7.4,4.1,121.4,27.7,0.891,83.2,75.36,41.6,42.4,40.8,0.0000,0.0000,61.4,62.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:00:00:00,.,12.4,56.4,56.4,58.1,55.1,.,0.0000,3.7,2.0,94.5,32.41,1.133,77.58,67.32,47.9,48.5,47.2,0.0000,0.0000,62.2,62.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:00:00:00,.,13.0,52.1,52.1,54.1,49.9,.,0.0000,6.2,3.1,222.3,60.91,0.997,81.4,70.49,44.5,44.9,44.0,0.0000,0.0000,59.0,58.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:00:00:00,.,12.8,54.7,54.7,55.5,53.6,.,0.0000,10.5,5.4,122.1,20.52,1.006,71.26,66.66,44.7,45.3,44.3,0.0003,0.0005,59.4,61.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:00:00:00,.,13.1,56.2,56.2,56.7,55.4,.,0.0000,6.3,2.5,145.3,38.53,1.088,72.84,68.98,46.8,47.3,46.5,0.0000,0.0000,.,62.1,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:00:00:00,.,13.1,53.4,53.4,54.2,52.3,.,0.0000,8.9,4.7,166.8,29.69,1.05,78.29,73.77,45.9,46.3,45.6,0.0000,0.0001,58.8,59.7,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:00:00:00,.,13.0,51.8,51.8,52.6,51.0,.,0.0000,5.4,2.7,218.6,28.71,1.023,79.51,76.33,45.2,45.5,44.7,0.0000,0.0000,60.4,63.0,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:00:00:00,.,13.0,51.6,51.6,52.8,51.0,.,0.0000,5.0,2.9,156.1,32.28,1.197,95.1,86.9,49.3,50.2,48.4,0.0000,0.0000,59.9,60.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:00:00:00,.,13.0,55.8,55.8,56.4,55.3,.,0.0000,12.2,7.0,83.4,22.51,0.978,65.33,63.19,44.0,44.2,43.7,0.0007,0.0010,60.4,60.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:00:00:00,.,12.5,52.6,52.6,53.1,52.1,.,0.0000,3.4,1.4,176.7,23.96,1.03,79.39,74.63,45.4,46.4,45.1,0.0000,0.0000,61.6,62.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:00:00:00,.,12.9,46.2,46.2,49.5,42.1,.,0.0000,4.3,1.7,122.2,42.71,0.843,88.5,70.22,40.1,41.2,38.4,0.0000,0.0000,63.5,63.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:00:00:00,.,13.0,37.6,37.6,38.9,36.6,.,0.0000,4.7,2.1,173.6,68.23,0.735,97.1,93,36.6,38.1,35.2,0.0000,0.0000,52.4,51.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:00:00:00,.,12.9,46.5,46.5,48.3,43.6,.,0.0000,4.0,1.6,345.3,76.48,0.741,76.76,64.85,36.9,37.6,36.0,0.0000,0.0000,58.3,59.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:00:00:00,.,12.5,45.7,45.7,47.5,44.3,.,0.0000,8.6,3.7,269,39.67,0.938,93.8,83.4,42.9,43.7,42.2,0.0000,0.0000,56.9,55.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:00:00:00,.,12.9,60.4,60.4,62.3,59.1,.,0.0000,6.7,4.3,119.2,22.61,1.22,74.19,60.36,49.8,51.3,48.1,0.0002,0.0004,61.4,62.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:00:00:00,.,13.0,54.0,54.0,54.9,53.2,.,0.0000,6.3,2.8,27.97,49.75,1.357,98.1,93,52.7,53.5,52.2,0.0000,0.0000,56.6,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:00:00:00,.,12.5,53.0,53.0,55.7,51.3,.,0.0000,5.3,1.9,37.65,89.9,0.65,100,0.154,-6.8,55.0,.,0.0000,0.0000,60.3,61.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:00:00:00,.,12.9,54.4,54.4,56.3,53.6,.,0.0000,3.4,1.3,354.7,43.39,1.233,88.7,77.33,50.1,51.0,48.9,0.0000,0.0000,63.7,61.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:00:00:00,.,12.9,48.2,48.2,55.4,45.2,.,0.0000,6.4,4.1,0.181,38.9,0.852,81.3,56.83,40.4,41.4,39.3,0.0000,0.0000,58.9,59.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:01:00:00,.,12.9,50.8,50.8,55.9,47.3,.,0.0000,3.1,1.0,215.7,44.73,0.835,80,50.85,39.9,41.9,37.8,0.0000,0.0000,57.1,61.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:01:00:00,.,12.9,.,.,.,.,.,0.0000,6.9,3.7,215.3,13.3,.,.,.,.,.,.,0.0000,0.0000,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:01:00:00,.,12.7,54.2,54.2,55.8,52.7,.,0.0000,9.8,5.8,267.3,13.41,0.872,64.79,56.6,41.0,41.8,40.4,0.0006,0.0008,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:01:00:00,.,13.0,56.5,56.5,59.0,55.0,.,0.0000,5.6,1.9,333,57.87,1.105,78.28,62.85,47.2,49.0,46.2,0.0000,0.0000,61.9,61.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:01:00:00,.,12.9,47.4,47.4,50.4,45.7,.,0.0000,8.2,3.5,27.41,63.98,0.759,73.09,61.07,37.5,37.7,37.1,0.0000,0.0000,57.3,56.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:01:00:00,.,12.9,49.7,49.7,51.1,48.3,.,0.0000,5.2,2.3,163.6,33.36,0.958,85.5,73.38,43.4,44.4,42.5,0.0000,0.0000,59.1,61.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:01:00:00,.,12.9,45.2,45.2,47.9,42.9,.,0.0000,4.7,2.8,108,50.46,0.798,85.1,69.97,38.7,39.2,38.1,0.0000,0.0000,53.9,55.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:01:00:00,.,12.9,53.3,53.3,57.0,51.2,.,0.0000,5.9,2.6,125.1,95.3,1.107,85.9,69.86,47.3,48.1,46.1,0.0000,0.0000,61.0,61.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:01:00:00,.,13.0,53.4,53.4,54.3,52.4,.,0.0000,3.5,0.9,107.7,25.2,1.284,95,88.7,51.2,52.7,49.6,0.0000,0.0000,61.0,60.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:01:00:00,.,12.8,51.4,51.4,52.9,49.4,.,0.0000,5.7,2.2,187.2,42.2,1.141,93.5,83.3,48.0,50.7,45.4,0.0000,0.0000,59.0,58.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:01:00:00,.,13.0,58.4,58.4,59.1,57.4,.,0.0000,5.6,3.0,114.4,10.76,1.058,65.75,61.48,46.1,46.4,45.6,0.0000,0.0000,63.8,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:01:00:00,.,12.7,50.6,50.6,51.8,48.9,.,0.0000,3.4,1.0,108.5,58.71,1.096,89.5,84.6,47.0,48.2,45.4,0.0000,0.0000,62.7,63.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:01:00:00,.,12.9,46.7,46.7,49.9,43.9,.,0.0000,6.0,3.6,49.49,70.54,0.859,88.4,71.44,40.6,42.1,38.8,0.0000,0.0000,60.6,62.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:01:00:00,.,12.4,56.1,56.1,57.6,55.2,.,0.0000,5.3,1.7,109.3,32.47,1.083,73.52,64.23,46.7,47.7,45.4,0.0000,0.0000,61.9,62.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:01:00:00,.,13.0,50.7,50.7,52.2,49.3,.,0.0000,6.6,1.6,103.8,62.04,0.968,80.9,72.8,43.7,44.7,42.9,0.0000,0.0000,58.2,57.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:01:00:00,.,12.7,54.8,54.8,56.1,54.1,.,0.0000,11.8,6.0,123.4,24.44,1.012,71.04,66.66,44.9,45.4,44.7,0.0004,0.0006,58.8,61.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:01:00:00,.,13.0,54.9,54.9,56.0,54.0,.,0.0000,7.0,3.0,158.2,39.21,1.098,77.14,72.18,47.0,47.5,46.7,0.0000,0.0000,.,61.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:01:00:00,.,13.1,52.8,52.8,53.8,51.8,.,0.0000,8.4,4.0,163.5,35.28,1.053,79.74,74.99,45.9,46.2,45.5,0.0000,0.0000,58.3,59.7,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:01:00:00,.,13.0,51.8,51.8,52.4,50.7,.,0.0000,6.6,2.7,219.2,25.57,1.015,79.98,75.83,45.0,45.2,44.7,0.0000,0.0000,60.3,63.0,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:01:00:00,.,13.0,51.3,51.3,53.1,49.9,.,0.0000,7.3,3.3,201.4,66.53,1.137,91.1,83.9,48.0,48.7,46.6,0.0000,0.0000,59.6,60.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:01:00:00,.,13.0,55.1,55.1,55.7,54.6,.,0.0000,13.4,7.0,87.5,21.53,0.976,66.9,64.45,43.9,44.2,43.7,0.0007,0.0009,60.1,59.7,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:01:00:00,.,12.5,53.3,53.3,53.9,52.4,.,0.0000,2.1,1.0,166.3,25.51,1.029,78.68,71.5,45.3,46.5,44.7,0.0000,0.0000,60.9,62.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:01:00:00,.,12.9,42.4,42.4,44.9,39.8,.,0.0000,6.4,2.5,190.3,47.92,0.778,89.9,78.42,38.1,40.7,36.5,0.0000,0.0000,62.5,62.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:01:00:00,.,13.0,38.7,38.7,40.1,37.6,.,0.0000,4.3,1.6,211.1,50.28,0.755,97.2,90.4,37.3,38.7,36.0,0.0000,0.0000,52.2,51.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:01:00:00,.,12.9,45.5,45.5,49.1,42.6,.,0.0000,6.7,2.5,126.7,41.9,0.745,82.5,61.26,37.0,37.9,36.3,0.0000,0.0000,57.8,59.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:01:00:00,.,12.5,43.6,43.6,46.3,41.1,.,0.0000,6.0,2.9,281.7,75.21,0.907,98.4,90.2,42.0,43.7,39.9,0.0000,0.0000,56.3,55.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:01:00:00,.,12.9,59.9,59.9,61.5,57.9,.,0.0000,5.1,2.2,108.9,25.66,1.176,75.35,60.46,48.9,50.7,47.6,0.0000,0.0000,61.0,61.9,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:01:00:00,.,13.0,54.3,54.3,55.0,53.5,.,0.0000,7.0,2.4,0.593,45.93,1.365,98.2,90.4,52.9,53.5,51.9,0.0000,0.0000,56.5,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:01:00:00,.,12.5,52.3,52.3,53.5,50.4,.,0.0000,3.8,1.1,59.83,43.79,0.347,100,0.154,-37.2,53.2,.,0.0000,0.0000,59.8,61.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:01:00:00,.,12.9,54.1,54.1,55.4,53.3,.,0.0000,4.1,1.8,355.5,33.89,1.234,88.9,81.1,50.2,50.8,49.4,0.0000,0.0000,63.4,61.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:01:00:00,.,12.9,47.9,47.9,52.5,44.7,.,0.0000,4.7,2.5,310.1,75.49,0.811,80.3,60.25,39.1,40.0,38.0,0.0000,0.0000,58.5,58.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:02:00:00,.,12.9,47.8,47.8,51.6,44.6,.,0.0000,2.7,0.7,326.7,30.38,0.834,85,61.84,39.9,40.9,38.9,0.0000,0.0000,56.2,61.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:02:00:00,.,12.9,.,.,.,.,.,0.0000,6.3,3.2,220,17.48,.,.,.,.,.,.,0.0000,0.0000,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:02:00:00,.,12.7,53.6,53.6,55.6,50.2,.,0.0000,9.2,3.8,312.7,43.06,0.841,67.98,55.31,40.1,41.8,39.3,0.0001,0.0003,56.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:02:00:00,.,13.0,56.3,56.3,57.8,53.9,.,0.0000,6.6,2.8,338.5,33.29,1.097,79.05,64.78,47.0,48.0,45.9,0.0000,0.0000,61.4,61.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:02:00:00,.,12.9,45.1,45.1,45.9,44.4,.,0.0000,8.3,4.4,15.63,15.79,0.767,77.75,72.68,37.7,38.1,37.4,0.0000,0.0000,57.1,56.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:02:00:00,.,12.9,47.8,47.8,48.9,46.8,.,0.0000,5.0,1.4,138.6,38.47,0.947,87.6,78.42,43.1,44.0,42.5,0.0000,0.0000,58.3,61.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:02:00:00,.,12.9,46.7,46.7,49.6,43.3,.,0.0000,4.8,3.1,65.22,30.81,0.799,84.1,63.88,38.8,39.3,37.6,0.0000,0.0000,53.4,55.3,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:02:00:00,.,12.9,51.6,51.6,54.6,49.9,.,0.0000,5.9,2.1,286.3,73.79,1.096,88.9,76.03,47.0,48.3,45.2,0.0000,0.0000,60.5,61.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:02:00:00,.,12.9,54.1,54.1,54.9,53.0,.,0.0000,3.2,0.8,95.1,50.34,1.306,93.7,90,51.7,52.8,50.7,0.0000,0.0000,60.7,60.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:02:00:00,.,12.7,49.4,49.4,51.5,47.9,.,0.0000,6.4,2.1,105.4,76.63,1.079,93.5,83.4,46.6,48.0,45.1,0.0000,0.0000,58.7,58.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:02:00:00,.,13.0,58.4,58.4,59.3,57.5,.,0.0000,5.4,3.1,99.2,13.71,1.025,62.43,60.26,45.2,46.1,44.7,0.0000,0.0001,63.7,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:02:00:00,.,12.6,50.3,50.3,51.6,48.9,.,0.0000,4.7,1.3,124.5,75.33,1.085,90.1,83.8,46.7,47.7,45.4,0.0000,0.0000,62.0,63.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:02:00:00,.,12.9,45.0,45.0,46.2,44.3,.,0.0000,6.1,4.2,97.7,16.84,0.866,89.4,81.9,40.8,41.7,40.1,0.0000,0.0000,60.1,62.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:02:00:00,.,12.3,54.0,54.0,55.5,53.3,.,0.0000,4.4,1.6,23.36,52.37,1.107,80,72.74,47.3,47.6,46.8,0.0000,0.0000,61.5,62.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:02:00:00,.,13.0,50.2,50.2,52.0,48.7,.,0.0000,8.7,3.7,212.6,32.91,0.937,78.55,72.05,42.9,43.7,42.1,0.0000,0.0000,57.7,57.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:02:00:00,.,12.7,53.5,53.5,54.2,52.9,.,0.0000,7.9,4.6,122.7,21.88,1.014,73.88,70.91,44.9,45.2,44.8,0.0001,0.0002,58.5,61.2,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:02:00:00,.,13.0,53.6,53.6,55.6,51.3,.,0.0000,5.2,1.8,132.8,57.01,1.075,82.1,72.22,46.5,47.1,45.7,0.0000,0.0000,.,61.7,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:02:00:00,.,13.1,51.7,51.7,53.3,50.1,.,0.0000,8.2,3.8,190.4,34.43,1.04,83.5,75.59,45.6,46.2,44.5,0.0000,0.0000,57.9,59.4,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:02:00:00,.,12.9,51.7,51.7,52.2,50.8,.,0.0000,6.8,2.8,210.6,27.35,0.997,78.35,74.75,44.5,44.8,44.2,0.0000,0.0000,59.9,62.6,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:02:00:00,.,12.9,50.2,50.2,52.6,47.9,.,0.0000,4.5,2.2,179.2,56.58,1.116,95.3,82.4,47.5,49.0,45.7,0.0000,0.0000,59.1,59.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:02:00:00,.,12.9,54.8,54.8,56.0,54.0,.,0.0000,12.6,7.7,96.8,16.53,0.98,68.57,64.49,44.0,44.3,43.7,0.0007,0.0010,59.6,59.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:02:00:00,.,12.5,53.2,53.2,53.5,52.8,.,0.0000,3.0,1.2,180.8,20.13,1.035,78.4,73.91,45.5,46.7,45.0,0.0000,0.0000,60.5,61.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:02:00:00,.,12.9,42.2,42.2,43.4,40.5,.,0.0000,4.7,1.6,195.5,48.25,0.783,89.8,81,38.2,39.1,36.6,0.0000,0.0000,61.6,62.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:02:00:00,.,12.9,36.9,36.9,38.6,35.6,.,0.0000,3.3,1.1,163.1,65.69,0.715,97.9,93.5,35.9,37.3,35.1,0.0000,0.0000,51.9,51.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:02:00:00,.,12.9,45.8,45.8,50.2,42.8,.,0.0000,7.8,3.7,42.21,66.89,0.762,81.1,61.32,37.5,39.3,35.6,0.0000,0.0000,57.3,59.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:02:00:00,.,12.5,42.0,42.0,43.3,40.6,.,0.0000,5.0,1.9,262.3,76.19,0.879,99.4,92.7,41.2,42.4,39.7,0.0000,0.0000,55.8,55.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:02:00:00,.,12.9,59.9,59.9,61.5,58.0,.,0.0000,6.9,3.9,88.3,15.85,1.163,72.76,59.81,48.6,49.8,47.0,0.0001,0.0003,60.5,61.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:02:00:00,.,13.0,55.5,55.5,57.1,54.4,.,0.0000,6.9,2.5,338,16.27,1.3,92.2,75.93,51.6,52.4,49.5,0.0000,0.0000,56.3,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:02:00:00,.,12.5,50.9,50.9,52.6,48.6,.,0.0000,3.8,1.2,177.2,63,0.093,100,0.154,.,52.4,.,0.0000,0.0000,59.2,61.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:02:00:00,.,12.9,53.5,53.5,53.9,52.9,.,0.0000,3.4,1.1,359.5,53.74,1.241,91.4,87,50.3,50.7,49.9,0.0000,0.0000,63.2,61.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:02:00:00,.,12.9,43.9,43.9,45.9,42.6,.,0.0000,3.6,1.8,301.3,92.9,0.798,85.5,77.46,38.7,39.6,38.0,0.0000,0.0000,58.1,58.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:03:00:00,.,12.9,47.1,47.1,52.0,43.9,.,0.0000,5.9,3.5,330.2,24.66,0.838,87.5,63.81,40.0,41.2,39.1,0.0000,0.0000,55.5,60.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,5.8,2.9,221.7,15.65,.,.,.,.,.,.,0.0000,0.0000,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:03:00:00,.,12.7,52.6,52.6,53.9,50.7,.,0.0000,5.7,3.1,284.4,35.99,0.92,73.43,61.07,42.4,43.6,40.5,0.0000,0.0000,56.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:03:00:00,.,12.9,55.8,55.8,57.9,53.7,.,0.0000,5.8,2.9,350.7,27.75,1.078,79.97,63.29,46.5,48.4,45.1,0.0000,0.0000,61.2,61.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:03:00:00,.,12.9,44.6,44.6,45.4,43.0,.,0.0000,8.7,5.8,18.72,35.9,0.758,79.69,73.91,37.4,38.2,36.9,0.0000,0.0001,56.7,55.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:03:00:00,.,12.9,48.4,48.4,49.9,47.0,.,0.0000,6.9,2.1,165.8,36.56,0.909,84.9,72.43,42.1,43.0,41.2,0.0000,0.0000,57.5,60.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:03:00:00,.,12.9,46.0,46.0,48.4,44.1,.,0.0000,5.0,2.3,1.045,58.94,0.814,83.6,69.09,39.2,39.9,38.5,0.0000,0.0000,53.0,55.2,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:03:00:00,.,12.9,51.9,51.9,55.1,49.7,.,0.0000,5.3,2.2,228.6,58.31,1.106,90.6,75.02,47.2,48.8,45.1,0.0000,0.0000,59.9,61.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:03:00:00,.,12.9,53.6,53.6,54.7,52.5,.,0.0000,4.1,1.8,356.8,56.5,1.292,93.9,89.8,51.4,52.8,50.3,0.0000,0.0000,60.4,60.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:03:00:00,.,12.7,48.6,48.6,49.7,46.5,.,0.0000,5.2,2.2,36.18,78.28,1.099,96.8,91.7,47.0,47.9,45.0,0.0000,0.0000,58.6,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:03:00:00,.,13.0,57.2,57.2,57.8,56.8,.,0.0000,6.0,3.2,97.5,13.72,1.02,65.51,61.96,45.1,45.8,44.6,0.0000,0.0001,63.5,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:03:00:00,.,12.6,49.4,49.4,50.2,48.0,.,0.0000,3.6,1.6,110.4,51.54,1.079,92.3,88.3,46.6,47.1,45.7,0.0000,0.0000,61.6,62.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:03:00:00,.,12.9,44.6,44.6,45.5,43.5,.,0.0000,5.1,3.7,105.5,20.27,0.847,87.2,82.8,40.3,40.7,39.6,0.0000,0.0000,59.4,61.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:03:00:00,.,12.3,53.6,53.6,55.0,52.8,.,0.0000,2.4,1.0,23.08,38.9,1.107,81.3,74.45,47.3,47.7,46.8,0.0000,0.0000,61.3,62.2,26,.,.,.,.,.,.
