#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27APR2015:00:00:00,.,12.9,35.4,35.4,38.0,33.6,.,0.0000,9.5,5.1,357.3,29.09,0.507,77.15,65.17,27.4,28.3,27.0,0.0001,0.0002,44.7,48.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:00:00:00,.,13.0,41.7,41.7,42.1,41.3,.,0.0000,12.8,6.4,117.5,28.06,0.528,62.04,56.59,28.4,29.5,27.4,0.0011,0.0014,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:00:00:00,.,12.9,36.3,36.3,38.2,34.2,.,0.0000,4.0,2.2,250.6,30.46,0.513,78.38,64.99,27.7,28.6,26.7,0.0001,0.0002,47.7,48.9,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:00:00:00,.,13.0,38.3,38.3,40.4,36.9,.,0.0000,6.6,4.0,321.4,17.26,0.426,57.7,50.9,23.3,24.1,22.1,0.0002,0.0004,54.4,54.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:00:00:00,.,12.9,38.3,38.3,40.3,36.7,.,0.0000,11.4,5.5,46.47,21.38,0.507,68.14,60.41,27.4,28.6,26.5,0.0002,0.0004,47.0,43.5,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:00:00:00,.,13.0,45.6,45.6,46.4,44.9,.,0.0000,9.0,3.3,316.4,25.91,0.885,86.4,82.6,41.4,41.9,40.7,0.0000,0.0000,55.1,56.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:00:00:00,.,12.9,38.4,38.4,39.6,36.1,.,0.0000,9.6,6.6,2.632,11.83,0.567,78.33,69.01,30.2,30.5,29.9,0.0003,0.0005,47.0,51.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:00:00:00,.,13.0,39.7,39.7,42.4,38.0,.,0.0000,6.1,4.2,5.599,17.56,0.694,90.9,72.31,35.2,36.1,34.0,0.0001,0.0001,53.6,52.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:00:00:00,.,12.7,39.0,39.0,39.8,37.6,.,0.0000,3.4,1.5,172.5,36.82,0.705,91.5,84.4,35.6,36.2,34.2,0.0000,0.0001,50.7,49.6,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:00:00:00,.,13.1,43.0,43.0,45.0,41.6,.,0.0000,3.0,1.2,64.89,33.82,0.698,77.98,70.85,35.3,36.3,34.5,0.0000,0.0000,52.6,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:00:00:00,.,13.0,35.8,35.8,37.0,34.3,.,0.0000,3.6,0.5,118.7,20.68,0.665,95,90.8,34.1,35.2,32.7,0.0000,0.0000,50.1,49.8,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:00:00:00,.,12.9,39.8,39.8,40.6,37.8,.,0.0000,6.1,3.9,33.98,30.45,0.732,91.7,83.4,36.5,38.3,33.9,0.0001,0.0002,50.4,50.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:00:00:00,.,12.4,40.3,40.3,41.4,39.2,.,0.0000,2.4,0.8,106.1,4.947,0.668,81.6,75.99,34.2,34.6,33.9,0.0001,0.0001,51.8,53.2,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:00:00:00,.,13.1,28.9,28.9,30.4,26.9,.,0.0000,3.2,1.3,57.29,32.67,0.519,97.3,94.2,28.0,29.6,26.1,0.0000,0.0000,41.9,36.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:00:00:00,.,12.9,33.3,33.3,34.6,32.5,.,0.0000,6.3,3.9,206.3,24.46,0.586,92.5,88.1,31.0,31.9,30.2,0.0001,0.0002,42.6,43.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:00:00:00,.,12.5,36.7,36.7,37.8,35.4,.,0.0000,8.9,4.6,138.8,18,0.611,84.3,80.4,32.0,32.7,31.1,0.0003,0.0004,46.6,49.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:00:00:00,.,13.1,37.7,37.7,39.8,36.9,.,0.0000,4.1,1.7,92.9,36.27,0.652,86.4,80.5,33.6,34.7,33.0,0.0001,0.0001,50.7,50.7,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:00:00:00,.,13.1,35.3,35.3,36.2,34.1,.,0.0000,8.0,4.0,173.4,33.35,0.61,89.8,85.5,32.0,32.4,31.4,0.0002,0.0003,49.3,50.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:00:00:00,.,13.0,34.1,34.1,34.5,33.7,.,0.0000,5.9,3.8,227.8,12.08,0.591,89.6,88.2,31.2,31.4,30.8,0.0002,0.0002,48.6,51.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:00:00:00,.,12.9,42.2,42.2,43.5,41.0,.,0.0000,3.7,1.6,45.29,29.89,0.752,89,77.38,37.2,38.3,36.8,0.0000,0.0000,50.4,50.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:00:00:00,.,12.9,39.5,39.5,40.2,38.8,.,0.0000,12.7,6.1,87.2,22.33,0.634,77.99,75.75,32.9,33.8,32.2,0.0006,0.0007,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:00:00:00,.,12.5,48.1,48.1,48.8,47.2,.,0.0000,4.1,2.6,358.1,19.58,0.695,65.02,56.65,35.2,36.3,34.0,0.0007,0.0011,51.7,50.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:00:00:00,.,12.9,42.4,42.4,42.9,42.1,.,0.0000,4.4,3.3,306.7,40.79,0.719,79.54,75.38,36.1,36.7,35.6,0.0004,0.0006,46.7,43.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:00:00:00,.,12.8,33.4,33.4,36.3,31.1,.,0.0000,6.9,4.5,335,10.87,0.51,84.2,73.88,27.6,29.0,26.4,0.0004,0.0005,43.6,42.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:00:00:00,.,12.8,37.3,37.3,39.4,35.5,.,0.0000,5.8,2.7,109.6,20.82,0.56,78.34,70.09,29.8,30.8,28.5,0.0001,0.0002,47.0,47.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:00:00:00,.,12.5,36.0,36.0,36.7,35.2,.,0.0000,7.7,5.6,321.5,10.91,0.612,88.4,83.2,32.1,32.8,31.3,0.0003,0.0003,45.1,44.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:00:00:00,.,12.9,42.3,42.3,43.0,41.5,.,0.0000,18.5,13.5,29.3,8.97,0.382,45.31,39.07,20.6,22.0,19.7,0.0017,0.0020,55.2,58.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:00:00:00,.,13.0,38.2,38.2,39.8,37.3,.,0.0000,8.8,5.8,324.7,8.96,0.479,67.46,54.96,26.1,27.7,24.8,0.0005,0.0007,48.3,50.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:00:00:00,.,12.5,45.4,45.4,46.3,44.6,.,0.0000,8.0,5.7,189,7.92,0.697,71.76,64.21,35.3,36.3,34.5,0.0009,0.0012,50.3,50.5,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:00:00:00,.,12.9,40.7,40.7,42.0,39.4,.,0.0000,6.2,3.4,9.25,19.31,0.669,82.8,74.35,34.3,35.0,33.2,0.0002,0.0003,54.7,50.6,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:00:00:00,.,12.8,42.9,42.9,44.5,42.1,.,0.0000,9.4,2.5,43.43,50.98,0.704,82.8,61.21,35.5,37.7,31.5,0.0004,0.0006,48.0,48.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:01:00:00,.,12.9,33.4,33.4,34.5,32.5,.,0.0000,6.2,3.8,343.4,14.59,0.492,78.15,72.12,26.7,27.2,26.1,0.0000,0.0000,44.1,48.6,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:01:00:00,.,12.9,41.3,41.3,41.8,40.9,.,0.0000,12.7,4.5,135.4,27.3,0.546,64.05,59.35,29.2,29.9,28.4,0.0008,0.0011,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:01:00:00,.,12.8,35.6,35.6,37.5,34.1,.,0.0000,4.2,2.7,235.1,12.44,0.528,78.69,68.86,28.4,28.7,28.0,0.0001,0.0002,47.2,48.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:01:00:00,.,12.9,36.8,36.8,37.4,35.8,.,0.0000,5.8,3.6,320.5,17.27,0.411,58.35,52.95,22.4,23.5,21.5,0.0001,0.0002,53.5,53.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:01:00:00,.,12.9,38.8,38.8,39.9,36.4,.,0.0000,16.1,9.6,54.6,10.87,0.498,68.82,57.36,27.0,27.5,26.0,0.0007,0.0008,46.6,43.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:01:00:00,.,13.0,46.4,46.4,46.6,46.2,.,0.0000,8.4,3.3,304.5,23.19,0.86,83.7,77.27,40.7,41.7,39.8,0.0000,0.0000,54.3,55.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:01:00:00,.,12.9,37.1,37.1,38.0,36.6,.,0.0000,10.3,7.1,8.34,5.91,0.556,76.51,72.08,29.7,30.5,28.8,0.0003,0.0004,46.2,50.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:01:00:00,.,12.9,39.9,39.9,41.1,38.6,.,0.0000,9.4,6.0,357.9,5.137,0.689,86,76.39,35.0,36.0,33.6,0.0002,0.0003,53.1,51.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:01:00:00,.,12.7,37.7,37.7,39.4,36.3,.,0.0000,4.4,1.8,162.6,45.75,0.676,91.2,84.6,34.5,35.7,32.6,0.0001,0.0001,50.2,49.6,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:01:00:00,.,13.0,41.1,41.1,42.7,39.7,.,0.0000,4.6,0.9,83.7,39.97,0.69,82.3,74.58,35.1,36.3,33.8,0.0000,0.0000,51.8,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:01:00:00,.,12.9,34.1,34.1,35.2,32.6,.,0.0000,3.1,0.5,89,32.48,0.636,97.3,93.7,33.0,34.3,31.7,0.0000,0.0000,49.6,50.0,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:01:00:00,.,12.9,41.1,41.1,41.9,40.1,.,0.0000,4.7,2.1,342.5,59.53,0.753,91.5,81.2,37.2,38.4,36.0,0.0001,0.0001,50.0,50.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:01:00:00,.,12.3,38.8,38.8,39.7,38.0,.,0.0000,4.0,0.6,106.6,34.91,0.653,83.8,78.28,33.7,34.2,32.9,0.0000,0.0000,51.1,52.7,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:01:00:00,.,13.0,27.8,27.8,29.1,26.4,.,0.0000,3.5,0.8,47.49,37.57,0.5,97.8,96.4,27.1,28.6,25.5,0.0000,0.0000,41.4,36.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:01:00:00,.,12.9,33.5,33.5,34.2,32.5,.,0.0000,5.9,3.4,207.2,18.3,0.585,92.4,88.8,30.9,31.6,30.2,0.0001,0.0002,42.0,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:01:00:00,.,12.5,35.3,35.3,36.4,34.5,.,0.0000,7.7,3.9,135.8,19.88,0.587,85.3,82.1,31.0,31.8,30.3,0.0003,0.0004,45.7,49.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:01:00:00,.,13.0,37.1,37.1,38.4,35.5,.,0.0000,5.5,2.6,115.7,23.67,0.628,86.1,78.1,32.7,33.6,31.2,0.0001,0.0002,50.5,50.7,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:01:00:00,.,13.0,34.0,34.0,34.9,32.8,.,0.0000,5.0,2.7,174.5,29.1,0.594,92.7,86.9,31.3,31.9,30.4,0.0001,0.0002,48.6,49.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:01:00:00,.,13.0,33.4,33.4,33.9,33.0,.,0.0000,5.9,3.9,220.8,11.91,0.581,90.7,88.8,30.7,31.0,30.4,0.0002,0.0002,48.0,50.7,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:01:00:00,.,12.9,41.3,41.3,42.5,40.7,.,0.0000,3.4,1.8,0.705,41.78,0.764,91,76.08,37.6,38.5,35.4,0.0000,0.0000,49.9,50.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:01:00:00,.,12.9,38.2,38.2,39.6,37.3,.,0.0000,12.2,7.1,83.4,22.09,0.612,79.58,75.38,32.0,32.8,31.4,0.0006,0.0007,49.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:01:00:00,.,12.5,46.3,46.3,47.4,45.4,.,0.0000,5.2,2.7,347.6,11.38,0.709,70.4,62.67,35.7,36.6,35.1,0.0006,0.0009,51.5,50.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:01:00:00,.,12.9,42.8,42.8,44.2,39.5,.,0.0000,4.5,1.9,94.5,71.96,0.697,84.8,66.9,35.3,36.3,33.7,0.0003,0.0005,46.5,43.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:01:00:00,.,12.8,32.6,32.6,33.9,31.2,.,0.0000,9.0,5.0,330.8,19.94,0.507,83.5,78.03,27.4,28.2,26.1,0.0004,0.0004,43.3,42.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:01:00:00,.,12.8,34.4,34.4,37.9,32.2,.,0.0000,6.6,4.3,131.1,17.8,0.535,85.7,69.25,28.7,29.5,28.0,0.0001,0.0002,46.7,47.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:01:00:00,.,12.5,36.2,36.2,37.7,35.5,.,0.0000,8.7,5.8,305,13.14,0.63,89.8,81.1,32.8,33.4,32.2,0.0002,0.0003,44.7,44.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:01:00:00,.,12.9,42.2,42.2,43.0,41.7,.,0.0000,21.3,15.1,32.52,7.098,0.374,42.55,38.93,20.2,20.8,19.4,0.0018,0.0021,53.8,57.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:01:00:00,.,12.9,37.3,37.3,40.2,35.3,.,0.0000,8.2,5.6,340.1,9.47,0.465,67.74,50.78,25.3,26.5,23.3,0.0005,0.0006,48.0,50.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:01:00:00,.,12.5,44.4,44.4,45.5,43.1,.,0.0000,8.7,5.7,191.9,10.36,0.676,71.54,64.26,34.5,35.3,34.0,0.0009,0.0011,50.0,50.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:01:00:00,.,12.9,40.4,40.4,41.4,39.3,.,0.0000,9.2,5.0,29.22,13.18,0.591,76.83,65.83,31.2,33.4,29.4,0.0005,0.0007,54.1,50.5,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:01:00:00,.,12.8,42.7,42.7,43.7,41.8,.,0.0000,5.3,1.5,341.5,36.91,0.717,87.9,65.63,35.9,38.9,32.7,0.0003,0.0004,47.6,48.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:02:00:00,.,12.9,35.1,35.1,36.3,33.7,.,0.0000,7.2,3.9,29.53,37.18,0.481,74.19,66.77,26.2,26.7,25.7,0.0000,0.0001,43.4,48.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:02:00:00,.,12.9,41.0,41.0,41.3,40.4,.,0.0000,9.5,4.9,139.2,28.11,0.567,70,61.29,30.1,31.6,28.8,0.0008,0.0010,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:02:00:00,.,12.8,36.4,36.4,37.5,35.1,.,0.0000,8.8,5.1,274.5,11.28,0.529,76.31,69.81,28.5,28.9,28.0,0.0004,0.0005,46.9,48.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:02:00:00,.,12.9,37.7,37.7,38.8,36.1,.,0.0000,7.6,4.5,339,18.11,0.398,55.19,49.42,21.6,22.1,21.2,0.0003,0.0005,52.6,53.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:02:00:00,.,12.9,32.4,32.4,37.0,30.6,.,0.0000,7.9,4.3,59.22,21.8,0.497,86.3,66.37,26.9,27.8,25.7,0.0000,0.0000,46.2,43.2,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:02:00:00,.,13.0,46.5,46.5,46.7,46.3,.,0.0000,3.7,1.6,278.2,27.85,0.823,78.84,74.37,39.5,40.3,38.9,0.0000,0.0000,54.0,55.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:02:00:00,.,12.9,35.7,35.7,38.1,32.2,.,0.0000,10.4,3.6,352.4,52.35,0.524,83.6,67.3,28.2,28.9,27.4,0.0000,0.0001,45.3,50.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:02:00:00,.,12.9,39.7,39.7,40.6,39.3,.,0.0000,9.4,7.3,353.9,6.956,0.624,78.94,71.52,32.5,33.9,31.1,0.0004,0.0006,52.5,51.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:02:00:00,.,12.6,36.9,36.9,37.8,35.5,.,0.0000,6.1,2.6,185.6,38.23,0.658,91.7,86.2,33.9,34.8,32.6,0.0001,0.0001,49.8,49.3,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:02:00:00,.,13.0,42.2,42.2,43.3,40.5,.,0.0000,4.4,1.5,345.9,27.55,0.677,79.4,65.83,34.6,35.8,32.7,0.0000,0.0000,51.2,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:02:00:00,.,12.9,32.9,32.9,34.5,31.6,.,0.0000,2.3,0.5,128.2,27.19,0.619,99.1,96.5,32.3,33.9,30.8,0.0000,0.0000,49.1,49.8,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:02:00:00,.,12.9,40.3,40.3,41.3,39.5,.,0.0000,4.1,1.9,182.5,85.5,0.707,88.6,76.41,35.6,36.6,34.3,0.0001,0.0001,49.7,50.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:02:00:00,.,12.3,38.0,38.0,38.9,37.2,.,0.0000,3.3,1.5,102.2,33.58,0.63,85.1,76.72,32.8,33.9,31.7,0.0001,0.0002,50.7,53.2,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:02:00:00,.,13.0,27.4,27.4,28.7,25.9,.,0.0000,2.5,0.8,76.2,33.01,0.494,98.3,96.4,26.8,28.1,25.1,0.0000,0.0000,41.2,36.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:02:00:00,.,12.9,33.4,33.4,34.7,32.2,.,0.0000,5.1,3.3,198.4,11.43,0.579,90.7,88.5,30.7,31.9,29.2,0.0002,0.0002,41.6,42.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:02:00:00,.,12.5,34.4,34.4,34.9,33.8,.,0.0000,7.3,3.5,131.6,18.43,0.572,85.9,84.1,30.4,30.8,29.9,0.0002,0.0003,45.3,49.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:02:00:00,.,13.0,35.5,35.5,36.8,34.7,.,0.0000,4.5,1.9,176.5,66.54,0.603,87.9,81.8,31.7,32.5,30.8,0.0001,0.0001,50.4,50.9,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:02:00:00,.,13.0,33.4,33.4,34.5,32.6,.,0.0000,6.1,3.3,181.5,38.58,0.583,92.3,87.5,30.8,31.5,30.1,0.0001,0.0002,48.0,49.5,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:02:00:00,.,13.0,32.5,32.5,33.1,31.9,.,0.0000,7.1,3.6,206.5,18.41,0.569,92.4,89.9,30.2,30.6,29.8,0.0001,0.0002,47.5,50.7,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:02:00:00,.,12.9,39.4,39.4,40.8,37.3,.,0.0000,9.1,5.1,2.353,14.68,0.634,92.3,63.83,32.7,38.1,29.2,0.0003,0.0005,49.5,50.4,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:02:00:00,.,12.9,36.9,36.9,37.8,35.9,.,0.0000,13.0,7.1,82.2,24.68,0.587,80.5,77.92,31.0,31.7,30.5,0.0005,0.0006,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:02:00:00,.,12.5,45.1,45.1,45.7,44.5,.,0.0000,7.5,4.2,330.2,9.76,0.722,73.2,67.38,36.2,37.0,35.4,0.0007,0.0009,51.2,50.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:02:00:00,.,12.8,37.0,37.0,39.6,34.1,.,0.0000,5.8,3.2,157.2,38.33,0.669,92.5,85,34.2,36.1,31.7,0.0002,0.0002,46.2,43.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:02:00:00,.,12.8,31.5,31.5,33.0,29.7,.,0.0000,10.7,6.2,338.7,22.83,0.484,87,75.54,26.3,27.4,25.4,0.0004,0.0005,43.3,42.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:02:00:00,.,12.8,32.3,32.3,34.2,31.1,.,0.0000,6.5,4.8,137.3,6.973,0.523,87.4,76.49,28.2,28.8,27.3,0.0001,0.0001,46.2,46.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:02:00:00,.,12.5,37.2,37.2,38.2,35.8,.,0.0000,9.3,3.4,348.2,54.3,0.629,89.2,79.11,32.7,33.3,32.2,0.0002,0.0003,44.3,44.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:02:00:00,.,12.9,41.6,41.6,42.4,40.8,.,0.0000,17.9,12.2,21.31,10.71,0.366,42.93,39.45,19.6,20.1,19.1,0.0016,0.0019,52.5,56.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:02:00:00,.,12.9,35.2,35.2,37.4,33.2,.,0.0000,7.3,3.8,359.8,23.57,0.464,72.88,59.53,25.3,25.9,24.5,0.0001,0.0002,47.8,50.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:02:00:00,.,12.5,44.3,44.3,45.5,43.6,.,0.0000,9.5,6.4,185.9,8.72,0.68,71.65,64.18,34.7,35.3,33.9,0.0009,0.0011,49.6,50.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:02:00:00,.,12.9,39.7,39.7,41.0,38.3,.,0.0000,9.4,6.2,29.12,12.01,0.529,67.9,58.6,28.5,29.6,27.5,0.0008,0.0010,53.8,50.5,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:02:00:00,.,12.8,42.0,42.0,43.0,40.9,.,0.0000,2.9,1.5,348.9,38.13,0.724,93.6,68.88,36.2,39.3,33.1,0.0002,0.0003,47.4,48.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:03:00:00,.,12.9,33.6,33.6,36.2,30.5,.,0.0000,7.1,4.3,25,60.5,0.487,82.8,66.36,26.4,27.2,25.5,0.0000,0.0000,42.8,47.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:03:00:00,.,12.9,39.3,39.3,40.6,38.2,.,0.0000,10.2,4.2,136.4,27.83,0.639,85,69.73,33.1,34.6,31.4,0.0004,0.0006,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:03:00:00,.,12.8,36.6,36.6,37.8,35.1,.,0.0000,8.2,3.9,297.4,18.83,0.529,76.28,69.2,28.4,28.8,28.1,0.0003,0.0004,46.4,48.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:03:00:00,.,12.9,38.4,38.4,38.7,38.0,.,0.0000,9.1,5.6,348.2,14.54,0.437,58.28,50.68,23.9,25.0,21.8,0.0005,0.0006,51.8,52.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:03:00:00,.,12.9,32.1,32.1,34.6,30.7,.,0.0000,11.2,4.4,61.92,60.69,0.501,87.5,73.3,27.1,27.8,26.5,0.0000,0.0000,45.7,43.1,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:03:00:00,.,12.9,46.3,46.3,46.5,45.9,.,0.0000,2.4,0.8,279.5,37.78,0.808,76.79,74.1,39.1,39.5,38.4,0.0000,0.0000,53.7,55.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:03:00:00,.,12.8,32.8,32.8,35.1,31.1,.,0.0000,5.9,3.1,32.62,74.25,0.52,87.2,76.31,28.0,28.8,26.8,0.0000,0.0000,44.4,50.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:03:00:00,.,12.9,39.3,39.3,40.0,38.7,.,0.0000,11.1,8.0,358,13.92,0.578,72.64,68.94,30.6,31.2,30.0,0.0006,0.0007,52.0,51.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:03:00:00,.,12.6,36.1,36.1,37.4,35.1,.,0.0000,6.3,3.9,174.2,11.11,0.642,91.7,86.8,33.3,34.1,32.5,0.0001,0.0002,49.3,49.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:03:00:00,.,13.0,42.9,42.9,43.6,41.4,.,0.0000,6.9,2.5,350.3,16.9,0.608,68.82,61.96,31.9,32.8,30.9,0.0002,0.0003,50.6,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:03:00:00,.,12.9,33.0,33.0,34.0,32.1,.,0.0000,2.4,0.4,151.9,26.37,0.626,99.7,97.2,32.6,33.9,31.6,0.0000,0.0000,48.5,49.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:03:00:00,.,12.9,39.9,39.9,41.3,39.1,.,0.0000,4.8,2.7,195.9,21.72,0.749,93.7,78.78,37.1,38.1,35.1,0.0001,0.0001,49.4,50.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:03:00:00,.,12.3,36.9,36.9,37.9,36.4,.,0.0000,3.4,1.2,110.3,22.92,0.6,82.8,76.99,31.6,31.9,31.1,0.0001,0.0002,50.4,52.3,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:03:00:00,.,12.9,28.7,28.7,30.2,26.2,.,0.0000,3.3,1.3,60.62,46.21,0.519,98,96,28.0,29.5,25.6,0.0000,0.0000,40.8,36.4,52,.,.,.,.,.,.
