#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAY2015:00:00:00,.,12.9,50.8,50.8,51.5,49.7,.,0.0000,5.5,3.5,333.4,15.26,1.072,87.6,82.4,46.4,46.7,45.7,0.0000,0.0000,61.4,61.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:00:00:00,.,13.0,49.5,49.5,50.6,47.7,.,0.0000,13.9,6.4,73.5,13.88,0.908,86.4,66.53,42.0,44.2,39.4,0.0008,0.0010,51.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:00:00:00,.,12.9,44.5,44.5,45.7,43.9,.,0.0000,7.7,2.5,272.9,72.08,0.808,83.3,75.85,39.1,39.6,38.3,0.0002,0.0003,53.1,53.6,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:00:00:00,.,13.0,48.3,48.3,48.8,47.8,.,0.0000,5.7,0.8,22.47,63.96,0.952,84.4,80.9,43.3,43.8,43.0,0.0001,0.0002,60.0,57.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:00:00:00,.,13.0,51.3,51.3,52.5,50.1,.,0.0000,12.2,5.8,19.82,37.82,0.969,81.2,70.35,43.8,44.6,42.6,0.0004,0.0006,57.2,52.5,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:00:00:00,.,12.9,53.4,53.4,56.5,47.6,.,0.0000,3.3,1.1,185.9,57.31,0.889,83.2,56.18,41.5,42.8,40.8,0.0001,0.0002,64.2,65.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:00:00:00,.,12.9,49.7,49.7,52.1,48.1,.,0.0000,7.7,4.6,248.6,62.47,1.055,91.6,78.12,46.0,46.7,45.3,0.0000,0.0000,59.1,60.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:00:00:00,.,13.0,51.7,51.7,52.9,49.8,.,0.0000,3.9,1.6,145.8,45.9,1.27,100,91.8,50.9,52.4,48.6,0.0000,0.0001,59.3,57.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:00:00:00,.,12.8,50.9,50.9,52.1,49.7,.,0.0000,6.5,3.4,180.5,18.51,0.005,0.748,0.306,.,.,.,0.0020,0.0028,58.6,55.8,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:00:00:00,.,13.1,53.4,53.4,53.9,53.0,.,0.0000,5.2,2.6,70.96,13.25,1.15,84.3,80.4,48.3,48.7,47.8,0.0002,0.0003,61.2,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:00:00:00,.,12.9,49.6,49.6,51.3,48.5,.,0.0000,5.5,1.7,101.3,44.67,1.205,100,97.2,49.5,51.3,48.5,0.0000,0.0000,60.8,59.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:00:00:00,.,12.9,48.9,48.9,51.8,47.1,.,0.0000,6.1,3.7,46.19,22.89,1.07,95.6,83.9,46.4,47.6,45.3,0.0002,0.0002,57.5,56.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:00:00:00,.,12.4,52.1,52.1,52.8,51.2,.,0.0000,7.6,3.6,117.1,20.55,0.937,74.22,68.11,42.9,44.5,42.2,0.0004,0.0006,61.0,61.0,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:00:00:00,.,13.1,42.1,42.1,42.8,41.3,.,0.0000,3.3,0.9,105,80.3,0.865,96.1,92.5,40.8,41.7,40.0,0.0000,0.0000,49.6,44.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:00:00:00,.,13.0,47.0,47.0,48.3,46.0,.,0.0000,8.6,4.9,184.5,36.09,0.859,81.8,71.92,40.6,41.5,39.7,0.0004,0.0005,52.8,51.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:00:00:00,.,12.6,48.2,48.2,49.0,47.5,.,0.0000,10.0,6.1,122.1,11.32,0.932,83.2,78.46,42.7,43.1,42.2,0.0003,0.0004,56.8,56.7,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:00:00:00,.,13.1,49.7,49.7,51.1,48.3,.,0.0000,10.0,4.7,153.2,31.01,1.025,88.3,79.95,45.2,45.6,44.9,0.0003,0.0004,59.4,58.3,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:00:00:00,.,13.1,47.3,47.3,48.0,46.7,.,0.0000,9.8,3.6,146.3,38.35,0.985,90.6,87,44.2,44.3,44.0,0.0001,0.0001,57.4,57.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:00:00:00,.,13.0,47.3,47.3,48.0,46.5,.,0.0000,5.0,2.0,273,72.62,0.938,86.8,82.5,42.9,43.2,42.6,0.0000,0.0000,57.7,57.2,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:00:00:00,.,12.9,47.9,47.9,50.1,46.6,.,0.0000,5.3,3.2,68.43,51.78,1.067,96.6,89.9,46.3,47.7,45.3,0.0001,0.0002,55.2,54.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:00:00:00,.,13.0,50.4,50.4,51.0,49.7,.,0.0000,15.3,9.9,128.2,14.65,0.953,77.68,75.44,43.3,43.8,42.8,0.0008,0.0010,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:00:00:00,.,12.5,53.0,53.0,54.2,51.8,.,0.0000,4.2,1.2,72.16,56.16,1.242,93.3,87.8,50.3,51.0,49.7,0.0001,0.0002,62.7,61.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:00:00:00,.,13.0,49.5,49.5,51.2,48.6,.,0.0000,8.2,5.4,131.1,18.88,1.021,86.7,80.9,45.1,45.9,44.5,0.0004,0.0005,56.3,53.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:00:00:00,.,13.0,46.1,46.1,46.9,45.0,.,0.0000,8.6,3.4,65.06,69.93,0.929,90.7,83.3,42.7,43.4,41.7,0.0000,0.0000,58.3,56.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:00:00:00,.,12.9,49.7,49.7,51.6,46.8,.,0.0000,10.5,5.2,59.38,43.32,0.998,89.5,76.12,44.5,45.7,43.7,0.0000,0.0000,60.1,60.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:00:00:00,.,12.6,47.9,47.9,48.4,47.0,.,0.0000,5.3,2.8,304.5,65.16,0.874,82.3,73.91,41.1,42.2,40.2,0.0000,0.0000,53.3,51.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:00:00:00,.,12.9,51.1,51.1,53.1,49.6,.,0.0000,7.8,2.6,149.7,61.99,0.922,78.36,64.25,42.4,43.3,41.2,0.0006,0.0008,59.5,60.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:00:00:00,.,12.9,46.5,46.5,49.2,45.4,.,0.0000,4.8,2.1,265,69.38,0.996,95.5,85.6,44.5,45.8,43.7,0.0001,0.0002,53.9,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:00:00:00,.,12.6,55.0,55.0,56.8,52.4,.,0.0000,11.6,4.8,54.73,27.71,1.015,78.08,62.92,45.0,46.2,44.2,0.0008,0.0011,58.0,58.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:00:00:00,.,12.9,50.0,50.0,50.7,49.2,.,0.0000,2.8,1.1,344.4,57.93,1.1,91.7,87.4,47.1,47.4,46.6,0.0000,0.0000,62.4,59.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:00:00:00,.,12.9,50.8,50.8,51.3,49.6,.,0.0000,11.7,7.4,250.1,18.23,1.209,100,91.7,49.6,50.8,48.5,0.0002,0.0002,57.0,56.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:01:00:00,.,12.9,51.0,51.0,51.8,49.7,.,0.0000,4.4,2.4,305,23.06,1.09,88.7,83.5,46.9,47.6,46.4,0.0000,0.0000,60.5,60.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:01:00:00,.,13.0,47.3,47.3,47.9,46.9,.,0.0000,4.6,1.8,101.9,69.23,0.939,88,80.7,42.9,44.2,41.4,0.0002,0.0003,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:01:00:00,.,12.9,44.4,44.4,45.4,43.5,.,0.0000,6.5,3.3,312.3,41.85,0.79,82.8,75.61,38.5,39.1,38.1,0.0003,0.0004,52.5,53.4,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:01:00:00,.,12.9,46.6,46.6,48.3,45.5,.,0.0000,4.7,2.4,345.8,44.86,0.935,90,82.1,42.8,43.3,41.7,0.0002,0.0003,59.4,57.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:01:00:00,.,12.9,48.5,48.5,50.6,47.1,.,0.0000,6.8,4.4,336.9,53.81,0.963,86.8,76.75,43.6,44.2,43.1,0.0000,0.0001,56.7,52.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:01:00:00,.,13.0,50.8,50.8,53.8,48.0,.,0.0000,4.8,1.4,147.7,35.1,0.922,81.4,63.79,42.4,43.4,41.6,0.0001,0.0002,63.1,65.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:01:00:00,.,12.9,50.3,50.3,50.8,49.6,.,0.0000,4.7,1.6,164.1,33.07,1.088,90.3,85.3,46.8,47.3,46.0,0.0000,0.0000,58.4,59.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:01:00:00,.,12.9,51.8,51.8,53.3,50.7,.,0.0000,7.8,3.8,135.5,28.07,1.309,100,98.2,51.7,53.0,50.3,0.0000,0.0000,58.8,56.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:01:00:00,.,12.8,50.6,50.6,51.2,49.7,.,0.0000,4.9,3.1,152.5,27.45,0.005,0.748,0.306,.,.,.,0.0018,0.0026,58.2,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:01:00:00,.,13.0,53.9,53.9,54.2,53.3,.,0.0000,5.1,2.9,68.16,14.47,1.179,84.6,81.6,48.9,49.5,48.6,0.0002,0.0003,60.8,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:01:00:00,.,12.9,50.4,50.4,51.5,48.8,.,0.0000,7.1,2.2,12.52,76.38,1.161,100,85,48.5,50.0,47.0,0.0000,0.0000,60.1,58.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:01:00:00,.,12.9,48.2,48.2,49.3,46.7,.,0.0000,5.8,3.7,354.7,34.88,1.044,93.5,88.1,45.7,46.8,44.5,0.0001,0.0002,57.2,56.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:01:00:00,.,12.4,51.6,51.6,52.5,50.8,.,0.0000,4.9,1.8,108.5,17.25,0.94,75.68,68.97,43.0,43.6,42.5,0.0000,0.0001,60.1,60.8,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:01:00:00,.,13.0,39.9,39.9,42.1,38.1,.,0.0000,3.0,1.3,64.67,48.78,0.813,98.5,94.7,39.2,40.9,37.5,0.0000,0.0000,49.1,44.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:01:00:00,.,13.0,45.4,45.4,46.6,44.5,.,0.0000,6.7,3.9,154.5,28.58,0.813,81.1,76.4,39.2,40.1,38.6,0.0003,0.0004,52.0,51.1,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:01:00:00,.,12.5,47.9,47.9,49.1,47.4,.,0.0000,11.8,7.5,123.2,10.45,0.927,83.3,77.97,42.6,42.9,42.1,0.0004,0.0005,56.3,56.3,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:01:00:00,.,13.0,50.4,50.4,51.8,48.8,.,0.0000,10.4,2.9,174.5,70.32,1.01,84.8,77.08,44.8,45.4,44.3,0.0002,0.0003,59.0,58.3,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:01:00:00,.,13.1,47.8,47.8,48.4,47.0,.,0.0000,10.2,3.5,134.1,20.55,0.978,89.9,84.9,44.0,44.2,43.8,0.0001,0.0002,57.2,57.2,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:01:00:00,.,13.0,47.2,47.2,48.9,45.6,.,0.0000,7.7,2.9,268.4,98.7,0.944,90.2,80.6,43.1,43.5,42.6,0.0000,0.0000,57.2,57.2,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:01:00:00,.,12.9,47.9,47.9,48.6,47.3,.,0.0000,5.5,2.3,279,83.9,1.085,97.6,94,46.7,47.4,46.3,0.0001,0.0001,54.9,54.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:01:00:00,.,12.9,49.6,49.6,50.1,49.2,.,0.0000,16.8,10.8,125.1,15.44,0.925,77.52,75.72,42.5,43.1,41.9,0.0008,0.0010,56.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:01:00:00,.,12.5,50.7,50.7,51.9,49.7,.,0.0000,2.4,0.7,320.4,61.82,1.196,95.9,92.9,49.3,50.2,48.4,0.0001,0.0001,62.3,60.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:01:00:00,.,12.9,48.7,48.7,49.7,47.9,.,0.0000,6.9,4.4,121.1,15.64,0.995,87.8,81.9,44.4,44.9,43.4,0.0003,0.0004,55.5,53.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:01:00:00,.,13.0,42.7,42.7,45.3,40.3,.,0.0000,5.7,2.7,186.2,37.43,0.861,95.7,87.7,40.7,42.5,38.7,0.0000,0.0000,58.1,56.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:01:00:00,.,12.9,48.3,48.3,49.4,46.7,.,0.0000,8.1,5.0,44.61,18.89,1,91.7,82.1,44.6,45.2,43.9,0.0000,0.0000,59.8,59.9,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:01:00:00,.,12.6,46.3,46.3,48.1,45.1,.,0.0000,11.5,4.7,223.6,24.85,0.839,81.4,75.45,40.0,41.9,38.7,0.0001,0.0001,52.8,51.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:01:00:00,.,12.9,52.7,52.7,54.0,51.0,.,0.0000,12.5,5.1,145,26.38,0.874,69.77,59.98,41.1,42.7,40.1,0.0011,0.0015,58.8,59.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:01:00:00,.,12.9,44.9,44.9,45.6,44.2,.,0.0000,6.7,4.6,357.9,27.9,0.973,97,94.6,43.8,44.7,43.2,0.0001,0.0001,53.6,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:01:00:00,.,12.6,55.0,55.0,56.0,53.2,.,0.0000,10.2,3.7,76.2,33.46,0.996,71.62,64.4,44.5,45.4,43.4,0.0006,0.0009,57.7,58.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:01:00:00,.,12.9,49.2,49.2,50.1,48.4,.,0.0000,2.9,1.2,206.3,37.92,1.111,95.7,89.7,47.4,47.8,47.0,0.0000,0.0000,61.9,58.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:01:00:00,.,12.9,47.9,47.9,50.8,44.6,.,0.0000,5.7,3.0,236,90.3,1.113,100,88.6,47.4,48.9,44.6,0.0001,0.0001,56.4,56.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:02:00:00,.,12.9,48.6,48.6,49.7,47.4,.,0.0000,4.6,2.9,310.4,9.22,1.036,90.9,86.6,45.5,46.6,44.5,0.0000,0.0000,59.5,60.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:02:00:00,.,12.9,47.1,47.1,48.2,46.3,.,0.0000,3.0,0.5,176,33.46,0.984,91.9,84.9,44.1,44.9,43.2,0.0001,0.0001,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:02:00:00,.,12.8,44.2,44.2,45.9,43.2,.,0.0000,6.6,3.1,315,19.44,0.807,87.3,76.25,39.0,40.5,38.4,0.0002,0.0003,51.9,53.2,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:02:00:00,.,12.9,46.1,46.1,47.6,43.9,.,0.0000,4.9,2.1,338.6,50.06,0.904,89.5,82.2,41.9,42.7,40.3,0.0002,0.0003,58.8,57.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:02:00:00,.,12.9,46.2,46.2,48.1,44.9,.,0.0000,5.0,3.0,42.68,51.24,0.943,91.7,84.4,43.0,44.0,42.5,0.0000,0.0000,56.4,52.2,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:02:00:00,.,12.9,49.7,49.7,50.8,48.1,.,0.0000,4.8,1.5,135.1,31.74,0.922,80.6,72.6,42.5,43.1,41.8,0.0001,0.0001,61.9,64.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:02:00:00,.,12.9,49.4,49.4,51.3,47.0,.,0.0000,5.4,2.8,260.2,89.3,1.044,92.6,81.5,45.7,46.9,44.7,0.0000,0.0000,57.9,59.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:02:00:00,.,12.9,52.7,52.7,53.1,52.3,.,0.0000,6.0,2.7,173.4,7.914,1.321,98.8,96.4,52.0,52.6,51.6,0.0001,0.0001,58.6,57.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:02:00:00,.,12.8,48.8,48.8,50.2,46.8,.,0.0000,4.8,2.2,205.3,74.17,0.004,0.748,0.306,.,.,.,0.0013,0.0019,58.0,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:02:00:00,.,13.0,54.0,54.0,54.5,53.1,.,0.0000,6.8,3.3,56.93,25.49,1.095,82.7,74.26,47.0,49.1,45.9,0.0004,0.0006,60.5,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:02:00:00,.,12.9,49.2,49.2,50.8,47.8,.,0.0000,4.3,1.0,28.1,48.33,1.182,100,91.7,49.0,50.4,47.8,0.0000,0.0000,59.4,58.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:02:00:00,.,12.9,45.2,45.2,46.9,43.3,.,0.0000,4.7,3.0,352,66.6,0.985,98,93.5,44.2,45.2,42.1,0.0000,0.0000,56.7,56.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:02:00:00,.,12.4,49.9,49.9,51.4,48.1,.,0.0000,5.7,2.6,104.6,34.19,0.945,81.9,73.58,43.1,43.8,42.3,0.0001,0.0002,60.1,60.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:02:00:00,.,13.0,39.1,39.1,40.9,36.3,.,0.0000,3.9,1.4,60.45,60.92,0.787,97.8,96.2,38.4,40.2,35.7,0.0000,0.0000,49.1,44.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:02:00:00,.,12.9,44.4,44.4,45.6,42.8,.,0.0000,7.6,4.0,183.2,38.33,0.796,84.1,76.3,38.7,39.3,37.8,0.0002,0.0003,51.2,50.7,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:02:00:00,.,12.5,47.5,47.5,48.3,46.9,.,0.0000,9.8,6.0,129.7,15.46,0.919,83.9,79.7,42.4,42.7,42.0,0.0002,0.0004,55.9,56.3,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:02:00:00,.,13.0,50.2,50.2,51.7,49.4,.,0.0000,8.6,3.8,172.1,52.54,0.997,82.8,77.29,44.5,45.0,43.9,0.0003,0.0004,58.8,58.1,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:02:00:00,.,13.0,47.5,47.5,48.5,46.4,.,0.0000,9.8,4.2,106.2,44.05,0.964,88.6,84.1,43.6,44.1,42.8,0.0002,0.0002,56.8,56.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:02:00:00,.,13.0,47.1,47.1,49.0,45.8,.,0.0000,5.7,2.3,271.5,69.61,0.93,89.4,79.2,42.7,43.0,42.3,0.0000,0.0000,56.7,57.2,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:02:00:00,.,12.9,47.4,47.4,48.0,46.5,.,0.0000,4.6,2.5,353.1,51.84,1.054,97.2,92.2,45.9,47.0,44.7,0.0001,0.0002,54.6,54.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:02:00:00,.,12.9,48.6,48.6,49.4,48.0,.,0.0000,18.4,12.0,126.4,15.71,0.894,78.2,75.42,41.7,42.3,41.1,0.0008,0.0010,56.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:02:00:00,.,12.5,50.4,50.4,50.8,49.7,.,0.0000,1.8,0.5,100.3,42.18,1.197,96.6,95.8,49.4,49.9,48.5,0.0000,0.0001,61.8,60.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:02:00:00,.,12.9,43.6,43.6,49.2,41.2,.,0.0000,4.1,1.7,259.1,65.44,0.88,95.1,82.1,41.2,44.3,39.8,0.0000,0.0001,54.8,53.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:02:00:00,.,13.0,41.2,41.2,41.9,40.5,.,0.0000,7.0,4.9,163.2,14.32,0.843,96.8,95.3,40.1,40.9,39.6,0.0000,0.0000,57.8,56.3,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:02:00:00,.,12.9,47.8,47.8,49.2,46.5,.,0.0000,9.6,4.9,60.63,27.38,0.987,90.6,84,44.2,45.0,43.6,0.0000,0.0000,59.3,59.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:02:00:00,.,12.5,44.6,44.6,45.3,44.1,.,0.0000,15.7,10.9,223.5,8.65,0.811,82.3,78.18,39.2,39.4,38.9,0.0004,0.0005,52.6,51.8,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:02:00:00,.,12.8,50.4,50.4,52.8,48.6,.,0.0000,7.3,3.3,126.3,42.61,0.89,75.6,64.08,41.5,42.4,40.7,0.0007,0.0009,57.9,59.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:02:00:00,.,12.9,43.6,43.6,45.2,43.0,.,0.0000,4.6,3.5,356.4,36.53,0.935,97.8,95.2,42.8,44.2,42.0,0.0001,0.0001,53.4,55.8,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:02:00:00,.,12.5,52.4,52.4,55.4,48.8,.,0.0000,6.6,2.8,203.1,86.1,0.95,82,63.45,43.2,43.9,42.4,0.0003,0.0005,57.4,58.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:02:00:00,.,12.9,49.4,49.4,50.5,47.8,.,0.0000,5.1,2.3,283.9,61.51,1.078,92.4,87.3,46.6,47.6,45.3,0.0000,0.0001,61.6,58.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:02:00:00,.,12.9,44.2,44.2,45.0,42.6,.,0.0000,5.8,2.4,334.3,70.73,0.985,100,100,44.2,45.1,42.6,0.0000,0.0000,55.7,55.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:03:00:00,.,12.9,44.3,44.3,47.5,42.1,.,0.0000,5.8,2.5,198.3,82.9,0.939,97.5,90.9,42.9,45.0,41.1,0.0000,0.0000,58.5,60.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:03:00:00,.,12.9,45.0,45.0,46.8,42.3,.,0.0000,3.2,0.7,341.1,49.48,0.932,95.6,90,42.7,44.5,40.3,0.0001,0.0001,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:03:00:00,.,12.8,42.8,42.8,44.1,40.9,.,0.0000,4.6,2.8,260.4,26.8,0.777,87.7,79.81,38.0,39.4,37.0,0.0002,0.0002,52.2,52.9,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:03:00:00,.,12.9,45.9,45.9,47.5,43.9,.,0.0000,7.2,4.4,335.5,11.59,0.898,89.3,81.8,41.8,42.5,40.6,0.0004,0.0005,58.2,56.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:03:00:00,.,12.9,46.8,46.8,49.6,45.8,.,0.0000,13.2,5.9,36.75,32.98,0.942,89.7,76.56,43.0,43.6,42.4,0.0001,0.0001,55.9,52.1,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:03:00:00,.,12.9,48.5,48.5,49.9,46.5,.,0.0000,3.9,1.3,155.3,36.81,0.9,83.2,71.88,41.8,42.9,40.8,0.0000,0.0000,61.0,63.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:03:00:00,.,12.9,46.5,46.5,47.9,45.4,.,0.0000,5.0,2.9,74.78,44.73,0.999,95,90.2,44.5,45.8,43.4,0.0000,0.0000,57.1,59.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:03:00:00,.,12.9,50.9,50.9,52.5,49.7,.,0.0000,2.0,0.4,254.8,31.08,1.266,100,98.2,50.8,52.1,49.7,0.0000,0.0000,58.2,57.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:03:00:00,.,12.7,46.4,46.4,47.9,45.1,.,0.0000,5.4,3.1,49.15,14.67,0.004,0.782,0.306,.,.,.,0.0017,0.0024,57.5,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:03:00:00,.,13.0,52.1,52.1,53.6,50.8,.,0.0000,5.7,2.4,79.33,28.87,1.043,83.9,74.13,45.7,46.4,45.0,0.0002,0.0003,60.1,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:03:00:00,.,12.9,48.2,48.2,49.2,45.5,.,0.0000,5.0,1.4,29.42,45.66,1.147,100,99.9,48.2,49.2,45.5,0.0000,0.0000,58.7,57.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:03:00:00,.,12.8,43.3,43.3,45.5,42.2,.,0.0000,4.0,2.2,147.1,29.78,0.933,98.9,96.7,42.7,45.0,41.6,0.0000,0.0000,56.3,56.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:03:00:00,.,12.3,47.8,47.8,48.3,47.0,.,0.0000,3.2,1.2,75.5,40.49,0.958,87.2,82,43.4,43.8,43.0,0.0000,0.0000,59.0,60.1,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:03:00:00,.,13.0,36.9,36.9,38.7,35.0,.,0.0000,6.7,1.6,52.43,71.23,0.735,99.5,97.9,36.6,38.5,34.6,0.0000,0.0000,48.4,44.2,52,.,.,.,.,.,.
