#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26FEB2015:00:00:00,.,12.9,24.1,24.1,26.5,21.7,.,0.0000,6.9,2.0,289.1,59.6,0.388,91.3,81.4,21.0,22.7,18.8,0.0000,0.0000,34.2,36.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:00:00:00,.,12.9,24.3,24.3,25.3,23.3,.,0.0000,6.3,2.1,247.1,45.01,0.359,87.1,73.09,19.2,20.6,17.6,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:00:00:00,.,12.8,27.8,27.8,29.0,25.4,.,0.0000,5.1,3.0,275.3,36.69,0.27,61.1,46.9,12.7,14.3,11.2,0.0000,0.0001,35.0,36.1,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:00:00:00,.,13.0,29.8,29.8,31.4,28.4,.,0.0000,7.1,3.6,2.903,24.09,0.324,61.8,53.82,16.8,17.2,16.2,0.0001,0.0002,38.5,37.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:00:00:00,.,12.9,26.0,26.0,28.4,24.3,.,0.0000,6.5,3.0,29.23,47.89,0.363,84.3,67.68,19.5,20.6,17.8,0.0000,0.0000,35.9,33.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:00:00:00,.,12.9,21.2,21.2,26.5,17.4,.,0.0000,5.9,2.4,277.9,53.02,0.338,92.8,76.9,17.7,21.8,14.2,0.0000,0.0000,35.1,37.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:00:00:00,.,12.9,29.7,29.7,31.2,27.3,.,0.0000,10.8,6.3,44.93,34.15,0.365,69.73,62.55,19.6,20.4,18.0,0.0004,0.0005,35.7,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:00:00:00,.,12.7,27.3,27.3,30.0,25.1,.,0.0000,5.5,2.9,192.5,41.87,0.425,92.9,73.06,23.2,24.0,22.0,0.0000,0.0000,34.4,34.7,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:00:00:00,.,13.0,33.0,33.0,35.7,30.1,.,0.0000,4.4,1.9,117.1,60.38,0.37,66.02,53.73,19.9,21.5,18.7,0.0000,0.0000,37.5,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:00:00:00,.,12.9,28.4,28.4,30.2,25.8,.,0.0000,5.7,2.4,141.9,46.02,0.352,71.79,63.44,18.7,20.2,16.6,0.0001,0.0002,37.4,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:00:00:00,.,12.9,23.3,23.3,24.2,22.2,.,0.0000,6.1,4.5,74.13,18.04,0.348,83.8,76.36,18.5,19.3,17.4,0.0001,0.0001,38.7,38.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:00:00:00,.,12.3,33.7,33.7,34.8,32.7,.,0.0000,6.0,2.1,175.8,24.32,0.339,54.6,49.64,17.9,18.4,17.3,0.0003,0.0005,35.8,36.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:00:00:00,.,13.0,24.4,24.4,26.0,21.9,.,0.0000,6.4,3.1,168.1,18.79,0.312,73.53,64.05,15.9,16.9,14.2,0.0002,0.0003,33.9,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:00:00:00,.,12.5,29.9,29.9,30.9,28.8,.,0.0000,9.8,4.3,115.1,26.96,0.346,63.64,59.67,18.4,18.9,18.0,0.0004,0.0005,34.3,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:00:00:00,.,12.9,29.3,29.3,30.9,26.9,.,0.0000,4.1,2.6,170.3,27.75,0.359,70.15,62.71,19.2,20.2,17.7,0.0000,0.0000,35.1,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:00:00:00,.,12.9,26.8,26.8,28.3,25.6,.,0.0000,5.7,2.5,210.7,34.38,0.331,70.3,63.43,17.3,18.2,16.4,0.0000,0.0000,33.4,34.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:00:00:00,.,13.0,27.5,27.5,28.4,26.5,.,0.0000,5.5,2.9,214.5,30.56,0.345,71.37,65.7,18.3,18.6,17.9,0.0003,0.0004,36.5,37.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:00:00:00,.,13.0,28.3,28.3,30.7,26.8,.,0.0000,6.8,4.0,292.8,26.17,0.324,67.52,54.4,16.8,18.0,15.6,0.0002,0.0004,37.5,37.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:00:00:00,.,12.9,33.9,33.9,34.5,33.3,.,0.0000,13.6,8.5,121.3,13.6,0.33,51.14,48.86,17.2,17.6,16.8,0.0010,0.0012,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:00:00:00,.,12.5,33.3,33.3,34.2,32.3,.,0.0000,3.3,1.1,171.7,34.6,0.384,63.11,57.01,20.8,22.7,19.7,0.0000,0.0000,40.6,40.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:00:00:00,.,12.9,26.0,26.0,29.5,23.4,.,0.0000,5.1,2.5,193.4,78.88,0.295,67,55.02,14.6,16.0,12.9,0.0000,0.0000,39.5,35.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:00:00:00,.,13.0,22.8,22.8,23.7,20.4,.,0.0000,9.9,5.7,163.8,17.19,0.317,80.3,72.92,16.3,17.1,14.8,0.0001,0.0001,35.2,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:00:00:00,.,12.8,28.2,28.2,30.4,25.2,.,0.0000,9.5,2.5,165.7,74.19,0.408,84.7,70.43,22.2,23.3,20.5,0.0000,0.0000,35.6,36.1,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:00:00:00,.,12.5,20.1,20.1,22.7,16.9,.,0.0000,5.5,2.5,304,47.04,0.303,85,77.26,15.3,17.2,12.1,0.0000,0.0000,33.3,32.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:00:00:00,.,12.9,35.4,35.4,36.4,34.5,.,0.0000,14.1,10.5,52.07,7.917,0.302,44.89,40.66,15.2,15.9,14.4,0.0011,0.0014,39.6,40.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:00:00:00,.,12.9,27.7,27.7,30.1,24.9,.,0.0000,7.3,3.7,228.8,89.5,0.322,68.85,59.19,16.7,17.7,14.9,0.0000,0.0001,35.9,36.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:00:00:00,.,12.5,33.4,33.4,38.5,28.8,.,0.0000,5.5,2.9,85.2,76.77,0.33,59.43,41.34,17.3,18.0,15.8,0.0004,0.0006,38.3,38.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:00:00:00,.,12.9,30.5,30.5,32.3,27.8,.,0.0000,10.1,6.3,356.8,13.37,0.335,64.01,54.63,17.6,18.5,16.7,0.0005,0.0006,37.7,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:00:00:00,.,12.9,25.6,25.6,30.6,23.6,.,0.0000,7.6,3.7,4.577,45.72,0.292,69.28,47.25,14.4,15.4,12.7,0.0000,0.0001,38.3,39.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:01:00:00,.,12.9,21.9,21.9,26.3,17.7,.,0.0000,7.8,4.3,171.5,17.01,0.357,95.5,76,19.0,22.7,14.2,0.0000,0.0000,34.0,36.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:01:00:00,.,12.9,24.2,24.2,25.1,23.7,.,0.0000,7.5,4.1,243.4,14.36,0.346,80.5,74.83,18.3,19.0,17.3,0.0003,0.0004,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:01:00:00,.,12.8,27.4,27.4,28.0,26.7,.,0.0000,4.0,2.1,236.4,27.28,0.286,61.61,51.88,14.0,15.5,12.5,0.0000,0.0000,35.0,36.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:01:00:00,.,12.9,30.6,30.6,33.1,28.0,.,0.0000,7.6,3.9,334.9,15.47,0.323,62.04,50.42,16.8,17.1,16.2,0.0002,0.0003,38.0,37.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:01:00:00,.,12.9,24.7,24.7,25.7,24.1,.,0.0000,10.9,7.8,40.52,9.44,0.346,80.6,72.7,18.4,19.2,17.9,0.0001,0.0002,35.6,33.7,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:01:00:00,.,12.9,19.8,19.8,22.4,15.3,.,0.0000,2.0,0.2,340.1,26.87,0.329,96,77.49,17.2,19.0,11.8,0.0000,0.0000,35.1,37.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:01:00:00,.,12.9,31.0,31.0,32.3,29.4,.,0.0000,11.0,3.8,309.4,49.99,0.371,75.83,57.98,19.9,24.6,18.9,0.0003,0.0004,35.6,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:01:00:00,.,12.6,25.2,25.2,27.4,23.1,.,0.0000,7.0,2.8,33.61,53.09,0.417,98.9,81.8,22.7,23.7,21.3,0.0000,0.0000,34.3,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:01:00:00,.,13.0,32.4,32.4,33.9,30.9,.,0.0000,6.9,1.5,95.3,52.42,0.363,64.05,53.94,19.4,21.0,18.4,0.0000,0.0000,37.2,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:01:00:00,.,12.9,26.3,26.3,29.1,23.0,.,0.0000,4.3,1.5,128.6,73.4,0.342,81.3,62.63,18.0,19.9,16.8,0.0000,0.0000,37.0,37.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:01:00:00,.,12.9,23.6,23.6,25.4,21.5,.,0.0000,7.5,3.7,123.2,39.32,0.335,82.8,73.48,17.6,18.8,16.1,0.0001,0.0001,38.2,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:01:00:00,.,12.3,30.7,30.7,33.4,29.7,.,0.0000,3.7,1.8,60.83,44.68,0.341,62.87,51.93,18.0,18.8,17.3,0.0002,0.0003,35.2,36.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:01:00:00,.,12.9,26.0,26.0,27.2,24.9,.,0.0000,5.1,2.6,193,29.09,0.325,70.77,63.54,16.9,18.1,15.4,0.0002,0.0002,33.7,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:01:00:00,.,12.5,29.1,29.1,30.5,27.5,.,0.0000,12.2,4.9,130.8,48.78,0.341,65.91,60.03,18.0,18.5,17.5,0.0004,0.0005,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:01:00:00,.,12.9,28.9,28.9,30.7,26.7,.,0.0000,7.7,3.9,151.7,27.51,0.361,71.49,63.48,19.3,19.9,17.6,0.0001,0.0002,34.9,35.2,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:01:00:00,.,12.9,25.9,25.9,27.4,24.8,.,0.0000,7.5,3.2,209.9,53.87,0.326,70.97,64.9,17.0,17.9,16.1,0.0000,0.0000,33.4,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:01:00:00,.,13.0,27.0,27.0,28.3,25.8,.,0.0000,8.6,3.3,234.6,47.41,0.341,71.48,65.36,18.0,18.4,17.7,0.0003,0.0004,36.0,37.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:01:00:00,.,12.9,26.8,26.8,29.3,24.1,.,0.0000,5.4,3.3,82.5,42.42,0.323,73.34,57.76,16.8,17.9,16.0,0.0001,0.0002,37.0,37.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:01:00:00,.,12.9,32.8,32.8,33.6,32.0,.,0.0000,19.2,8.1,118.2,20.36,0.327,53.93,50.09,17.0,17.5,16.4,0.0009,0.0011,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:01:00:00,.,12.4,32.7,32.7,33.4,30.6,.,0.0000,3.5,1.8,159.2,44.46,0.373,62.27,56.85,20.1,21.0,17.6,0.0000,0.0000,40.3,39.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:01:00:00,.,12.9,25.0,25.0,27.7,22.6,.,0.0000,6.0,2.6,147.8,41.28,0.294,68.85,59.23,14.6,16.1,12.6,0.0000,0.0000,38.5,34.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:01:00:00,.,12.9,23.1,23.1,25.6,20.3,.,0.0000,12.4,7.2,169.7,27.8,0.308,80.7,65.95,15.7,16.6,15.0,0.0002,0.0003,35.2,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:01:00:00,.,12.8,26.7,26.7,29.1,24.3,.,0.0000,3.2,0.7,88.6,20.43,0.41,90.1,75.24,22.3,23.3,21.0,0.0000,0.0000,35.5,34.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:01:00:00,.,12.5,23.2,23.2,24.3,22.2,.,0.0000,4.4,2.0,193.5,90.6,0.327,81.3,70.59,17.0,17.7,15.5,0.0000,0.0000,33.1,32.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:01:00:00,.,12.9,35.7,35.7,36.9,34.4,.,0.0000,10.8,6.7,55.37,9.92,0.281,41.82,37.83,13.6,14.9,12.8,0.0009,0.0011,38.8,39.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:01:00:00,.,12.9,24.7,24.7,26.5,23.3,.,0.0000,7.1,5.1,320.6,17.31,0.316,72.08,67.09,16.2,17.7,14.5,0.0001,0.0001,35.6,36.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:01:00:00,.,12.5,34.2,34.2,37.1,28.4,.,0.0000,5.2,2.7,71.69,30.19,0.33,60.49,43.43,17.2,18.0,15.6,0.0004,0.0006,37.8,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:01:00:00,.,12.9,31.7,31.7,33.4,27.6,.,0.0000,12.5,8.6,348.9,8.27,0.341,64.68,51.33,18.0,18.5,17.2,0.0007,0.0009,37.5,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:01:00:00,.,12.9,24.9,24.9,27.3,22.6,.,0.0000,5.4,2.3,64.43,49.34,0.295,71.73,56.88,14.7,15.5,13.9,0.0000,0.0000,37.4,39.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:02:00:00,.,12.8,20.4,20.4,25.1,18.3,.,0.0000,8.2,4.9,345.6,85.2,0.335,93.9,80.3,17.6,21.5,14.7,0.0000,0.0000,34.1,36.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:02:00:00,.,12.9,23.1,23.1,24.0,22.1,.,0.0000,7.4,3.0,258.8,35.65,0.346,83.4,80,18.3,19.1,17.7,0.0002,0.0003,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:02:00:00,.,12.7,27.0,27.0,27.5,26.6,.,0.0000,4.1,2.6,240.7,11.22,0.312,66.56,59.64,15.9,17.1,15.2,0.0000,0.0000,34.9,35.9,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:02:00:00,.,12.9,28.9,28.9,30.9,28.0,.,0.0000,7.0,4.3,346.7,19.79,0.327,64.28,55.04,17.1,17.6,16.3,0.0001,0.0002,37.6,37.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:02:00:00,.,12.9,23.1,23.1,24.7,21.8,.,0.0000,9.8,4.7,11.74,26.86,0.333,81.8,75.77,17.4,18.1,16.8,0.0000,0.0000,35.5,33.7,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:02:00:00,.,12.9,21.8,21.8,26.8,15.7,.,0.0000,6.5,3.7,45.61,51.24,0.328,95.3,68.47,17.0,19.3,12.7,0.0000,0.0000,35.1,37.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:02:00:00,.,12.9,29.6,29.6,31.5,28.1,.,0.0000,3.4,1.4,247.4,44.61,0.446,83.6,76,24.3,25.6,22.9,0.0000,0.0000,35.6,34.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:02:00:00,.,12.6,25.4,25.4,26.7,23.5,.,0.0000,5.9,3.1,208.1,70.54,0.438,99.5,86.6,23.9,25.3,21.0,0.0000,0.0000,34.2,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:02:00:00,.,12.9,33.6,33.6,34.7,31.6,.,0.0000,2.7,1.2,60.63,47.33,0.395,64.73,59.23,21.4,22.1,20.2,0.0000,0.0000,37.0,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:02:00:00,.,12.9,27.3,27.3,29.3,24.5,.,0.0000,5.3,2.4,114,56.33,0.354,80.9,64.14,18.9,20.2,17.2,0.0001,0.0001,36.7,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:02:00:00,.,12.9,23.9,23.9,26.1,22.7,.,0.0000,5.5,3.6,77.36,18.75,0.341,82.7,71.67,18.0,19.0,17.2,0.0001,0.0001,37.8,38.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:02:00:00,.,12.3,32.1,32.1,35.4,29.6,.,0.0000,7.7,2.5,161.8,46.65,0.336,62.33,46.26,17.7,18.9,16.7,0.0004,0.0005,35.2,35.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:02:00:00,.,12.9,27.1,27.1,28.2,25.3,.,0.0000,3.2,1.3,238.7,62.59,0.328,69.56,61.83,17.1,18.1,16.4,0.0000,0.0001,33.6,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:02:00:00,.,12.5,30.2,30.2,31.3,29.0,.,0.0000,9.8,4.3,118.8,40.18,0.344,62.87,57.64,18.2,18.5,17.8,0.0004,0.0005,34.0,35.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:02:00:00,.,12.9,28.5,28.5,30.2,26.9,.,0.0000,5.2,2.8,150,28.5,0.366,72.55,65.11,19.6,20.3,19.1,0.0000,0.0000,34.9,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:02:00:00,.,12.9,26.7,26.7,28.7,25.4,.,0.0000,5.9,2.5,189.2,49.54,0.335,71.36,64.48,17.6,18.4,16.8,0.0000,0.0000,33.3,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:02:00:00,.,13.0,28.0,28.0,31.0,26.2,.,0.0000,6.1,2.3,327.8,72.42,0.342,70.02,58.78,18.1,18.6,17.7,0.0002,0.0003,36.0,37.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:02:00:00,.,12.9,24.0,24.0,27.8,21.9,.,0.0000,5.4,2.3,316.3,48.29,0.333,83.1,61.71,17.5,18.4,16.1,0.0000,0.0000,36.5,37.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:02:00:00,.,12.9,32.7,32.7,33.2,32.0,.,0.0000,18.3,11.2,127.7,16.33,0.315,52.61,48.87,16.2,16.9,15.7,0.0011,0.0012,35.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:02:00:00,.,12.4,30.4,30.4,31.5,29.2,.,0.0000,3.1,1.2,171.7,63.95,0.369,67.63,57.67,19.8,21.1,17.4,0.0000,0.0000,39.9,39.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:02:00:00,.,12.8,22.3,22.3,24.1,20.5,.,0.0000,4.6,2.2,168.9,65.79,0.286,72.95,66.11,14.0,15.5,12.9,0.0000,0.0000,37.5,34.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:02:00:00,.,12.9,20.0,20.0,21.8,18.8,.,0.0000,9.0,5.5,169.4,17.54,0.292,80.3,75.18,14.5,15.2,13.4,0.0000,0.0001,35.1,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:02:00:00,.,12.8,24.5,24.5,25.7,21.6,.,0.0000,4.3,0.5,330.2,31.32,0.39,90.5,79.44,21.2,22.4,17.8,0.0000,0.0000,35.4,35.6,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:02:00:00,.,12.4,22.3,22.3,22.9,21.9,.,0.0000,3.4,1.2,299.5,78.79,0.326,81.2,78.18,17.0,17.4,16.4,0.0000,0.0000,33.1,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:02:00:00,.,12.9,34.7,34.7,36.4,33.4,.,0.0000,8.8,5.9,40.84,17.78,0.287,44.72,39.06,14.0,14.6,13.5,0.0007,0.0009,38.4,39.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:02:00:00,.,12.9,26.7,26.7,28.1,25.6,.,0.0000,5.0,3.8,9.1,27.17,0.341,73.78,65.15,18.0,18.6,17.2,0.0000,0.0000,35.3,36.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:02:00:00,.,12.5,33.2,33.2,36.3,27.9,.,0.0000,5.8,2.3,183.1,48.21,0.324,62.33,45.08,16.8,17.7,16.1,0.0003,0.0005,37.4,38.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:02:00:00,.,12.9,33.0,33.0,33.6,32.5,.,0.0000,13.5,7.6,335,23.15,0.331,53.2,50.11,17.3,17.7,16.9,0.0008,0.0009,37.2,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:02:00:00,.,12.8,22.3,22.3,26.9,19.1,.,0.0000,5.4,2.6,245.4,73.2,0.292,83.3,58.14,14.5,15.5,12.9,0.0000,0.0000,36.7,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:03:00:00,.,12.8,19.8,19.8,22.9,17.0,.,0.0000,7.1,3.9,5.157,42.23,0.339,94.3,88.2,17.8,20.7,14.4,0.0000,0.0000,34.0,36.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:03:00:00,.,12.8,22.8,22.8,23.5,22.4,.,0.0000,4.6,1.7,27.26,44.71,0.354,86.8,81.1,18.9,19.4,17.8,0.0001,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:03:00:00,.,12.7,26.7,26.7,27.9,25.2,.,0.0000,3.4,1.5,252.3,68.81,0.3,67.03,57.44,15.1,15.9,14.6,0.0000,0.0000,34.8,35.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:03:00:00,.,12.9,29.3,29.3,31.8,28.0,.,0.0000,5.0,2.6,346.4,29.32,0.331,64.24,51.85,17.3,17.7,16.0,0.0000,0.0000,37.3,37.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:03:00:00,.,12.8,23.6,23.6,24.2,22.7,.,0.0000,10.3,7.2,21.11,7.774,0.33,78.53,74.27,17.2,17.5,16.9,0.0001,0.0001,35.4,30.1,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:03:00:00,.,12.8,18.7,18.7,20.8,14.6,.,0.0000,4.4,1.7,48.49,43.27,0.313,93.9,81,16.0,17.9,11.2,0.0000,0.0000,35.1,37.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:03:00:00,.,12.8,28.9,28.9,31.9,26.7,.,0.0000,5.8,3.0,76.11,47.17,0.417,88,60.52,22.7,25.4,19.5,0.0000,0.0000,35.6,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:03:00:00,.,12.6,25.6,25.6,26.6,24.4,.,0.0000,6.1,2.2,11.53,47.66,0.454,100,89.2,24.7,26.3,23.2,0.0000,0.0000,34.1,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:03:00:00,.,12.9,35.3,35.3,36.0,33.8,.,0.0000,4.5,2.3,98.1,16.45,0.357,60.83,48.88,19.1,21.8,18.5,0.0000,0.0001,36.9,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:03:00:00,.,12.8,27.8,27.8,29.0,26.4,.,0.0000,5.1,1.9,31.65,52.36,0.369,77.7,66.1,19.9,20.8,18.8,0.0000,0.0000,36.6,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:03:00:00,.,12.9,24.1,24.1,25.6,22.4,.,0.0000,4.9,2.4,132.2,51.44,0.362,83.6,79.76,19.4,20.5,18.0,0.0000,0.0000,37.4,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:03:00:00,.,12.3,29.9,29.9,32.4,28.5,.,0.0000,5.0,1.6,17.82,76.92,0.354,68.61,53.4,18.9,19.8,17.3,0.0001,0.0002,34.9,36.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:03:00:00,.,12.9,24.0,24.0,25.9,22.7,.,0.0000,6.7,3.5,230.8,35.99,0.325,78.61,65.78,16.9,18.2,15.5,0.0002,0.0002,33.4,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:03:00:00,.,12.4,30.4,30.4,31.3,29.9,.,0.0000,11.3,5.9,129.6,15.19,0.346,62.65,57.89,18.3,18.7,18.0,0.0005,0.0007,33.6,35.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:03:00:00,.,12.9,28.6,28.6,30.8,24.9,.,0.0000,6.3,3.0,179.2,90,0.374,80.9,64.55,20.2,20.6,19.7,0.0000,0.0000,34.9,35.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:03:00:00,.,12.8,28.8,28.8,30.0,27.6,.,0.0000,6.8,3.3,195.3,35.06,0.346,67.4,61.88,18.3,18.9,18.0,0.0000,0.0001,33.3,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:03:00:00,.,13.0,30.5,30.5,32.0,28.5,.,0.0000,3.4,0.9,274.9,57.43,0.347,65.46,56.03,18.4,19.1,18.1,0.0001,0.0001,35.6,37.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:03:00:00,.,12.9,24.6,24.6,26.1,23.4,.,0.0000,4.7,1.0,260.6,37.43,0.341,80.2,66.86,18.0,19.0,16.4,0.0000,0.0000,36.1,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:03:00:00,.,12.9,32.4,32.4,32.9,31.9,.,0.0000,17.6,11.4,125.7,17.42,0.313,51.28,49.04,16.0,16.4,15.7,0.0011,0.0012,35.2,.,.,.,.,.,.,.,.
