#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03SEP2015:00:00:00,.,12.9,69.3,69.3,71.7,62.2,.,0.0000,15.0,6.9,192.2,43.23,0.797,50.8,28.17,38.6,44.0,36.8,0.0025,0.0035,70.9,72.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,7.8,3.4,267.9,49.45,.,.,.,.,.,.,0.0001,0.0004,62.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:00:00:00,.,12.7,69.8,69.8,71.5,66.8,.,0.0000,16.3,9.7,211.9,14.27,0.723,38.11,26.26,36.2,42.6,34.4,0.0035,0.0047,71.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:00:00:00,.,13.0,66.1,66.1,67.2,65.0,.,0.0000,5.0,2.6,196.7,14.5,0.76,37.67,32.96,37.5,40.0,36.7,0.0003,0.0007,77.5,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:00:00:00,.,12.9,52.2,52.2,52.7,51.4,.,0.0000,5.7,3.9,10.53,18.43,0.96,76.98,66.81,43.5,44.8,41.7,0.0000,0.0000,66.0,65.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:00:00:00,.,13.0,72.7,72.7,73.5,72.2,.,0.0000,14.2,6.2,189.1,31.59,1.172,45.51,38.43,48.8,50.3,45.6,0.0021,0.0030,78.2,78.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:00:00:00,.,12.9,64.9,64.9,66.7,61.4,.,0.0000,5.7,3.7,163.7,17.69,0.846,52.22,34.94,40.2,44.3,37.4,0.0007,0.0012,62.0,63.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:00:00:00,.,13.0,74.9,74.9,76.6,72.1,.,0.0000,17.0,12.6,181.7,7.439,1.06,43.29,31.48,46.1,49.0,43.8,0.0047,0.0060,70.1,69.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:00:00:00,.,12.8,71.6,71.6,75.2,65.5,.,0.0000,9.9,6.0,160.7,15.02,1.015,53.77,31.43,44.9,48.5,42.7,0.0022,0.0032,68.4,66.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:00:00:00,.,13.1,78.4,78.4,79.1,77.6,.,0.0000,15.6,6.5,104.6,23.33,0.797,27.04,22.02,38.7,41.4,36.7,0.0041,0.0058,71.0,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:00:00:00,.,13.0,79.5,79.5,80.7,78.0,.,0.0000,16.0,10.5,165.2,9.94,0.769,25.81,19.95,37.8,40.2,35.5,0.0053,0.0070,77.6,75.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:00:00:00,.,13.0,64.6,64.6,67.0,61.4,.,0.0000,5.2,3.3,166.1,26.34,1.027,59.43,42.83,45.3,48.2,43.6,0.0006,0.0010,77.3,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:00:00:00,.,12.5,75.9,75.9,77.2,74.2,.,0.0000,13.3,8.3,140.2,15.05,0.797,30.33,23.18,38.7,41.2,36.6,0.0039,0.0053,68.5,69.4,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:00:00:00,.,13.0,48.5,48.5,50.9,46.0,.,0.0000,3.7,1.4,51.15,40.4,0.868,80.8,67.77,40.9,41.7,39.9,0.0000,0.0000,57.2,54.2,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:00:00:00,.,13.0,60.8,60.8,64.7,57.5,.,0.0000,7.6,3.8,248.1,35.66,0.767,51.47,35.93,37.7,39.9,36.6,0.0006,0.0011,68.5,67.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:00:00:00,.,12.7,72.0,72.0,74.6,69.5,.,0.0000,7.0,4.5,122.1,21.8,0.941,38.75,31.65,43.0,43.6,42.1,0.0015,0.0023,72.3,72.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:00:00:00,.,13.1,73.1,73.1,81.8,68.7,.,0.0000,14.7,6.0,136.7,26.04,1.041,46.1,24.47,45.6,47.9,41.9,0.0022,0.0032,75.2,73.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:00:00:00,.,13.1,76.5,76.5,82.0,68.7,.,0.0000,23.2,10.6,158.6,18.77,0.766,36.53,17.87,37.5,41.1,33.7,0.0049,0.0064,72.7,72.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:00:00:00,.,13.0,72.6,72.6,73.2,71.9,.,0.0000,8.2,6.1,210.7,9.57,0.782,29.86,27.01,38.2,38.8,37.2,0.0025,0.0036,75.6,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:00:00:00,.,13.0,57.4,57.4,58.8,56.1,.,0.0000,4.7,2.6,44.51,36.5,1.287,85,73.79,51.3,52.3,50.1,0.0000,0.0000,68.4,69.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:00:00:00,.,13.0,70.4,70.4,71.7,69.7,.,0.0000,26.1,15.3,122.1,17.63,0.822,36.58,29.02,39.5,42.3,37.4,0.0047,0.0058,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:00:00:00,.,12.6,81.1,81.1,82.0,80.4,.,0.0000,18.3,10.0,160.8,17.66,0.737,22.15,18.28,36.7,39.2,34.5,0.0062,0.0082,69.6,70.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:00:00:00,.,13.0,78.3,78.3,79.9,75.6,.,0.0000,11.1,7.8,142,10,1.129,35.93,32.58,47.8,49.2,45.2,0.0037,0.0051,73.9,72.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:00:00:00,.,13.0,50.5,50.5,53.0,49.1,.,0.0000,9.6,5.5,171.9,14.43,0.868,74.38,60.82,40.9,42.5,39.7,0.0003,0.0004,60.8,59.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:00:00:00,.,12.9,58.5,58.5,62.1,55.3,.,0.0000,6.2,1.7,148,64.05,0.946,66.56,42.8,43.1,46.4,38.7,0.0000,0.0000,69.1,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:00:00:00,.,12.5,48.5,48.5,49.3,46.9,.,0.0000,6.8,4.1,275.4,19.04,0.748,68.82,61.04,37.1,38.0,36.2,0.0009,0.0012,66.1,64.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:00:00:00,.,12.9,78.7,78.7,80.4,77.1,.,0.0000,30.6,19.0,156.9,10.78,0.853,28.88,21.08,40.4,42.9,36.6,0.0071,0.0086,82.8,82.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:00:00:00,.,13.0,59.1,59.1,61.7,57.3,.,0.0000,9.4,3.3,5.707,39.6,0.87,61.09,42.84,40.9,44.6,37.8,0.0003,0.0006,65.3,67.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:00:00:00,.,12.6,70.6,70.6,73.9,67.8,.,0.0000,4.8,1.6,171.1,79.04,0.836,44.17,26.44,39.9,45.8,37.0,0.0000,0.0001,70.6,70.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:00:00:00,.,13.0,71.0,71.0,72.3,69.4,.,0.0000,5.4,2.2,221.9,30.38,1.107,45.13,40.12,47.2,48.7,45.8,0.0007,0.0012,68.5,68.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:00:00:00,.,12.9,61.6,61.6,63.2,59.0,.,0.0000,4.8,2.2,232.6,53.8,0.971,64.62,46.86,43.8,47.8,42.4,0.0003,0.0006,68.1,68.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:01:00:00,.,12.9,60.0,60.0,63.8,55.5,.,0.0000,7.5,3.0,149.2,35.99,0.954,72.27,42.84,43.3,46.9,39.5,0.0001,0.0003,70.3,72.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,8.0,2.8,263.5,58.34,.,.,.,.,.,.,0.0000,0.0000,62.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:01:00:00,.,12.7,70.5,70.5,71.1,70.1,.,0.0000,16.9,11.0,226,11.54,0.649,27.41,23.18,33.5,35.2,31.4,0.0041,0.0054,70.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:01:00:00,.,13.0,67.4,67.4,69.3,66.1,.,0.0000,10.7,4.5,184.7,22.09,0.876,40.42,36.55,41.1,41.9,39.5,0.0013,0.0019,76.7,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:01:00:00,.,12.9,51.2,51.2,54.3,48.8,.,0.0000,5.7,3.3,8.37,45.72,0.916,79.81,57.57,42.3,43.5,39.3,0.0000,0.0000,65.5,65.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:01:00:00,.,13.0,72.3,72.3,72.8,71.9,.,0.0000,12.2,5.5,183,32.16,1.027,38.88,37.07,45.3,45.8,44.9,0.0020,0.0029,77.6,78.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:01:00:00,.,12.9,66.2,66.2,68.1,63.7,.,0.0000,6.0,2.5,141.7,32.73,0.834,44.34,32.5,39.8,42.9,36.6,0.0002,0.0004,61.6,63.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:01:00:00,.,13.0,74.0,74.0,76.9,72.0,.,0.0000,17.2,11.0,196,10.79,0.988,42.27,28.46,44.2,48.2,40.8,0.0043,0.0056,69.8,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:01:00:00,.,12.8,74.6,74.6,76.9,71.9,.,0.0000,11.6,6.7,160.2,10.47,0.923,38.58,26.23,42.4,46.4,39.4,0.0030,0.0042,68.0,66.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:01:00:00,.,13.0,77.3,77.3,78.6,75.6,.,0.0000,14.4,7.3,105,21.22,0.834,30.49,23.04,39.8,42.9,37.5,0.0043,0.0059,70.6,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:01:00:00,.,13.0,79.3,79.3,80.8,78.1,.,0.0000,15.7,10.4,167.1,10.64,0.697,21.95,19.04,35.3,36.5,33.9,0.0054,0.0071,76.9,74.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:01:00:00,.,12.9,61.2,61.2,63.3,59.3,.,0.0000,5.0,2.2,168,36.84,1.071,68.75,52.1,46.4,49.8,44.6,0.0000,0.0000,76.4,74.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:01:00:00,.,12.4,76.6,76.6,79.9,75.4,.,0.0000,12.1,7.4,141.5,16.52,0.724,25.83,18.14,36.2,38.4,32.6,0.0037,0.0052,68.2,69.1,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:01:00:00,.,13.0,48.4,48.4,50.4,46.5,.,0.0000,4.6,1.5,60.12,62.77,0.87,79.75,69.52,40.9,42.4,39.6,0.0000,0.0000,56.8,54.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:01:00:00,.,13.0,60.8,60.8,62.7,57.1,.,0.0000,6.0,2.9,210.3,51.82,0.735,47.97,36.86,36.6,38.0,34.9,0.0002,0.0005,67.6,67.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:01:00:00,.,12.7,71.9,71.9,73.5,69.5,.,0.0000,9.7,3.9,131.2,22.83,0.916,38.86,30.02,42.3,44.7,40.2,0.0012,0.0019,71.4,72.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:01:00:00,.,13.1,80.9,80.9,81.8,79.9,.,0.0000,20.7,10.1,181.2,12.88,0.902,26.53,23.66,41.9,42.9,40.9,0.0051,0.0068,74.7,73.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:01:00:00,.,13.1,77.1,77.1,81.5,67.3,.,0.0000,28.8,15.3,184.4,11.85,0.813,52.85,17.79,38.7,49.7,33.5,0.0062,0.0077,72.3,72.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:01:00:00,.,13.0,73.4,73.4,74.3,72.7,.,0.0000,8.8,4.9,207.8,11.69,0.705,27.47,23.41,35.6,37.4,34.4,0.0021,0.0031,75.0,74.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:01:00:00,.,13.0,58.0,58.0,58.7,57.3,.,0.0000,6.3,3.2,19.4,31.83,1.331,85.8,75.73,52.2,53.6,50.4,0.0000,0.0000,67.8,68.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:01:00:00,.,13.0,70.5,70.5,73.1,68.9,.,0.0000,23.1,13.7,108.6,18.23,0.79,33.7,24.04,38.4,39.8,33.1,0.0045,0.0056,70.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:01:00:00,.,12.6,79.4,79.4,80.6,78.4,.,0.0000,14.8,7.7,150.5,18.53,0.763,23.65,21.33,37.6,38.6,37.0,0.0049,0.0067,69.0,69.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:01:00:00,.,13.0,74.5,74.5,82.1,70.7,.,0.0000,9.9,6.1,159.2,16.41,1.326,58.3,34.37,52.0,60.6,48.0,0.0022,0.0032,73.2,72.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:01:00:00,.,13.0,50.2,50.2,50.9,49.1,.,0.0000,7.2,5.7,162.2,10.01,0.846,74.15,65.49,40.2,41.4,39.6,0.0003,0.0005,60.4,59.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:01:00:00,.,12.9,59.4,59.4,64.0,54.3,.,0.0000,7.1,3.1,178.8,80.2,0.881,64.19,39.2,41.2,44.7,38.3,0.0002,0.0004,68.7,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:01:00:00,.,12.5,50.0,50.0,60.8,47.1,.,0.0000,8.5,4.0,285,31.48,0.728,67.42,39.86,36.4,37.4,35.3,0.0010,0.0014,65.5,64.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:01:00:00,.,12.9,76.1,76.1,78.0,74.8,.,0.0000,29.1,19.6,156.5,12.76,0.931,33.74,27.45,42.7,44.5,40.7,0.0064,0.0076,82.0,82.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:01:00:00,.,13.0,62.9,62.9,65.5,59.8,.,0.0000,6.6,4.2,181.1,19.1,0.958,55.2,44.48,43.5,45.3,42.2,0.0007,0.0012,65.6,67.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:01:00:00,.,12.6,70.2,70.2,74.3,67.2,.,0.0000,5.6,1.7,120.3,74.6,0.837,43.44,25.35,39.9,45.2,36.3,0.0000,0.0002,70.0,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:01:00:00,.,12.9,71.3,71.3,72.6,70.4,.,0.0000,10.1,3.5,193.3,24.74,1.063,44.99,36.86,46.2,48.2,44.5,0.0015,0.0023,68.5,67.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:01:00:00,.,12.9,59.9,59.9,61.4,57.7,.,0.0000,4.9,1.5,285.2,26.99,1.016,69.41,51.01,45.0,48.8,42.7,0.0000,0.0000,67.5,67.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:02:00:00,.,12.9,65.9,65.9,69.0,61.3,.,0.0000,13.5,6.5,194.9,15.2,0.889,50.08,36.13,41.5,43.2,40.4,0.0019,0.0026,69.3,72.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,7.0,2.9,258.3,44.35,.,.,.,.,.,.,0.0000,0.0000,62.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:02:00:00,.,12.7,68.9,68.9,71.6,64.5,.,0.0000,26.7,13.4,228.9,14.45,0.732,48.19,22.26,36.1,45.3,30.9,0.0043,0.0053,70.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:02:00:00,.,13.0,73.9,73.9,75.0,68.6,.,0.0000,21.7,11.7,212.8,14.61,0.796,36.76,25.4,38.7,41.3,37.1,0.0047,0.0060,76.1,76.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:02:00:00,.,12.9,49.2,49.2,51.2,47.8,.,0.0000,6.4,3.2,16.11,31.76,0.906,81.8,68.59,42.0,43.2,40.6,0.0000,0.0000,65.0,65.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:02:00:00,.,13.0,72.9,72.9,74.0,71.8,.,0.0000,10.4,5.3,156.7,31.91,1.002,38.71,34.25,44.6,45.6,43.9,0.0020,0.0030,76.8,77.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:02:00:00,.,12.9,66.5,66.5,68.9,64.0,.,0.0000,16.0,8.6,209.7,10.17,0.832,43.22,31.92,39.8,41.6,37.3,0.0026,0.0035,61.4,63.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:02:00:00,.,13.0,73.0,73.0,75.1,70.7,.,0.0000,17.1,10.3,206.8,7.766,0.973,42.61,31.01,43.8,47.2,41.5,0.0040,0.0052,69.5,68.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:02:00:00,.,12.8,72.7,72.7,74.0,70.8,.,0.0000,11.7,6.1,162.3,12.15,0.965,39.53,30.74,43.6,45.4,41.1,0.0024,0.0035,67.7,66.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:02:00:00,.,13.0,76.1,76.1,77.9,73.9,.,0.0000,13.5,6.3,107.8,23.82,0.866,33.27,24.94,40.8,43.6,38.8,0.0036,0.0051,69.9,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:02:00:00,.,13.0,76.6,76.6,78.5,75.3,.,0.0000,22.2,12.0,164.2,12.96,0.827,29.66,21.88,39.6,41.9,36.4,0.0052,0.0067,76.6,74.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:02:00:00,.,12.9,59.8,59.8,61.3,57.6,.,0.0000,5.6,2.2,160.4,21.99,1.034,68.48,53.81,45.4,48.5,44.2,0.0000,0.0000,75.5,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:02:00:00,.,12.4,79.0,79.0,80.3,77.2,.,0.0000,18.8,10.5,168.5,17.57,0.722,24.3,18.01,36.2,38.4,32.8,0.0053,0.0071,68.2,69.1,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:02:00:00,.,13.0,48.2,48.2,49.9,45.8,.,0.0000,3.9,1.0,63.4,42.57,0.886,83,72.05,41.4,42.7,39.5,0.0000,0.0000,57.2,54.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:02:00:00,.,13.0,63.2,63.2,66.0,60.7,.,0.0000,8.2,3.4,171.4,37.66,0.684,38.69,29.65,34.8,36.4,32.9,0.0007,0.0011,66.7,66.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:02:00:00,.,12.7,72.1,72.1,75.7,69.3,.,0.0000,10.4,4.3,112.6,41.48,0.866,36.61,27.69,40.8,41.8,39.8,0.0015,0.0023,71.1,71.8,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:02:00:00,.,13.1,79.0,79.0,80.8,78.0,.,0.0000,21.1,11.4,184.7,14.89,0.963,30.27,25.88,43.6,44.6,42.4,0.0051,0.0067,74.3,73.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:02:00:00,.,13.1,72.5,72.5,75.1,69.7,.,0.0000,30.2,14.3,178.3,12.33,0.982,44.63,29.34,44.0,49.1,40.1,0.0045,0.0056,72.3,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:02:00:00,.,13.0,71.5,71.5,73.3,68.8,.,0.0000,11.6,5.8,216.6,10.53,0.686,29.32,24.3,34.9,35.6,34.4,0.0024,0.0035,74.3,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:02:00:00,.,12.9,63.5,63.5,67.3,57.5,.,0.0000,7.0,2.8,179.1,62.25,1.199,86.4,45.74,49.3,53.6,45.1,0.0000,0.0002,67.2,68.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:02:00:00,.,13.0,71.4,71.4,75.7,69.4,.,0.0000,22.5,10.9,108.4,25.12,0.779,33.29,23.02,38.1,39.6,34.9,0.0041,0.0053,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:02:00:00,.,12.6,76.8,76.8,78.6,73.4,.,0.0000,10.1,4.1,167.3,21.86,0.824,31.93,23.03,39.5,42.7,37.7,0.0027,0.0040,68.4,69.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:02:00:00,.,12.9,73.7,73.7,76.6,70.1,.,0.0000,10.8,6.9,153.6,9.62,1.212,47.7,38.21,49.7,51.4,47.5,0.0026,0.0036,72.5,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:02:00:00,.,13.0,48.4,48.4,49.9,47.1,.,0.0000,6.8,3.7,177.8,25.05,0.835,77.01,68.59,39.9,40.9,39.4,0.0000,0.0000,60.2,59.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:02:00:00,.,12.9,61.8,61.8,65.4,55.5,.,0.0000,8.7,4.4,218.8,21.02,0.843,61.6,36.44,40.1,42.6,37.9,0.0009,0.0014,68.0,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:02:00:00,.,12.5,53.7,53.7,62.1,47.0,.,0.0000,6.8,3.6,184.2,63.25,0.741,69.09,37.28,36.9,37.7,35.6,0.0012,0.0018,64.8,63.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:02:00:00,.,12.9,76.4,76.4,77.9,75.0,.,0.0000,35.2,22.4,161.1,11.93,0.782,30.14,20.61,38.2,42.2,34.1,0.0073,0.0086,81.2,81.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:02:00:00,.,12.9,60.7,60.7,61.9,59.6,.,0.0000,6.1,4.9,198.8,17.83,0.871,54.96,45.43,41.0,43.8,39.3,0.0010,0.0014,65.2,67.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:02:00:00,.,12.5,65.9,65.9,68.0,62.9,.,0.0000,5.8,1.7,161.3,77.44,0.902,52.66,33.09,41.8,45.7,37.7,0.0000,0.0001,69.5,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:02:00:00,.,12.9,72.3,72.3,72.9,71.7,.,0.0000,14.9,8.8,176.4,12.34,0.984,38.65,33.67,44.1,45.4,42.4,0.0037,0.0049,68.3,67.7,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:02:00:00,.,12.9,58.0,58.0,60.1,53.9,.,0.0000,5.6,2.2,349.8,47.64,1.002,76.17,52.56,44.6,47.1,42.6,0.0001,0.0003,67.0,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:03:00:00,.,12.9,64.1,64.1,67.8,59.9,.,0.0000,7.1,3.5,209.8,24.04,0.92,55.35,37.57,42.4,45.1,40.5,0.0005,0.0009,68.7,71.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:03:00:00,.,13.0,.,.,.,.,.,0.0000,5.7,2.5,253.3,38.23,.,.,.,.,.,.,0.0000,0.0000,62.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:03:00:00,.,12.7,66.1,66.1,67.3,64.0,.,0.0000,23.2,14.4,243.8,12.46,0.875,47.85,35.97,41.1,44.5,39.1,0.0035,0.0043,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:03:00:00,.,12.9,72.3,72.3,73.9,70.4,.,0.0000,14.6,8.2,202.9,16.9,0.838,32.58,28.68,40.0,40.9,39.3,0.0033,0.0044,75.7,75.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:03:00:00,.,12.8,48.5,48.5,49.6,47.2,.,0.0000,5.9,3.6,19.14,15.44,0.882,83,71.15,41.3,42.4,40.5,0.0000,0.0000,64.5,64.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:03:00:00,.,13.0,73.5,73.5,74.0,72.8,.,0.0000,10.9,4.7,144,31.07,0.987,36.83,34.11,44.2,45.2,43.8,0.0018,0.0027,76.3,77.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:03:00:00,.,12.9,67.6,67.6,70.1,65.5,.,0.0000,15.7,8.9,218.1,12.8,0.788,38.74,29.15,38.4,39.8,36.4,0.0029,0.0039,61.1,63.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:03:00:00,.,13.0,71.7,71.7,73.4,70.7,.,0.0000,12.8,9.6,199.2,12.74,1.037,43.02,35.83,45.5,47.7,43.6,0.0035,0.0046,69.3,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:03:00:00,.,12.8,73.2,73.2,75.1,71.4,.,0.0000,12.2,6.9,164.7,13.26,0.949,37.53,30.61,43.2,45.1,40.4,0.0029,0.0040,67.5,66.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:03:00:00,.,13.0,76.2,76.2,77.0,75.5,.,0.0000,13.4,6.6,108.5,25.46,0.836,28.5,25.92,39.9,41.1,39.0,0.0038,0.0053,69.5,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:03:00:00,.,12.9,73.5,73.5,77.0,69.3,.,0.0000,13.7,5.0,167.4,18.24,0.838,35.85,24.48,40.0,41.6,37.5,0.0021,0.0031,76.2,73.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:03:00:00,.,12.9,57.5,57.5,58.8,56.1,.,0.0000,6.2,3.7,169.1,15.27,0.986,65.99,55.21,44.2,45.6,42.7,0.0003,0.0006,74.8,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:03:00:00,.,12.4,77.6,77.6,79.4,74.5,.,0.0000,15.9,6.9,162.8,29.68,0.748,27.75,20.1,37.1,39.3,34.8,0.0035,0.0050,68.0,68.5,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:03:00:00,.,13.0,47.1,47.1,49.4,44.1,.,0.0000,3.4,1.0,52.59,22.81,0.87,84.9,72.22,41.0,42.1,39.1,0.0000,0.0000,57.0,53.9,51,.,.,.,.,.,.
