#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01AUG2015:00:00:00,.,12.9,69.3,69.3,74.4,66.6,.,0.0000,5.7,2.5,134.4,53.67,1.217,58.59,37.58,49.8,52.0,46.7,0.0002,0.0005,75.6,75.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,4.2,2.0,234.6,15.4,.,.,.,.,.,.,0.0000,0.0000,66.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:00:00:00,.,12.5,65.5,65.5,68.0,62.0,.,0.0000,5.6,3.1,256.2,49.87,0.472,29.28,18.88,25.6,32.1,23.4,0.0007,0.0012,70.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:00:00:00,.,13.0,71.8,71.8,75.2,67.2,.,0.0000,9.2,5.9,339.7,9.41,0.391,18.24,12.51,21.2,22.9,19.9,0.0038,0.0053,81.7,79.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:00:00:00,.,13.0,59.0,59.0,61.3,57.0,.,0.0000,6.6,4.6,18.87,9.26,1.215,80.3,65.42,49.7,54.1,46.9,0.0001,0.0003,69.4,68.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:00:00:00,.,13.0,72.8,72.8,75.5,70.4,.,0.0000,6.3,2.4,120.6,33.72,1.228,49.45,39.31,50.0,51.2,48.8,0.0001,0.0003,86.0,85.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:00:00:00,.,12.9,69.3,69.3,71.3,65.1,.,0.0000,7.7,4.8,181.4,40.54,1.326,59.89,49.41,52.1,53.2,50.2,0.0009,0.0014,65.5,65.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:00:00:00,.,13.0,70.0,70.0,74.9,65.8,.,0.0000,9.2,4.5,6.879,25.39,0.775,38.12,23.56,38.0,40.8,35.0,0.0016,0.0025,72.0,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:00:00:00,.,12.8,59.2,59.2,63.0,57.2,.,0.0000,4.5,1.5,152.7,48.05,1.026,76.26,50.19,45.1,51.8,41.8,0.0000,0.0000,67.8,65.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:00:00:00,.,13.1,71.8,71.8,73.7,69.3,.,0.0000,6.5,3.6,61.87,11.96,0.677,33.01,21.42,34.5,39.5,31.7,0.0013,0.0020,72.8,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:00:00:00,.,12.8,58.6,58.6,60.0,56.5,.,0.0000,3.6,1.0,86.2,52.51,0.951,64.34,47.86,43.2,46.6,39.9,0.0000,0.0000,79.6,76.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:00:00:00,.,12.9,58.2,58.2,59.5,56.0,.,0.0000,3.4,1.7,92.2,39.66,1.206,79.9,60.46,49.5,51.4,42.9,0.0000,0.0000,80.8,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:00:00:00,.,12.4,67.7,67.7,69.7,64.7,.,0.0000,9.5,3.6,107.1,22.62,0.722,39.42,27.54,36.2,40.2,34.4,0.0010,0.0017,72.5,72.5,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:00:00:00,.,13.0,43.1,43.1,47.3,39.4,.,0.0000,4.2,1.8,45.02,24.24,0.661,82.6,59.71,34.0,36.5,32.5,0.0000,0.0000,57.0,53.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:00:00:00,.,13.0,54.5,54.5,55.6,53.7,.,0.0000,7.7,4.6,208,11.15,0.699,50.23,45.84,35.4,35.9,34.7,0.0007,0.0010,71.5,70.2,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:00:00:00,.,11.6,63.4,63.4,66.3,61.8,.,0.0000,10.0,2.0,314.7,84.6,0.709,37.89,32.61,35.7,36.8,34.9,0.0000,0.0000,76.5,73.4,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:00:00:00,.,13.1,65.4,65.4,66.3,63.3,.,0.0000,8.0,5.0,142.3,15.33,0.79,41.71,35.31,38.5,39.8,37.6,0.0015,0.0022,71.6,70.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:00:00:00,.,13.1,61.1,61.1,62.7,58.5,.,0.0000,8.0,3.8,174,24.42,0.609,37.3,30.76,31.9,33.3,31.2,0.0009,0.0015,74.3,74.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:00:00:00,.,13.0,60.8,60.8,62.8,59.4,.,0.0000,8.2,4.6,212.8,19.58,0.571,33.62,28.57,30.4,31.1,29.6,0.0013,0.0020,78.1,76.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:00:00:00,.,13.0,56.7,56.7,59.6,54.7,.,0.0000,4.5,2.3,163.1,20.54,1.067,72.76,61.61,46.3,46.9,45.8,0.0000,0.0000,68.4,68.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:00:00:00,.,12.9,67.4,67.4,68.8,66.1,.,0.0000,24.0,16.7,130.4,15.68,0.656,30.55,26.91,33.8,34.5,33.2,0.0049,0.0058,72.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:00:00:00,.,12.5,64.9,64.9,66.0,61.9,.,0.0000,4.8,1.6,167.7,36.71,0.896,54.55,37.68,41.7,47.2,38.9,0.0000,0.0001,71.4,70.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:00:00:00,.,12.9,55.1,55.1,61.2,52.4,.,0.0000,4.4,2.1,142.8,59.01,0.81,67.62,40.7,38.9,44.6,30.6,0.0003,0.0006,77.8,76.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:00:00:00,.,13.0,52.7,52.7,55.0,50.8,.,0.0000,4.4,2.2,166.8,61.61,1.128,87.1,77.58,47.8,48.5,46.6,0.0003,0.0005,61.7,60.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:00:00:00,.,12.9,63.9,63.9,67.8,61.0,.,0.0000,5.8,3.0,92.8,43.22,1.194,68.16,45.12,49.2,52.3,44.8,0.0003,0.0006,73.3,72.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:00:00:00,.,12.6,55.0,55.0,59.4,49.5,.,0.0000,7.1,3.1,282.4,40.23,0.63,59.58,31.76,32.7,38.7,29.2,0.0002,0.0005,67.7,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:00:00:00,.,12.9,74.5,74.5,78.6,71.0,.,0.0000,6.8,3.8,76.17,55.9,0.393,15.23,11.49,21.4,22.1,20.5,0.0017,0.0027,87.8,86.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:00:00:00,.,13.0,59.1,59.1,62.8,57.6,.,0.0000,7.3,5.2,348.1,9.13,0.526,35.15,25.7,28.3,30.7,25.5,0.0016,0.0022,68.0,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:00:00:00,.,12.6,71.4,71.4,74.9,68.1,.,0.0000,4.3,2.0,111.3,42.76,0.467,25.26,13.07,25.3,32.0,20.7,0.0006,0.0011,71.1,72.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:00:00:00,.,12.9,67.6,67.6,70.5,65.4,.,0.0000,8.6,6.4,355.9,10.11,0.736,35.1,26.95,36.7,38.4,34.7,0.0024,0.0034,72.0,71.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:00:00:00,.,12.9,64.0,64.0,68.1,60.4,.,0.0000,5.7,3.9,352.2,57.74,0.956,55.85,36.79,43.4,47.6,39.2,0.0012,0.0018,68.5,67.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:01:00:00,.,12.9,64.3,64.3,68.0,60.7,.,0.0000,6.3,2.8,159.5,45.23,1.217,70.46,49.58,49.8,51.4,48.2,0.0001,0.0003,74.6,75.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,5.2,2.9,235.9,21.56,.,.,.,.,.,.,0.0002,0.0004,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:01:00:00,.,12.4,64.3,64.3,66.5,63.0,.,0.0000,5.4,3.5,238.3,13.38,0.512,32.59,20.51,27.6,36.1,24.6,0.0009,0.0015,70.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:01:00:00,.,13.0,68.5,68.5,69.9,66.6,.,0.0000,8.9,4.9,344.8,16.58,0.404,18.34,16,22.0,22.7,21.2,0.0029,0.0042,80.7,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:01:00:00,.,12.9,59.5,59.5,60.7,58.2,.,0.0000,8.5,6.0,21.91,8.09,1.046,65.79,56.8,45.8,47.1,44.5,0.0008,0.0011,68.8,67.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:01:00:00,.,12.9,70.8,70.8,73.6,67.2,.,0.0000,4.5,2.0,117.5,31.21,1.246,55.99,42.14,50.4,52.0,49.0,0.0000,0.0000,84.6,84.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:01:00:00,.,12.9,64.8,64.8,68.1,62.3,.,0.0000,6.5,3.9,93,37.55,1.23,65.75,50.74,50.1,51.9,48.3,0.0003,0.0006,65.1,65.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:01:00:00,.,12.9,68.3,68.3,71.1,64.9,.,0.0000,5.4,2.9,354.6,31.32,0.779,41.55,27.36,38.1,41.3,35.3,0.0006,0.0011,71.2,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:01:00:00,.,12.8,55.0,55.0,59.8,52.7,.,0.0000,4.4,1.4,265.4,39.53,1.119,90.6,51.52,47.5,51.0,41.9,0.0000,0.0000,67.1,65.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:01:00:00,.,13.1,74.7,74.7,75.5,73.7,.,0.0000,7.6,4.3,58.54,14.38,0.638,23.59,20.3,33.1,35.1,31.9,0.0019,0.0030,72.2,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:01:00:00,.,12.8,56.0,56.0,58.2,54.3,.,0.0000,3.6,1.0,131.3,48.64,0.902,64.8,51.4,41.9,44.5,39.7,0.0000,0.0000,78.3,75.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:01:00:00,.,12.9,56.4,56.4,58.4,53.7,.,0.0000,6.0,3.3,101.2,31.65,0.931,76.19,43.59,42.6,49.3,35.2,0.0002,0.0003,79.7,76.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:01:00:00,.,12.4,67.2,67.2,68.1,64.6,.,0.0000,7.0,3.6,100,21.63,0.694,34.11,28.31,35.2,36.7,33.5,0.0011,0.0017,71.6,72.1,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:01:00:00,.,13.0,40.6,40.6,43.3,38.1,.,0.0000,3.3,1.2,56.35,27.21,0.648,81.4,67.29,33.5,35.2,31.8,0.0000,0.0000,56.5,53.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:01:00:00,.,13.0,52.0,52.0,54.0,49.2,.,0.0000,7.0,4.7,199.6,18.94,0.696,58.38,45.79,35.3,37.3,33.2,0.0005,0.0008,70.1,69.3,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:01:00:00,.,11.5,63.8,63.8,65.0,62.5,.,0.0000,3.9,1.3,357.8,52.44,0.736,38.12,34.61,36.7,38.5,36.1,0.0000,0.0000,74.7,73.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:01:00:00,.,13.0,63.6,63.6,65.3,61.5,.,0.0000,9.3,5.1,150.6,13.62,0.802,44.89,36.65,38.9,40.1,37.9,0.0014,0.0020,71.1,70.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:01:00:00,.,13.1,58.2,58.2,60.0,55.8,.,0.0000,6.1,3.0,185.7,24.47,0.634,41.83,35.27,32.9,33.8,32.3,0.0004,0.0007,73.4,74.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:01:00:00,.,13.0,60.4,60.4,61.3,59.4,.,0.0000,8.2,3.2,207.6,29.16,0.605,35.06,32.57,31.7,32.2,31.1,0.0006,0.0010,77.2,76.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:01:00:00,.,13.0,55.0,55.0,59.0,51.4,.,0.0000,5.8,1.7,41.37,33.92,1.063,81.6,59.67,46.2,48.8,44.9,0.0000,0.0000,67.5,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:01:00:00,.,12.9,65.7,65.7,66.4,64.1,.,0.0000,27.1,16.3,129.2,17.42,0.65,31.97,29.36,33.6,34.2,33.0,0.0045,0.0054,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:01:00:00,.,12.5,63.6,63.6,65.7,61.7,.,0.0000,3.6,1.1,159.7,42.06,0.879,54.35,38.09,41.2,45.7,39.1,0.0000,0.0000,70.6,70.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:01:00:00,.,12.9,54.2,54.2,59.1,51.6,.,0.0000,3.9,1.8,165.5,49.57,0.653,63.57,28.53,33.3,40.4,26.1,0.0003,0.0006,76.7,76.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:01:00:00,.,13.0,49.7,49.7,51.4,47.8,.,0.0000,3.3,1.7,149.2,40.49,1.071,91.5,84.2,46.4,47.8,45.0,0.0002,0.0003,61.4,60.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:01:00:00,.,12.9,62.8,62.8,64.8,60.0,.,0.0000,3.3,0.7,130.8,54.09,1.125,73.76,47.95,47.6,51.7,44.4,0.0000,0.0000,72.7,72.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:01:00:00,.,12.5,49.0,49.0,50.7,46.7,.,0.0000,8.7,4.2,297.3,48.82,0.654,65.39,48.41,33.7,36.4,31.5,0.0003,0.0005,67.0,64.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:01:00:00,.,12.9,73.7,73.7,76.1,71.7,.,0.0000,9.6,5.6,90.9,23.45,0.393,15.07,12.75,21.3,22.3,19.6,0.0029,0.0042,86.1,86.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:01:00:00,.,13.0,59.0,59.0,61.1,56.2,.,0.0000,7.5,4.9,42.62,27.57,0.523,36.79,25.39,28.2,31.3,25.2,0.0014,0.0021,67.5,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:01:00:00,.,12.6,66.3,66.3,69.0,62.3,.,0.0000,3.9,2.0,77.4,79.15,0.559,37.03,18.31,29.7,36.7,24.0,0.0005,0.0009,70.3,71.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:01:00:00,.,12.9,67.5,67.5,68.9,66.2,.,0.0000,14.1,8.5,2.263,13,0.649,32.66,23.81,33.4,36.1,30.4,0.0033,0.0044,71.3,70.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:01:00:00,.,12.9,59.8,59.8,63.2,55.4,.,0.0000,4.8,2.1,273.7,69.27,0.94,69,37.35,42.9,46.1,36.6,0.0002,0.0005,67.6,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:02:00:00,.,12.9,63.7,63.7,65.4,60.8,.,0.0000,7.0,3.8,173,21.82,1.182,62.09,54.63,49.0,50.9,46.5,0.0005,0.0008,73.7,74.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,5.5,2.9,229.1,17.14,.,.,.,.,.,.,0.0000,0.0000,66.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:02:00:00,.,12.4,62.5,62.5,66.1,59.5,.,0.0000,6.1,3.6,236.3,14.61,0.481,28.94,20.48,26.1,27.3,24.4,0.0009,0.0015,69.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:02:00:00,.,13.0,68.0,68.0,69.9,65.8,.,0.0000,9.2,4.3,353.5,14.69,0.4,18.85,15.67,21.7,22.4,21.0,0.0026,0.0038,79.7,78.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:02:00:00,.,12.9,56.9,56.9,59.6,55.5,.,0.0000,7.2,3.7,30.24,19.12,1.065,74.33,57.82,46.2,47.7,44.6,0.0000,0.0001,68.0,67.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:02:00:00,.,12.9,71.9,71.9,74.9,67.2,.,0.0000,8.6,3.0,128.6,43.87,1.286,55.92,43.54,51.3,52.0,50.3,0.0004,0.0007,83.7,84.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:02:00:00,.,12.9,61.1,61.1,63.5,59.0,.,0.0000,5.2,2.5,18.22,76.37,1.211,76.67,58.63,49.6,52.3,48.2,0.0000,0.0000,64.4,65.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:02:00:00,.,12.9,62.2,62.2,65.0,60.3,.,0.0000,6.1,2.0,25.42,40.25,0.932,57.92,37.62,42.6,46.4,38.0,0.0000,0.0000,70.7,69.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:02:00:00,.,12.8,50.4,50.4,58.0,47.6,.,0.0000,4.8,3.2,55.74,39.06,1.015,89.4,64.89,45.0,46.7,44.1,0.0000,0.0000,66.3,65.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:02:00:00,.,13.0,73.1,73.1,74.1,70.6,.,0.0000,7.3,3.6,52.24,26.07,0.647,29.89,21.32,33.4,38.7,31.9,0.0013,0.0022,71.8,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:02:00:00,.,12.8,54.0,54.0,56.2,52.3,.,0.0000,4.3,0.9,104.8,41.29,0.884,72.74,54.11,41.3,44.1,39.7,0.0000,0.0000,77.0,75.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:02:00:00,.,12.9,55.0,55.0,56.6,53.4,.,0.0000,5.6,3.7,72.52,17.24,0.881,71.72,49.62,41.2,44.7,37.2,0.0003,0.0005,78.7,76.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:02:00:00,.,12.4,62.8,62.8,65.0,61.0,.,0.0000,3.2,1.7,34.51,15.53,0.726,45.06,30.35,36.3,40.0,33.0,0.0000,0.0000,70.9,71.6,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:02:00:00,.,13.0,38.7,38.7,40.7,36.7,.,0.0000,3.0,1.0,54.22,21.97,0.628,85.1,72.56,32.7,34.9,31.0,0.0000,0.0000,56.1,52.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:02:00:00,.,12.9,50.4,50.4,51.2,46.9,.,0.0000,6.5,4.1,204,12.73,0.64,61.17,47.18,33.1,35.1,31.6,0.0004,0.0006,68.9,69.1,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:02:00:00,.,11.5,65.5,65.5,67.9,63.3,.,0.0000,10.9,4.5,99.2,31.31,0.745,37.46,32.31,37.0,37.8,36.0,0.0013,0.0020,73.4,73.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:02:00:00,.,13.0,63.4,63.4,65.1,61.6,.,0.0000,8.9,5.6,149,15.22,0.812,43.71,37.96,39.2,39.7,38.6,0.0015,0.0022,70.5,70.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:02:00:00,.,13.0,58.2,58.2,60.7,55.0,.,0.0000,6.4,4.1,218.6,33.79,0.651,44.92,35.56,33.6,34.3,32.8,0.0008,0.0013,73.0,73.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:02:00:00,.,13.0,61.1,61.1,62.0,60.2,.,0.0000,7.1,3.4,229.4,20.77,0.609,34.47,31.97,31.9,32.3,31.4,0.0007,0.0012,76.8,76.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:02:00:00,.,12.9,50.9,50.9,52.4,49.2,.,0.0000,3.8,2.5,51.15,15.7,1.082,88.3,80.7,46.7,47.9,45.6,0.0000,0.0000,66.7,67.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:02:00:00,.,12.9,63.6,63.6,64.1,63.0,.,0.0000,24.4,17.2,126.9,16.82,0.614,32.31,29.3,32.1,33.6,30.9,0.0043,0.0051,71.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:02:00:00,.,12.5,61.9,61.9,62.9,60.8,.,0.0000,3.5,1.4,163.9,34.55,0.929,55.68,45.33,42.7,45.3,41.0,0.0000,0.0000,69.9,70.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:02:00:00,.,12.9,51.8,51.8,54.5,50.1,.,0.0000,4.2,1.1,125.3,47.75,0.714,66.1,39.15,35.7,39.8,28.0,0.0000,0.0000,75.5,75.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:02:00:00,.,12.9,47.6,47.6,49.2,46.1,.,0.0000,3.5,1.3,162,59.69,1.019,93.1,88.2,45.1,46.4,43.8,0.0001,0.0002,61.1,60.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:02:00:00,.,12.9,57.9,57.9,61.0,55.8,.,0.0000,6.0,2.8,85.1,48.96,1.247,83.7,67.77,50.5,51.9,49.2,0.0000,0.0000,72.0,72.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:02:00:00,.,12.5,45.8,45.8,48.2,44.1,.,0.0000,6.6,3.5,295.8,28.11,0.648,69.12,55.27,33.5,36.0,32.2,0.0000,0.0001,66.2,64.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:02:00:00,.,12.9,73.2,73.2,76.4,69.1,.,0.0000,11.7,5.8,77.24,48.51,0.37,15.95,11.56,19.9,21.3,19.1,0.0030,0.0044,84.5,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:02:00:00,.,12.9,62.7,62.7,66.1,56.3,.,0.0000,10.4,5.7,7.319,46.21,0.493,38.04,20.61,26.7,31.6,23.6,0.0021,0.0029,67.0,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:02:00:00,.,12.5,66.2,66.2,70.4,61.2,.,0.0000,3.5,1.6,148.5,50.24,0.51,36.83,16.4,27.4,34.7,22.6,0.0002,0.0004,69.5,71.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:02:00:00,.,12.9,65.3,65.3,66.9,63.5,.,0.0000,13.7,10.3,2.149,13.03,0.615,31.84,25.2,32.2,33.6,29.9,0.0036,0.0045,70.8,70.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:02:00:00,.,12.9,57.3,57.3,61.3,54.6,.,0.0000,4.4,2.3,326.5,60.27,0.976,73.71,42.15,43.8,48.1,37.8,0.0002,0.0004,66.9,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:03:00:00,.,12.8,60.8,60.8,63.4,58.7,.,0.0000,10.1,6.1,160.2,14.76,1.159,75.52,54.7,48.5,51.1,46.5,0.0008,0.0012,72.7,74.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,6.3,2.7,223.6,15.51,.,.,.,.,.,.,0.0000,0.0000,66.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:03:00:00,.,12.4,61.0,61.0,63.8,59.3,.,0.0000,5.5,3.4,225.9,10.69,0.466,28.88,21.43,25.4,27.4,23.5,0.0007,0.0013,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:03:00:00,.,12.9,66.5,66.5,68.2,64.4,.,0.0000,8.4,4.1,349.1,18.22,0.398,19.77,16.55,21.6,22.4,21.0,0.0024,0.0035,78.7,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:03:00:00,.,12.9,56.8,56.8,57.6,56.0,.,0.0000,8.0,5.3,17.51,13.2,1.016,69.24,61.49,45.0,46.2,44.3,0.0004,0.0007,67.3,67.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:03:00:00,.,12.9,74.0,74.0,74.8,72.8,.,0.0000,8.4,3.4,153.6,37.06,1.301,47.25,44.21,51.6,51.9,51.3,0.0007,0.0012,82.8,83.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:03:00:00,.,12.9,57.6,57.6,61.9,55.3,.,0.0000,5.8,1.6,124.3,25.63,1.4,96.9,61.49,53.5,55.6,48.5,0.0000,0.0000,60.8,64.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:03:00:00,.,12.9,58.9,58.9,60.6,57.4,.,0.0000,7.8,4.5,22.43,16.15,0.867,56.61,46.98,40.9,43.7,39.0,0.0007,0.0011,70.1,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:03:00:00,.,12.7,49.8,49.8,50.9,48.9,.,0.0000,4.9,1.8,6.783,33.02,1.041,90.7,81.4,45.6,46.6,44.6,0.0000,0.0000,65.6,65.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:03:00:00,.,13.0,68.8,68.8,73.7,65.8,.,0.0000,5.5,2.0,16.34,72.62,0.733,40.36,21.86,36.4,41.9,32.1,0.0000,0.0002,71.3,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:03:00:00,.,12.8,53.3,53.3,55.1,51.0,.,0.0000,3.0,1.1,145.7,31.1,0.876,72.58,56.12,41.1,43.6,39.1,0.0000,0.0000,76.0,74.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:03:00:00,.,12.8,54.0,54.0,55.8,52.6,.,0.0000,5.7,3.8,57.17,12,0.875,73.97,48.98,41.0,45.1,36.2,0.0002,0.0004,77.6,76.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:03:00:00,.,12.3,60.5,60.5,61.7,58.6,.,0.0000,2.8,0.7,71.04,22.38,0.788,50.7,40.52,38.4,40.6,36.7,0.0000,0.0000,70.3,71.6,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:03:00:00,.,12.9,36.5,36.5,38.5,34.6,.,0.0000,3.0,1.3,56.37,14.07,0.618,90.1,79.6,32.3,33.6,30.3,0.0000,0.0000,55.6,52.8,51,.,.,.,.,.,.
