#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14JUN2015:00:00:00,.,13.0,72.1,72.1,76.9,69.7,.,0.0000,34.7,15.5,212.8,21.05,0.887,37.96,23.44,41.4,44.1,36.2,0.0049,0.0060,71.2,70.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:00:00:00,.,13.0,50.3,50.3,52.5,47.4,.,0.0000,4.5,2.2,60.07,17.19,0.912,85.2,63.49,42.1,43.8,39.7,0.0002,0.0003,60.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:00:00:00,.,12.9,59.1,59.1,62.1,55.3,.,0.0000,6.2,3.3,254.6,26.45,0.718,50.85,35.99,36.0,37.6,33.9,0.0004,0.0007,66.1,65.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:00:00:00,.,13.0,63.0,63.0,67.1,59.9,.,0.0000,5.7,1.7,342.6,60.7,0.612,41.64,21.43,31.9,37.1,26.1,0.0002,0.0004,74.2,71.6,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:00:00:00,.,12.9,56.8,56.8,58.0,53.4,.,0.0000,8.0,4.4,359.1,32.98,0.823,62.45,47.63,39.5,42.4,38.2,0.0005,0.0008,59.3,55.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:00:00:00,.,13.0,63.5,63.5,65.5,61.8,.,0.0000,6.7,2.7,180.6,32.64,1.178,65.54,52.99,48.9,50.7,47.2,0.0011,0.0016,72.6,74.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:00:00:00,.,13.0,66.7,66.7,72.2,59.8,.,0.0000,16.4,6.5,197.7,46.42,0.94,53.5,31.59,42.9,46.3,39.2,0.0018,0.0026,67.0,66.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:00:00:00,.,13.0,65.8,65.8,66.9,63.3,.,0.0000,12.2,8.3,357.2,9.92,0.985,56.73,40.33,44.1,48.0,41.8,0.0022,0.0029,67.6,65.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:00:00:00,.,12.8,59.1,59.1,61.8,56.7,.,0.0000,5.0,2.3,209.5,57.96,1.238,81,64.48,50.3,51.9,48.4,0.0000,0.0000,68.8,65.1,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:00:00:00,.,13.1,71.8,71.8,72.4,71.3,.,0.0000,7.4,4.2,63.75,11.84,0.843,33.15,30.33,40.1,41.4,39.2,0.0015,0.0023,71.8,32.4,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:00:00:00,.,13.0,57.0,57.0,58.7,55.2,.,0.0000,5.4,2.0,155.1,39.67,1.12,76.31,64.8,47.6,48.4,46.5,0.0000,0.0000,74.7,72.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:00:00:00,.,12.9,59.6,59.6,61.0,57.6,.,0.0000,2.7,1.3,149.9,44.04,0.941,66.1,45.41,42.9,47.0,39.6,0.0000,0.0000,70.7,67.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:00:00:00,.,12.5,63.5,63.5,65.4,60.7,.,0.0000,5.3,1.9,89.5,47.55,0.894,52.45,39.23,41.6,43.3,39.8,0.0000,0.0000,73.2,73.6,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:00:00:00,.,13.0,43.3,43.3,44.5,41.8,.,0.0000,2.6,1.1,59.58,25.67,0.885,95.5,89.8,41.4,42.4,39.6,0.0000,0.0000,55.6,51.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:00:00:00,.,13.0,49.8,49.8,51.7,48.1,.,0.0000,6.7,3.8,196.6,20.83,0.868,75.59,65.66,40.9,42.6,40.1,0.0000,0.0000,65.7,65.3,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:00:00:00,.,12.5,58.8,58.8,60.9,57.1,.,0.0000,6.6,2.7,108.3,54.53,0.952,62.99,49.91,43.3,45.0,41.5,0.0000,0.0001,69.3,67.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:00:00:00,.,13.1,58.5,58.5,61.7,55.8,.,0.0000,7.3,4.0,177.9,34.62,1.091,72.78,57.17,46.9,48.6,45.7,0.0002,0.0004,69.6,68.9,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:00:00:00,.,13.1,55.1,55.1,57.9,52.2,.,0.0000,7.1,2.7,176.6,47.9,0.962,75.16,56.45,43.6,44.8,42.5,0.0000,0.0000,66.0,66.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:00:00:00,.,13.0,57.0,57.0,59.9,55.1,.,0.0000,6.3,2.7,264.5,54.55,0.845,59,46.27,40.2,42.1,39.0,0.0000,0.0001,72.3,71.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:00:00:00,.,13.0,57.2,57.2,60.5,55.4,.,0.0000,4.5,1.7,338.5,83.7,1.196,81.2,60.74,49.3,51.3,46.8,0.0000,0.0000,65.9,66.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:00:00:00,.,13.0,61.3,61.3,62.1,60.2,.,0.0000,20.7,11.9,121.7,24.92,0.874,49.7,45.45,41.1,41.9,40.5,0.0025,0.0030,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:00:00:00,.,12.6,67.4,67.4,70.0,64.7,.,0.0000,3.4,1.2,165.1,39.37,0.965,51.5,35.59,43.6,48.2,41.5,0.0000,0.0000,72.6,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:00:00:00,.,13.0,56.3,56.3,60.4,53.1,.,0.0000,5.7,2.1,144.5,50.7,1.025,75.11,52.75,45.2,46.3,42.8,0.0001,0.0003,69.4,65.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:00:00:00,.,13.0,49.5,49.5,51.4,47.9,.,0.0000,5.0,3.4,156.1,21.46,1.041,90.8,81,45.6,46.7,43.8,0.0000,0.0000,69.6,67.4,41,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:00:00:00,.,12.9,55.0,55.0,58.5,52.1,.,0.0000,9.2,4.8,174.9,43.97,0.997,82.1,55.48,44.5,46.9,42.3,0.0002,0.0004,68.7,69.1,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:00:00:00,.,12.5,47.2,47.2,48.7,45.7,.,0.0000,10.1,6.2,304,11.51,0.881,85.5,74.35,41.3,42.5,40.2,0.0000,0.0001,63.2,60.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:00:00:00,.,12.9,68.7,68.7,70.3,67.6,.,0.0000,15.0,9.8,20.58,8.13,0.435,19.63,16.29,23.8,24.8,22.4,0.0042,0.0054,76.3,77.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:00:00:00,.,13.0,65.6,65.6,66.6,64.8,.,0.0000,18.2,12.2,1.928,17.24,0.507,24.4,22.78,27.4,28.4,26.7,0.0042,0.0053,63.1,63.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:00:00:00,.,12.6,65.1,65.1,68.8,63.1,.,0.0000,5.0,2.0,196.3,64.88,0.934,48.6,36.67,42.8,44.4,41.1,0.0000,0.0002,64.2,64.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:00:00:00,.,12.9,66.2,66.2,67.6,64.7,.,0.0000,14.2,8.9,10.32,12.42,0.854,44.23,35.71,40.5,42.5,39.0,0.0027,0.0036,73.6,71.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:00:00:00,.,12.9,55.5,55.5,58.0,53.5,.,0.0000,5.5,2.5,355.8,60.35,1.125,88.6,62.02,47.6,50.7,44.4,0.0000,0.0000,64.3,63.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:01:00:00,.,12.9,70.0,70.0,72.0,66.0,.,0.0000,18.8,11.2,222,49.48,0.891,46.33,30.93,41.6,45.4,39.5,0.0037,0.0047,70.5,69.9,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:01:00:00,.,12.9,48.8,48.8,49.6,48.2,.,0.0000,4.6,2.2,74.51,22.56,0.875,77.22,71.16,41.1,42.3,40.2,0.0001,0.0003,60.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:01:00:00,.,12.8,57.7,57.7,59.5,55.9,.,0.0000,5.7,3.6,246.6,19.98,0.749,51.22,41.67,37.1,38.5,35.7,0.0004,0.0007,65.6,65.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:01:00:00,.,13.0,64.7,64.7,66.9,60.4,.,0.0000,10.5,4.9,350.2,35.41,0.513,31.43,20.72,27.6,31.5,25.3,0.0021,0.0031,73.5,71.2,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:01:00:00,.,12.9,51.6,51.6,54.0,49.7,.,0.0000,7.8,4.3,247.8,76.04,0.898,75.88,59.67,41.8,43.0,40.1,0.0000,0.0002,58.9,55.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:01:00:00,.,13.0,62.4,62.4,64.9,61.2,.,0.0000,10.1,2.6,164.6,58.08,1.167,65.92,51.08,48.7,50.4,46.1,0.0010,0.0015,71.4,73.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:01:00:00,.,12.9,65.8,65.8,68.0,63.9,.,0.0000,10.8,4.0,167.2,30.66,1.026,53.86,42.88,45.2,47.1,43.3,0.0007,0.0012,66.3,66.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:01:00:00,.,13.0,67.2,67.2,67.7,66.6,.,0.0000,13.8,10.0,355.9,7.983,0.867,40.37,35.07,40.9,42.2,38.8,0.0031,0.0040,66.9,65.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:01:00:00,.,12.8,58.3,58.3,60.6,56.4,.,0.0000,6.4,3.6,167.6,24.83,1.162,77.91,57.16,48.5,50.7,45.2,0.0000,0.0001,68.3,65.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:01:00:00,.,13.1,68.6,68.6,72.0,65.7,.,0.0000,6.5,2.8,1.358,58.35,0.902,44.53,30.03,41.8,44.0,38.6,0.0004,0.0009,71.2,32.4,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:01:00:00,.,12.9,56.6,56.6,58.3,54.5,.,0.0000,3.0,0.6,352,51.77,1.158,83.1,67.14,48.5,49.7,46.9,0.0000,0.0000,73.3,71.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:01:00:00,.,12.9,55.3,55.3,59.8,53.2,.,0.0000,6.1,2.7,56.5,86.7,1.009,76.23,49.01,44.8,47.1,40.1,0.0000,0.0000,69.9,67.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:01:00:00,.,12.4,60.9,60.9,61.5,60.3,.,0.0000,2.5,1.1,69.32,20.56,0.955,55.77,48.89,43.4,44.7,42.0,0.0000,0.0000,72.5,73.2,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:01:00:00,.,13.0,42.7,42.7,44.9,41.0,.,0.0000,2.7,1.2,42.52,58.7,0.891,96.8,93.4,41.5,43.6,39.3,0.0000,0.0000,55.0,51.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:01:00:00,.,13.0,49.1,49.1,50.3,48.2,.,0.0000,7.5,4.7,197.7,21.09,0.859,77.53,66.48,40.6,41.9,39.3,0.0000,0.0001,64.6,65.1,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:01:00:00,.,12.5,56.5,56.5,57.5,55.4,.,0.0000,3.6,0.9,117.2,22.33,0.979,66.99,59.3,44.0,45.1,42.9,0.0000,0.0000,68.2,67.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:01:00:00,.,13.1,58.1,58.1,59.1,56.6,.,0.0000,5.7,3.3,166.5,35.32,1.1,71.51,61.05,47.1,48.1,45.6,0.0000,0.0001,69.1,68.5,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:01:00:00,.,13.1,53.5,53.5,55.6,51.8,.,0.0000,8.0,3.0,181.7,23.16,0.988,78.3,63.86,44.3,45.5,43.5,0.0000,0.0000,65.5,65.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:01:00:00,.,13.0,55.1,55.1,56.4,54.2,.,0.0000,7.1,4.3,208.4,19.96,0.899,64.87,55.54,41.8,43.1,40.4,0.0003,0.0005,71.4,71.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:01:00:00,.,13.0,55.6,55.6,57.8,53.8,.,0.0000,4.1,1.9,78.85,40.94,1.159,83.3,68.87,48.5,50.4,46.7,0.0000,0.0000,65.3,65.5,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:01:00:00,.,13.0,59.8,59.8,60.3,58.7,.,0.0000,21.2,11.6,119.4,29.53,0.864,51.26,47.67,40.8,41.6,40.1,0.0022,0.0028,66.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:01:00:00,.,12.6,63.2,63.2,65.9,61.7,.,0.0000,4.1,1.3,15.94,87,1.107,64.36,45.66,47.2,50.0,44.2,0.0000,0.0000,71.7,70.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:01:00:00,.,12.9,53.9,53.9,57.1,50.6,.,0.0000,5.3,2.0,159.2,34.85,0.997,78.45,56.86,44.5,45.9,41.9,0.0000,0.0001,68.3,65.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:01:00:00,.,13.0,48.1,48.1,49.4,46.1,.,0.0000,5.5,2.7,191.7,67.01,1.026,94,86.3,45.2,46.2,44.0,0.0000,0.0000,69.1,67.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:01:00:00,.,12.9,58.1,58.1,61.0,54.9,.,0.0000,5.7,3.4,110.6,62.19,0.938,67.83,48.38,42.9,44.6,41.4,0.0001,0.0003,68.0,68.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:01:00:00,.,12.5,46.4,46.4,47.5,45.5,.,0.0000,8.8,5.8,297.4,7.677,0.867,86.4,75.04,40.9,42.0,39.8,0.0000,0.0000,62.5,60.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:01:00:00,.,12.9,68.6,68.6,69.2,67.9,.,0.0000,18.2,12.0,13.57,9.99,0.398,17.83,15.45,21.6,23.2,19.8,0.0049,0.0062,74.9,76.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:01:00:00,.,13.0,63.0,63.0,65.2,58.3,.,0.0000,17.1,10.6,17.09,18.94,0.519,36.37,22.74,28.0,31.9,26.1,0.0035,0.0044,62.8,63.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:01:00:00,.,12.6,65.4,65.4,70.9,62.7,.,0.0000,5.6,1.5,34.54,69.16,0.913,49.42,31.91,42.2,44.2,38.4,0.0000,0.0000,63.6,64.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:01:00:00,.,12.9,61.5,61.5,64.6,60.2,.,0.0000,13.7,9.0,16.44,11.37,0.929,53.35,43.79,42.6,43.6,41.3,0.0019,0.0025,73.1,71.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:01:00:00,.,12.9,53.7,53.7,58.0,50.7,.,0.0000,6.4,2.3,46.68,87.6,1.143,96.3,59.24,48.1,50.5,43.5,0.0000,0.0000,63.5,62.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:02:00:00,.,12.9,64.3,64.3,70.2,61.2,.,0.0000,10.5,3.3,5.729,70.39,1.008,61.5,34.04,44.7,49.0,40.3,0.0004,0.0007,69.9,69.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:02:00:00,.,12.9,46.9,46.9,48.8,44.4,.,0.0000,4.7,2.1,75.48,24.64,0.865,87.8,73.86,40.8,41.6,40.1,0.0000,0.0001,60.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:02:00:00,.,12.8,56.9,56.9,58.1,55.8,.,0.0000,5.0,2.8,234.1,12.45,0.739,49.6,43.28,36.8,37.7,35.7,0.0001,0.0002,65.0,64.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:02:00:00,.,13.0,62.0,62.0,64.7,58.5,.,0.0000,9.8,3.3,344.6,39.59,0.505,33.88,21.7,27.3,30.4,24.6,0.0012,0.0019,72.6,70.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:02:00:00,.,12.9,53.1,53.1,55.1,52.0,.,0.0000,7.9,5.1,25.47,28.29,0.849,65.46,56.46,40.3,41.5,39.6,0.0004,0.0006,58.6,55.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:02:00:00,.,12.9,60.2,60.2,61.6,59.7,.,0.0000,4.9,2.2,164.7,29.56,1.151,72.08,60.71,48.3,51.1,47.2,0.0008,0.0011,70.3,72.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:02:00:00,.,12.9,63.3,63.3,65.5,58.6,.,0.0000,8.8,3.8,72.91,51.64,1.011,63.93,45.42,44.9,46.8,42.5,0.0005,0.0009,65.4,65.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:02:00:00,.,13.0,66.8,66.8,67.9,65.6,.,0.0000,13.5,9.7,0.924,10.75,0.796,38.13,32.93,38.7,40.0,37.6,0.0031,0.0040,66.6,65.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:02:00:00,.,12.8,57.1,57.1,58.7,55.9,.,0.0000,4.4,1.9,163.4,33.48,1.143,79.03,67.45,48.1,49.9,46.7,0.0000,0.0000,67.7,65.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:02:00:00,.,13.1,64.0,64.0,67.1,61.6,.,0.0000,5.2,1.5,2.192,47.3,0.972,55.42,39.35,43.8,45.8,41.2,0.0000,0.0000,70.5,32.4,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:02:00:00,.,12.9,54.5,54.5,56.1,53.1,.,0.0000,3.3,0.8,81.6,61.42,1.15,83.2,74.01,48.3,49.2,47.3,0.0000,0.0000,72.1,71.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:02:00:00,.,12.9,54.5,54.5,56.2,52.1,.,0.0000,7.2,4.5,120.5,46.1,0.998,79.52,60.17,44.5,46.2,42.3,0.0003,0.0004,69.0,67.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:02:00:00,.,12.4,59.8,59.8,60.8,58.8,.,0.0000,2.4,1.2,76.38,18.34,0.972,60.02,52.73,43.8,45.1,42.5,0.0000,0.0000,72.0,72.7,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:02:00:00,.,13.0,45.8,45.8,47.6,43.9,.,0.0000,4.5,1.7,63.86,68.14,0.954,94.9,85.8,43.3,44.3,42.1,0.0000,0.0000,55.4,51.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:02:00:00,.,12.9,49.5,49.5,50.5,48.9,.,0.0000,6.4,4.3,214.2,9.14,0.863,74.99,67.23,40.7,41.7,39.9,0.0000,0.0001,63.6,64.4,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:02:00:00,.,12.5,56.2,56.2,57.0,55.5,.,0.0000,6.8,3.2,117.2,19.78,0.991,66.95,61.05,44.3,45.0,43.4,0.0000,0.0000,67.1,67.1,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:02:00:00,.,13.0,57.6,57.6,59.8,56.5,.,0.0000,7.0,3.4,155.6,14.02,1.065,69.39,59.1,46.2,47.3,45.1,0.0000,0.0001,68.5,68.2,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:02:00:00,.,13.1,54.0,54.0,56.2,51.7,.,0.0000,5.7,3.0,184.2,25.28,1.009,78.73,62.91,44.8,46.1,43.6,0.0000,0.0000,64.4,65.5,19,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:02:00:00,.,13.0,55.1,55.1,56.5,54.2,.,0.0000,6.1,3.3,219.8,25.47,0.918,64.66,58.81,42.3,42.7,42.1,0.0000,0.0001,70.7,71.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:02:00:00,.,12.9,54.3,54.3,57.0,51.2,.,0.0000,5.8,2.3,111.8,66.54,1.142,86.7,68.98,48.1,49.9,46.4,0.0000,0.0000,64.7,65.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:02:00:00,.,12.9,58.3,58.3,59.1,57.5,.,0.0000,20.6,13.4,124,20.93,0.86,53.64,50.11,40.7,41.2,40.3,0.0022,0.0027,65.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:02:00:00,.,12.5,62.5,62.5,64.2,60.4,.,0.0000,4.4,1.3,41.22,87,1.101,64.82,51.42,47.1,49.5,45.2,0.0000,0.0000,71.1,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:02:00:00,.,12.9,53.2,53.2,55.7,50.8,.,0.0000,5.1,2.2,202,63,0.961,77.13,63.01,43.5,44.3,42.9,0.0001,0.0002,67.4,65.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:02:00:00,.,12.9,46.2,46.2,47.2,44.7,.,0.0000,5.3,2.9,211.2,48.74,0.985,96.1,89.5,44.2,45.4,43.3,0.0000,0.0000,68.6,66.9,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:02:00:00,.,12.8,55.5,55.5,60.2,53.2,.,0.0000,9.4,5.3,46.96,16.65,0.968,73.65,52.77,43.7,45.4,42.1,0.0004,0.0006,67.5,68.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:02:00:00,.,12.5,45.7,45.7,46.4,45.0,.,0.0000,9.4,6.2,301.1,9.58,0.873,87.1,80.2,41.0,42.1,40.2,0.0000,0.0000,61.9,60.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:02:00:00,.,12.9,67.1,67.1,68.6,64.7,.,0.0000,14.9,9.5,9.3,12.73,0.377,19.5,14.66,20.4,22.7,18.0,0.0040,0.0052,73.6,75.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:02:00:00,.,12.9,60.5,60.5,62.8,57.4,.,0.0000,13.6,7.2,17.22,28.1,0.515,38.11,23.77,27.8,32.7,24.1,0.0024,0.0032,62.4,64.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:02:00:00,.,12.6,63.4,63.4,64.9,61.7,.,0.0000,5.1,1.7,146.5,63.78,0.898,48.8,42.16,41.8,43.7,39.6,0.0000,0.0000,63.2,64.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:02:00:00,.,12.9,60.2,60.2,61.3,59.0,.,0.0000,14.0,9.5,12.3,14.06,0.893,53.47,47.52,41.6,42.7,40.4,0.0019,0.0025,72.6,71.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:02:00:00,.,12.9,52.1,52.1,56.0,48.9,.,0.0000,5.2,2.8,321.9,64.15,1.144,100,68.13,48.1,50.9,45.5,0.0000,0.0000,62.5,62.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:03:00:00,.,12.9,60.0,60.0,63.7,54.7,.,0.0000,6.1,2.2,263.4,60.1,1.056,74.92,49.6,46.0,50.3,43.3,0.0000,0.0000,69.0,69.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:03:00:00,.,12.9,45.0,45.0,46.7,43.6,.,0.0000,5.5,3.0,64.45,26.98,0.855,88.3,80.7,40.5,41.6,39.7,0.0001,0.0001,60.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:03:00:00,.,12.8,56.0,56.0,58.1,55.0,.,0.0000,3.4,2.0,244.4,29.47,0.726,51.34,43.18,36.3,37.7,34.7,0.0000,0.0000,64.6,64.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:03:00:00,.,12.9,59.7,59.7,62.8,57.4,.,0.0000,6.9,1.2,334,49.15,0.551,35.67,26.79,29.5,31.5,26.9,0.0000,0.0000,71.8,70.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:03:00:00,.,12.8,53.5,53.5,54.4,52.4,.,0.0000,11.4,7.7,26.92,10.95,0.825,62.13,57,39.6,40.1,39.2,0.0009,0.0013,58.2,55.4,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:03:00:00,.,12.9,59.1,59.1,60.0,58.1,.,0.0000,8.2,3.0,166.8,26.06,1.123,72.51,60.94,47.6,49.5,46.0,0.0009,0.0013,68.9,71.8,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:03:00:00,.,12.9,59.1,59.1,61.3,58.3,.,0.0000,6.0,3.0,131.7,64.28,1.103,74.01,55.1,47.1,50.5,44.5,0.0000,0.0000,64.8,65.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:03:00:00,.,12.9,65.9,65.9,66.3,65.2,.,0.0000,13.9,9.4,1.781,10.84,0.78,37.35,34.29,38.2,38.9,37.1,0.0029,0.0038,66.1,64.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:03:00:00,.,12.8,55.2,55.2,56.7,54.2,.,0.0000,3.2,1.0,326.8,50.12,1.21,90.5,69.36,49.6,51.9,46.7,0.0000,0.0000,67.2,65.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:03:00:00,.,13.0,62.6,62.6,65.2,59.5,.,0.0000,3.8,1.2,48.22,53.31,0.987,60.27,44.44,44.2,46.2,42.6,0.0000,0.0000,69.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:03:00:00,.,12.9,54.6,54.6,56.2,53.4,.,0.0000,2.2,0.3,104.4,38.78,1.163,85.4,75.04,48.6,49.4,47.5,0.0000,0.0000,71.2,70.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:03:00:00,.,12.9,51.9,51.9,53.2,50.4,.,0.0000,5.0,2.9,76.49,38.8,1.019,82.6,67.09,45.1,46.7,41.9,0.0000,0.0000,68.3,67.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:03:00:00,.,12.4,58.8,58.8,59.4,58.0,.,0.0000,2.3,1.0,54.05,35.2,0.982,61.45,54.3,44.1,45.1,42.5,0.0000,0.0000,71.2,72.1,24,.,.,.,.,.,.
