#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13APR2015:00:00:00,.,12.9,41.1,41.1,45.2,37.9,.,0.0000,7.5,4.5,314.8,16.72,0.29,39.91,27.28,14.3,16.1,12.9,0.0007,0.0011,51.6,52.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:00:00:00,.,12.9,25.5,25.5,28.7,23.4,.,0.0000,6.0,2.0,56.08,18.12,0.267,64.86,46.79,12.4,15.7,10.5,0.0002,0.0003,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:00:00:00,.,12.9,35.3,35.3,37.0,33.7,.,0.0000,5.6,3.9,234.8,18.71,0.318,49.64,41.61,16.4,17.0,15.5,0.0004,0.0006,47.7,48.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:00:00:00,.,13.0,36.9,36.9,38.8,35.6,.,0.0000,6.5,4.4,354,11.11,0.318,46.5,37.75,16.4,17.2,15.1,0.0005,0.0007,52.1,51.1,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:00:00:00,.,12.9,35.6,35.6,37.5,34.3,.,0.0000,14.4,9.3,25.8,10.96,0.232,34.09,30.21,9.2,10.1,8.2,0.0013,0.0016,49.8,45.3,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:00:00:00,.,13.0,41.0,41.0,43.6,38.5,.,0.0000,4.2,1.4,154.8,42.93,0.247,32.31,24.84,10.7,12.1,9.8,0.0000,0.0000,60.3,61.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:00:00:00,.,12.9,37.2,37.2,39.1,33.8,.,0.0000,4.7,2.1,47.5,24.79,0.335,56.41,40.4,17.6,21.7,15.9,0.0000,0.0000,50.6,52.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:00:00:00,.,12.9,35.2,35.2,36.6,33.7,.,0.0000,4.6,2.6,15.85,26.04,0.408,65.17,55.24,22.2,23.4,21.3,0.0000,0.0000,49.9,48.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:00:00:00,.,12.8,37.2,37.2,39.4,35.7,.,0.0000,3.0,1.3,84.1,22.14,0.462,71.71,48.11,25.1,27.8,21.3,0.0000,0.0000,50.6,47.7,36,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:00:00:00,.,13.0,44.0,44.0,45.3,42.7,.,0.0000,6.5,2.6,70.06,16.1,0.285,32.17,25.92,13.9,15.2,12.3,0.0005,0.0008,47.8,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:00:00:00,.,13.0,34.0,34.0,37.9,30.9,.,0.0000,4.2,2.2,136.1,37.83,0.355,60.83,45.43,18.9,21.0,17.0,0.0000,0.0000,51.4,51.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:00:00:00,.,12.9,31.9,31.9,35.5,29.8,.,0.0000,3.9,2.4,133.8,32.61,0.367,69.1,48.47,19.7,22.7,16.4,0.0000,0.0000,53.2,52.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:00:00:00,.,12.4,41.1,41.1,42.4,39.7,.,0.0000,3.1,1.0,81.3,33.82,0.365,46.97,37.68,19.6,21.9,18.2,0.0000,0.0000,50.2,50.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:00:00:00,.,13.0,23.9,23.9,25.7,22.2,.,0.0000,2.9,1.1,51.63,31.57,0.361,86.8,79.36,19.4,21.0,17.7,0.0000,0.0000,39.9,34.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:00:00:00,.,13.0,31.2,31.2,35.4,27.1,.,0.0000,5.0,2.0,220.7,23.46,0.305,60.34,41.66,15.4,19.5,14.0,0.0000,0.0000,46.2,45.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:00:00:00,.,12.6,37.7,37.7,40.2,36.8,.,0.0000,11.1,6.0,122.2,15.01,0.374,50.88,43.62,20.2,20.7,19.6,0.0006,0.0009,48.4,49.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:00:00:00,.,13.0,39.2,39.2,41.3,36.7,.,0.0000,9.3,4.8,142.2,14.14,0.386,52.85,43.59,20.9,22.0,19.7,0.0005,0.0007,49.5,49.3,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:00:00:00,.,13.0,34.3,34.3,36.1,32.7,.,0.0000,6.3,3.6,226.9,22.8,0.315,50.85,43.49,16.1,16.8,15.3,0.0002,0.0004,48.7,49.5,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:00:00:00,.,13.0,36.6,36.6,37.8,34.8,.,0.0000,7.1,3.3,225.7,32.82,0.295,44.62,37.35,14.6,16.1,14.0,0.0003,0.0004,50.7,50.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:00:00:00,.,12.9,32.6,32.6,34.7,30.4,.,0.0000,5.0,2.7,39.07,16.28,0.394,69.09,58.46,21.4,22.1,20.8,0.0000,0.0001,50.1,50.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:00:00:00,.,13.0,39.0,39.0,39.9,38.1,.,0.0000,17.1,9.5,112.5,22.8,0.373,47.82,44.79,20.1,20.5,19.8,0.0012,0.0014,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:00:00:00,.,12.5,41.7,41.7,43.1,40.8,.,0.0000,3.3,1.0,181.2,38.62,0.377,45.64,38.69,20.3,22.2,19.1,0.0000,0.0000,52.5,51.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:00:00:00,.,12.9,30.0,30.0,34.5,26.3,.,0.0000,5.6,1.8,174.6,60.54,0.315,64.59,48.58,16.1,18.7,14.2,0.0000,0.0000,53.4,50.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:00:00:00,.,13.0,31.3,31.3,33.8,29.1,.,0.0000,10.1,6.1,164.7,10.52,0.272,51.02,40.77,12.8,13.4,12.0,0.0007,0.0009,45.4,43.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:00:00:00,.,12.9,34.5,34.5,39.7,30.9,.,0.0000,5.9,2.7,94.7,65.52,0.343,63.66,40.8,18.1,22.4,14.8,0.0000,0.0000,51.2,52.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:00:00:00,.,12.5,29.0,29.0,30.5,27.0,.,0.0000,10.9,6.2,312.1,68.7,0.33,66.65,56.08,17.2,19.8,15.3,0.0003,0.0004,46.4,44.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:00:00:00,.,12.9,42.3,42.3,44.1,38.5,.,0.0000,5.7,2.7,103.5,30.33,0.242,30.18,24.55,10.2,11.1,8.9,0.0003,0.0005,54.8,55.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:00:00:00,.,12.9,30.4,30.4,32.3,28.6,.,0.0000,7.0,4.6,8.72,20.67,0.291,54.69,48.06,14.3,16.0,12.9,0.0003,0.0005,46.8,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:00:00:00,.,12.5,40.0,40.0,41.5,38.4,.,0.0000,4.5,1.7,110.1,81.8,0.369,53.97,39.06,19.8,23.8,17.8,0.0000,0.0000,51.4,52.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:00:00:00,.,12.9,33.7,33.7,36.8,31.5,.,0.0000,7.4,4.3,2.382,9.11,0.403,68.19,50.33,21.9,23.4,19.8,0.0002,0.0003,51.0,46.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:00:00:00,.,12.9,36.5,36.5,38.8,33.0,.,0.0000,6.8,4.0,22.48,59.05,0.326,53.75,37,16.9,19.3,14.1,0.0004,0.0006,52.5,53.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:01:00:00,.,12.9,39.1,39.1,45.0,31.7,.,0.0000,5.7,1.6,292,43.12,0.292,50.65,27.43,14.5,15.9,13.1,0.0000,0.0000,50.4,52.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:01:00:00,.,12.9,23.6,23.6,24.9,22.4,.,0.0000,5.5,2.8,50.36,12.61,0.26,66.24,53.28,11.8,13.9,9.9,0.0003,0.0004,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:01:00:00,.,12.8,36.2,36.2,38.0,33.8,.,0.0000,5.2,2.3,237.2,49.14,0.309,48.6,39.21,15.7,16.5,15.0,0.0000,0.0001,47.1,47.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:01:00:00,.,12.9,37.5,37.5,38.6,35.6,.,0.0000,7.3,5.4,335.2,8.93,0.311,46.54,39.04,15.9,17.2,15.2,0.0007,0.0010,51.3,50.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:01:00:00,.,12.9,35.0,35.0,35.5,34.2,.,0.0000,11.6,8.6,31.34,9.81,0.233,34.81,32.97,9.3,10.1,8.7,0.0012,0.0015,49.1,45.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:01:00:00,.,12.9,40.4,40.4,43.0,37.2,.,0.0000,5.9,2.1,152.4,42.03,0.241,33.48,24.92,10.1,11.2,9.4,0.0000,0.0001,59.1,60.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:01:00:00,.,12.9,32.8,32.8,35.5,30.2,.,0.0000,5.8,1.4,216.9,40.22,0.351,69.33,42.9,18.5,25.4,14.8,0.0000,0.0000,49.2,52.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:01:00:00,.,12.9,34.2,34.2,35.2,32.6,.,0.0000,5.0,2.7,21.79,8.32,0.395,62.78,56.78,21.4,22.0,20.5,0.0000,0.0000,49.3,48.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:01:00:00,.,12.8,34.7,34.7,39.2,32.2,.,0.0000,4.4,2.6,245.6,15.55,0.448,78.47,49.04,24.4,27.1,21.0,0.0000,0.0000,49.9,48.0,36,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:01:00:00,.,13.0,43.3,43.3,45.0,40.7,.,0.0000,7.5,2.8,83.1,14.04,0.282,35.22,26.57,13.6,15.4,12.3,0.0005,0.0009,47.4,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:01:00:00,.,12.9,33.7,33.7,36.5,30.0,.,0.0000,3.0,0.9,131.4,36.2,0.349,60.84,47.38,18.6,19.9,15.7,0.0000,0.0000,50.3,50.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:01:00:00,.,12.9,30.2,30.2,35.8,27.6,.,0.0000,6.4,4.4,113.4,19.62,0.363,76.24,48.32,19.4,21.8,15.3,0.0001,0.0002,52.4,52.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:01:00:00,.,12.3,39.7,39.7,41.9,37.7,.,0.0000,7.4,2.7,123.4,22,0.364,51.05,37.34,19.5,21.3,17.6,0.0001,0.0002,49.5,50.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:01:00:00,.,13.0,21.6,21.6,23.9,19.9,.,0.0000,2.9,0.9,63.01,28.42,0.34,90.8,79.39,17.9,19.3,15.9,0.0000,0.0000,39.7,34.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:01:00:00,.,12.9,32.3,32.3,35.5,27.3,.,0.0000,6.8,2.1,207.1,71.7,0.307,61.41,42.05,15.5,20.1,13.9,0.0000,0.0000,45.2,45.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:01:00:00,.,12.6,36.2,36.2,37.4,35.1,.,0.0000,10.5,6.0,121,11.9,0.374,54.19,49.28,20.2,20.5,19.8,0.0005,0.0007,47.8,49.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:01:00:00,.,13.0,36.0,36.0,39.4,32.5,.,0.0000,7.3,2.9,156.9,27.49,0.376,59.32,46.07,20.3,21.2,19.2,0.0000,0.0001,49.1,49.3,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:01:00:00,.,13.0,33.8,33.8,35.2,32.4,.,0.0000,5.9,3.1,214.4,31.83,0.315,50.57,45.84,16.1,16.6,15.4,0.0001,0.0002,48.0,49.1,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:01:00:00,.,13.0,34.7,34.7,36.0,32.7,.,0.0000,7.3,3.6,221.9,20.8,0.304,50.22,41.38,15.4,16.5,14.7,0.0003,0.0004,50.2,50.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:01:00:00,.,12.9,31.9,31.9,34.8,30.2,.,0.0000,7.2,3.5,356,47.51,0.38,67.34,53.84,20.5,21.6,18.9,0.0001,0.0002,49.0,50.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:01:00:00,.,12.9,37.7,37.7,38.4,37.0,.,0.0000,19.1,12.3,119.3,18.39,0.37,49.19,47.11,19.9,20.3,19.3,0.0012,0.0015,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:01:00:00,.,12.5,39.4,39.4,41.3,37.6,.,0.0000,2.0,0.4,125.9,34.3,0.407,56.75,43.6,22.2,24.6,20.6,0.0000,0.0000,51.9,51.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:01:00:00,.,12.9,28.1,28.1,32.7,25.2,.,0.0000,4.5,2.3,144.9,45.44,0.293,64.49,48.37,14.5,16.3,11.9,0.0000,0.0000,52.1,50.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:01:00:00,.,12.9,28.9,28.9,30.3,24.7,.,0.0000,8.3,4.5,158.5,53.21,0.28,57.27,49.03,13.4,14.4,11.5,0.0003,0.0005,45.0,43.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:01:00:00,.,12.8,32.1,32.1,36.0,29.4,.,0.0000,4.2,1.5,181.8,40.77,0.355,68.48,45.1,18.8,22.5,14.8,0.0000,0.0000,50.5,51.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:01:00:00,.,12.5,25.0,25.0,29.2,22.7,.,0.0000,5.9,2.2,311.9,67.53,0.309,71.93,54.93,15.7,17.3,14.1,0.0000,0.0000,46.0,44.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:01:00:00,.,12.9,42.8,42.8,43.6,41.5,.,0.0000,4.8,2.2,101.5,22.87,0.243,27.55,24.99,10.3,10.9,9.5,0.0001,0.0002,53.5,55.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:01:00:00,.,12.9,26.7,26.7,29.6,25.1,.,0.0000,6.2,4.4,323.3,11.8,0.298,63.77,52.35,14.9,16.3,13.9,0.0001,0.0002,46.3,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:01:00:00,.,12.5,42.3,42.3,43.8,39.7,.,0.0000,3.2,1.5,101.1,54.78,0.345,47.27,33.34,18.3,21.6,16.1,0.0000,0.0000,50.8,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:01:00:00,.,12.9,33.3,33.3,35.2,31.8,.,0.0000,8.0,5.9,12.91,9.75,0.4,66.47,56.97,21.7,22.4,21.1,0.0003,0.0005,50.4,46.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:01:00:00,.,12.9,33.3,33.3,35.5,30.0,.,0.0000,5.6,3.5,47.11,51.98,0.336,62.11,43.21,17.6,19.2,14.8,0.0001,0.0003,51.3,52.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:02:00:00,.,12.8,33.6,33.6,37.8,26.2,.,0.0000,5.6,2.1,333.4,81.2,0.291,61.67,39.25,14.4,15.9,12.2,0.0000,0.0000,49.3,52.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:02:00:00,.,12.8,22.0,22.0,23.1,20.8,.,0.0000,5.6,3.3,43.24,17.56,0.252,67.68,57.69,11.0,13.0,9.6,0.0003,0.0004,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:02:00:00,.,12.8,33.8,33.8,35.6,32.3,.,0.0000,5.1,3.1,230.4,31.14,0.326,53.01,44.33,17.0,18.8,15.9,0.0002,0.0003,46.6,47.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:02:00:00,.,12.9,36.5,36.5,37.6,35.0,.,0.0000,8.0,6.2,332.4,6.548,0.309,45.96,39.88,15.7,16.5,15.2,0.0008,0.0010,50.6,50.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:02:00:00,.,12.8,34.4,34.4,35.8,33.4,.,0.0000,11.6,8.6,14.24,9.02,0.232,36.21,33.55,9.3,10.4,8.9,0.0011,0.0014,48.6,44.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:02:00:00,.,12.9,40.0,40.0,41.7,38.1,.,0.0000,5.4,2.2,161.7,30.02,0.239,31.74,26.18,9.9,11.1,9.3,0.0000,0.0001,57.9,59.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:02:00:00,.,12.8,32.7,32.7,35.2,30.9,.,0.0000,4.0,1.4,88.2,12.44,0.349,74.89,44.02,18.4,24.6,14.3,0.0000,0.0000,48.1,51.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:02:00:00,.,12.9,33.1,33.1,34.7,31.7,.,0.0000,6.1,3.9,17.75,12.81,0.396,64.68,57.98,21.5,22.0,20.4,0.0001,0.0002,48.6,48.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:02:00:00,.,12.8,32.4,32.4,33.4,30.5,.,0.0000,5.3,1.6,177.2,44.73,0.449,77.11,68.34,24.5,25.8,22.5,0.0000,0.0000,49.4,47.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:02:00:00,.,13.0,41.3,41.3,42.5,38.7,.,0.0000,4.4,2.4,86.6,11.74,0.302,39.84,31.32,15.2,16.4,14.1,0.0003,0.0005,46.7,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:02:00:00,.,12.9,32.4,32.4,33.2,30.7,.,0.0000,3.1,0.9,106.3,52.6,0.363,65.73,55.21,19.5,21.7,17.9,0.0000,0.0000,49.5,50.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:02:00:00,.,12.8,29.9,29.9,32.7,27.7,.,0.0000,6.5,4.6,86.8,17.28,0.364,73.97,52.77,19.5,21.4,16.5,0.0001,0.0002,51.6,52.0,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:02:00:00,.,12.3,37.1,37.1,40.0,35.5,.,0.0000,5.4,1.3,72.2,53.32,0.383,57.48,42.53,20.7,22.1,18.5,0.0000,0.0000,48.9,50.2,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:02:00:00,.,13.0,20.3,20.3,21.7,19.0,.,0.0000,3.4,1.3,57.85,34.35,0.327,91.2,82.7,17.0,19.0,15.1,0.0000,0.0000,39.2,34.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:02:00:00,.,12.9,28.3,28.3,30.1,27.0,.,0.0000,8.6,3.4,190.3,22.83,0.317,64.82,56.23,16.4,17.3,15.2,0.0000,0.0000,44.3,44.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:02:00:00,.,12.5,35.4,35.4,36.4,34.1,.,0.0000,11.3,6.7,120.6,13.15,0.374,56.16,51.24,20.2,20.5,19.7,0.0006,0.0008,46.8,48.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:02:00:00,.,13.0,36.0,36.0,36.8,33.7,.,0.0000,8.6,5.1,151.1,13.13,0.375,56.89,50.23,20.2,20.8,19.6,0.0004,0.0006,48.7,48.9,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:02:00:00,.,13.0,32.4,32.4,33.2,31.5,.,0.0000,7.9,3.3,187.3,29.49,0.312,52.98,47.63,16.0,16.5,15.5,0.0001,0.0002,47.3,48.7,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:02:00:00,.,13.0,33.0,33.0,34.1,31.8,.,0.0000,6.8,2.8,217.1,20.81,0.303,50.26,45.28,15.3,15.8,15.0,0.0000,0.0001,49.5,50.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:02:00:00,.,12.9,29.4,29.4,30.4,27.9,.,0.0000,5.9,2.5,6.671,68.79,0.375,72.07,64.73,20.2,21.4,19.2,0.0000,0.0000,48.2,49.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:02:00:00,.,12.9,36.8,36.8,37.5,36.2,.,0.0000,20.6,13.9,122.7,16.06,0.36,49.57,47.53,19.3,19.7,18.8,0.0013,0.0015,50.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:02:00:00,.,12.4,37.2,37.2,38.4,36.1,.,0.0000,2.9,0.5,152.3,55.67,0.444,64.09,53.62,24.2,25.9,22.1,0.0000,0.0000,51.4,50.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:02:00:00,.,12.8,25.9,25.9,27.8,24.1,.,0.0000,3.3,1.2,151.4,53.31,0.308,69.96,59.83,15.7,17.1,14.3,0.0000,0.0000,51.0,49.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:02:00:00,.,12.9,23.3,23.3,27.4,19.5,.,0.0000,4.7,2.9,108.5,46.47,0.265,71.38,54.81,12.3,14.0,11.0,0.0000,0.0000,44.5,43.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:02:00:00,.,12.8,30.6,30.6,33.2,27.2,.,0.0000,4.9,2.2,165,28.75,0.338,69.55,47.13,17.8,20.6,14.6,0.0000,0.0000,49.8,51.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:02:00:00,.,12.5,22.2,22.2,23.8,20.5,.,0.0000,4.8,2.6,273.8,25.58,0.303,81.5,68.27,15.2,17.3,13.4,0.0000,0.0000,45.4,44.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:02:00:00,.,12.9,42.6,42.6,44.0,41.4,.,0.0000,4.9,2.2,99.3,23.29,0.247,28.06,25.23,10.7,11.6,10.0,0.0000,0.0002,52.5,54.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:02:00:00,.,12.9,25.0,25.0,25.5,23.8,.,0.0000,5.2,4.2,346.3,7.686,0.295,65.46,63.45,14.7,15.1,13.3,0.0000,0.0001,45.8,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:02:00:00,.,12.5,39.2,39.2,43.1,36.4,.,0.0000,3.9,2.0,162.4,53.13,0.356,60.09,33.46,18.9,24.6,16.1,0.0000,0.0001,50.0,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:02:00:00,.,12.8,32.2,32.2,34.7,30.6,.,0.0000,8.4,5.7,358.5,9.76,0.399,69.07,58.74,21.7,22.3,21.3,0.0002,0.0004,49.9,46.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:02:00:00,.,12.8,30.6,30.6,35.0,26.9,.,0.0000,4.3,2.7,333.5,55.21,0.322,69.53,44.21,16.6,18.4,14.7,0.0000,0.0000,50.1,52.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:03:00:00,.,12.8,30.5,30.5,37.1,25.7,.,0.0000,4.1,2.2,213.2,39.11,0.289,64.25,37.94,14.2,15.7,12.5,0.0000,0.0000,48.2,51.9,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:03:00:00,.,12.8,21.7,21.7,22.3,20.7,.,0.0000,5.9,2.6,48.82,14.96,0.258,68.84,59.87,11.6,13.1,9.9,0.0002,0.0003,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:03:00:00,.,12.8,34.0,34.0,35.2,32.8,.,0.0000,6.4,4.0,276.2,29.23,0.333,55.39,46.03,17.4,19.8,16.0,0.0003,0.0005,46.0,46.9,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:03:00:00,.,12.9,34.9,34.9,36.7,33.9,.,0.0000,7.9,4.2,359.8,14.93,0.319,49.26,42.63,16.5,17.2,15.9,0.0003,0.0005,50.0,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:03:00:00,.,12.8,33.4,33.4,34.9,32.2,.,0.0000,10.6,5.9,12.75,14.35,0.233,37.4,34.44,9.3,10.1,8.6,0.0008,0.0010,48.1,44.6,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:03:00:00,.,12.9,39.3,39.3,42.5,36.6,.,0.0000,7.1,1.9,147.9,27.78,0.24,34.23,25.37,10.0,11.2,9.4,0.0000,0.0000,57.0,59.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:03:00:00,.,12.8,32.4,32.4,35.8,28.4,.,0.0000,4.5,2.5,46.97,48.4,0.318,60.58,42.29,16.4,17.9,15.0,0.0000,0.0000,47.0,51.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:03:00:00,.,12.9,33.1,33.1,35.0,31.9,.,0.0000,7.2,3.9,5.977,6.788,0.394,64.59,58.7,21.4,22.0,20.9,0.0001,0.0002,48.2,47.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:03:00:00,.,12.7,31.1,31.1,32.9,29.2,.,0.0000,5.5,2.4,32.34,32.18,0.412,75.59,63.95,22.5,24.0,21.2,0.0000,0.0000,48.6,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:03:00:00,.,13.0,42.6,42.6,43.8,41.8,.,0.0000,6.3,3.4,94.1,12.68,0.285,32.3,28.1,13.8,14.4,12.7,0.0007,0.0010,46.3,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:03:00:00,.,12.8,32.6,32.6,34.1,30.8,.,0.0000,3.3,0.8,72.04,5.227,0.359,61.34,54.42,19.2,20.0,18.3,0.0000,0.0000,49.0,50.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:03:00:00,.,12.8,30.1,30.1,36.0,27.7,.,0.0000,6.4,4.2,101.1,16.7,0.336,67.85,44.18,17.6,20.5,14.3,0.0002,0.0003,51.0,51.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:03:00:00,.,12.3,35.6,35.6,36.3,34.9,.,0.0000,2.9,1.2,89,7.945,0.392,58.78,52.77,21.3,22.1,20.2,0.0000,0.0000,48.4,49.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:03:00:00,.,12.9,19.7,19.7,20.9,17.8,.,0.0000,4.0,1.0,44.8,31.46,0.32,91.2,81.1,16.5,17.8,13.5,0.0000,0.0000,38.8,34.0,52,.,.,.,.,.,.
