#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24APR2015:00:00:00,.,12.9,43.7,43.7,46.7,37.8,.,0.0000,6.4,1.6,149.2,67.17,0.563,70.32,51.53,30.0,31.4,28.9,0.0000,0.0000,54.4,55.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:00:00:00,.,12.9,35.2,35.2,36.0,34.6,.,0.0000,4.6,2.3,44.99,23.32,0.669,97.3,95.6,34.3,35.2,33.6,0.0001,0.0001,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:00:00:00,.,12.9,39.1,39.1,41.1,37.9,.,0.0000,6.8,4.2,232,16.88,0.72,91.9,83.9,36.1,37.2,35.5,0.0002,0.0003,51.1,51.2,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:00:00:00,.,13.0,45.0,45.0,46.0,44.0,.,0.0000,5.7,2.4,272.5,72.09,0.66,67.24,62.91,33.9,34.3,33.5,0.0000,0.0000,61.2,58.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:00:00:00,.,12.9,34.3,34.3,35.1,33.4,.,0.0000,9.5,7.3,29.32,6.247,0.319,50.12,44.36,16.4,17.9,14.9,0.0008,0.0010,50.0,46.1,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:00:00:00,.,13.0,51.4,51.4,54.3,49.0,.,0.0000,11.6,2.5,139.7,29.16,0.469,42.99,29.91,25.5,27.9,23.5,0.0002,0.0005,61.3,61.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:00:00:00,.,12.9,42.6,42.6,44.2,40.7,.,0.0000,6.7,3.7,202.8,29.86,0.542,63.32,54.41,29.1,29.9,28.3,0.0001,0.0002,53.9,56.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:00:00:00,.,13.0,46.0,46.0,47.5,43.8,.,0.0000,4.4,1.3,356.2,22.42,0.812,81.7,73.24,39.2,40.1,38.0,0.0000,0.0000,55.9,54.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:00:00:00,.,12.8,49.2,49.2,50.5,47.8,.,0.0000,8.8,5.3,153.6,10.11,0.823,75.47,64.73,39.5,40.7,38.8,0.0005,0.0007,53.6,51.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:00:00:00,.,13.1,50.5,50.5,53.9,48.8,.,0.0000,3.1,1.1,109.5,45.58,0.834,73.53,55.01,39.9,41.0,38.0,0.0000,0.0000,55.0,32.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:00:00:00,.,12.9,46.0,46.0,48.1,43.0,.,0.0000,4.3,1.4,69.04,61.4,0.829,85.6,72.77,39.7,40.8,37.9,0.0003,0.0004,54.7,53.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:00:00:00,.,13.0,47.5,47.5,50.4,42.1,.,0.0000,13.9,7.0,190.3,12.1,0.567,66.25,43.28,30.1,31.8,28.7,0.0012,0.0015,55.1,53.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:00:00:00,.,12.4,48.9,48.9,50.1,47.7,.,0.0000,4.9,1.8,8.77,73.18,0.806,74.82,62.81,39.0,40.2,37.5,0.0002,0.0004,54.3,55.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:00:00:00,.,13.1,38.9,38.9,43.8,36.4,.,0.0000,3.4,1.2,72.08,55.42,0.686,89.7,76.2,34.9,38.0,32.9,0.0000,0.0000,42.4,36.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:00:00:00,.,13.0,39.1,39.1,40.3,37.9,.,0.0000,6.8,2.9,212.7,52.42,0.738,93.3,88.4,36.7,37.4,36.1,0.0000,0.0000,48.2,47.5,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:00:00:00,.,12.6,47.9,47.9,49.0,46.5,.,0.0000,8.9,4.4,156.7,31.22,0.758,70.82,64.2,37.4,37.9,36.8,0.0001,0.0002,53.4,52.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:00:00:00,.,13.0,47.9,47.9,48.6,46.7,.,0.0000,9.3,6.0,151.7,11.79,0.809,74.43,69.19,39.1,39.7,38.7,0.0009,0.0011,53.6,53.2,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:00:00:00,.,13.1,46.5,46.5,47.6,45.5,.,0.0000,9.5,3.5,47.77,79.37,0.738,71.68,65.03,36.8,37.5,36.3,0.0003,0.0004,53.1,53.1,19,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:00:00:00,.,13.1,45.1,45.1,46.2,44.4,.,0.0000,12.3,5.6,189.6,28.18,0.749,79.7,68.05,37.1,38.6,36.2,0.0001,0.0002,55.0,54.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:00:00:00,.,13.0,43.8,43.8,44.5,42.9,.,0.0000,5.8,3.5,25.58,18.23,0.896,95.1,89.8,41.7,42.7,41.0,0.0000,0.0000,53.5,53.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:00:00:00,.,12.9,49.5,49.5,50.1,48.9,.,0.0000,21.3,11.7,124.5,26.03,0.752,64.73,60.25,37.2,38.0,36.7,0.0016,0.0018,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:00:00:00,.,12.5,51.5,51.5,52.1,50.9,.,0.0000,4.3,1.7,169.7,51.5,0.737,58.06,55.67,36.7,36.9,36.5,0.0000,0.0001,55.3,53.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:00:00:00,.,12.9,43.1,43.1,49.3,40.1,.,0.0000,9.7,4.7,155.2,28.94,0.473,59.16,38.1,25.7,28.3,22.7,0.0007,0.0010,53.5,50.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:00:00:00,.,13.0,32.3,32.3,37.9,29.6,.,0.0000,8.8,4.6,189.1,21.86,0.292,56.96,35.17,14.4,17.7,11.8,0.0005,0.0006,46.3,45.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:00:00:00,.,12.8,38.9,38.9,43.5,35.7,.,0.0000,7.3,4.1,44.83,17.3,0.454,65.45,44.91,24.7,26.1,23.0,0.0002,0.0003,50.1,50.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:00:00:00,.,12.5,37.1,37.1,38.5,36.5,.,0.0000,6.9,2.9,93.2,81.5,0.708,95.7,90,35.7,36.2,35.2,0.0000,0.0000,47.9,46.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:00:00:00,.,12.9,51.5,51.5,52.9,48.4,.,0.0000,13.9,6.9,122.2,56.36,0.687,56.77,50.77,34.9,36.3,33.4,0.0010,0.0014,64.1,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:00:00:00,.,12.9,43.6,43.6,45.2,42.1,.,0.0000,6.6,3.7,323.8,42.25,0.88,93.3,86.3,41.2,43.1,38.6,0.0000,0.0000,52.6,53.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:00:00:00,.,12.5,49.2,49.2,51.6,46.4,.,0.0000,7.5,2.4,99,51.07,0.54,53.79,38.89,29.0,31.3,27.3,0.0003,0.0006,52.9,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:00:00:00,.,12.9,46.1,46.1,47.5,44.9,.,0.0000,5.8,3.3,12.23,24.21,0.847,82.9,75.63,40.3,40.8,39.2,0.0003,0.0004,55.3,51.0,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:00:00:00,.,12.9,43.2,43.2,46.0,41.8,.,0.0000,5.8,3.6,258.2,21.57,0.538,65.19,46.17,28.9,32.1,26.2,0.0001,0.0002,52.6,53.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:01:00:00,.,12.9,38.0,38.0,43.5,35.2,.,0.0000,8.2,5.5,177.7,10.83,0.523,71.77,58.35,28.2,30.4,25.3,0.0003,0.0005,53.3,55.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:01:00:00,.,12.9,35.0,35.0,35.6,34.3,.,0.0000,4.0,1.8,55.54,18.25,0.664,97.2,94.6,34.1,34.7,33.0,0.0000,0.0001,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:01:00:00,.,12.8,37.4,37.4,38.5,36.5,.,0.0000,7.8,5.3,217.1,15.04,0.673,90.8,86.7,34.4,35.6,33.5,0.0002,0.0003,50.8,50.9,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:01:00:00,.,12.9,44.8,44.8,46.1,42.7,.,0.0000,6.0,2.9,323.7,29.79,0.659,69.49,62.47,33.9,34.3,32.5,0.0000,0.0000,60.5,58.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:01:00:00,.,12.9,34.1,34.1,35.5,33.4,.,0.0000,9.5,7.1,30.36,6.839,0.347,55.61,48.83,18.4,20.7,16.9,0.0006,0.0008,49.4,45.9,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:01:00:00,.,13.0,53.3,53.3,55.0,52.2,.,0.0000,8.2,3.8,156.9,29.86,0.449,34.81,29.33,24.5,25.9,23.3,0.0009,0.0013,60.2,61.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:01:00:00,.,12.9,41.6,41.6,43.4,40.6,.,0.0000,6.5,4.4,194,12.25,0.549,63.51,56.86,29.4,29.9,28.6,0.0002,0.0003,52.6,55.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:01:00:00,.,12.9,44.6,44.6,47.0,42.0,.,0.0000,4.2,1.7,29.3,33.7,0.793,85.3,73.75,38.6,39.7,37.2,0.0000,0.0000,55.3,53.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:01:00:00,.,12.7,43.5,43.5,49.8,41.3,.,0.0000,5.8,3.4,62.24,31.21,0.833,93.4,65.88,39.8,40.8,38.6,0.0000,0.0000,53.2,51.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:01:00:00,.,13.0,50.8,50.8,53.7,48.9,.,0.0000,5.2,1.9,43.02,58.28,0.812,73.58,52.92,39.2,41.5,36.9,0.0000,0.0000,54.6,32.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:01:00:00,.,12.9,44.6,44.6,46.1,43.3,.,0.0000,3.6,1.1,43.87,55.32,0.842,88.4,78.21,40.1,41.4,37.8,0.0002,0.0002,54.1,53.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:01:00:00,.,12.9,44.2,44.2,48.8,41.2,.,0.0000,7.1,4.6,17.24,42.76,0.56,64.19,47.34,29.9,32.1,27.8,0.0005,0.0008,54.6,53.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:01:00:00,.,12.4,46.6,46.6,47.7,45.5,.,0.0000,2.8,1.2,93.3,20.7,0.829,78.49,74.82,39.7,40.3,39.1,0.0000,0.0000,53.8,54.1,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:01:00:00,.,13.0,34.2,34.2,36.5,32.1,.,0.0000,3.7,0.9,58.43,50.28,0.608,93.1,85.1,31.9,33.4,29.8,0.0000,0.0000,41.9,36.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:01:00:00,.,12.9,37.3,37.3,39.4,36.2,.,0.0000,6.3,2.8,209.7,29.82,0.687,93.4,87.8,34.9,36.8,33.1,0.0000,0.0000,47.4,46.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:01:00:00,.,12.6,46.8,46.8,48.7,45.6,.,0.0000,13.4,8.2,138.2,12.88,0.733,68.75,64.45,36.5,37.7,35.6,0.0006,0.0008,52.7,52.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:01:00:00,.,13.0,48.4,48.4,49.5,46.4,.,0.0000,10.5,6.2,137.1,19.11,0.791,72.48,64.42,38.5,39.5,37.8,0.0010,0.0013,53.4,53.1,26,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:01:00:00,.,13.1,46.7,46.7,47.8,45.6,.,0.0000,10.7,5.0,119.9,29.4,0.73,68.98,63.86,36.5,36.9,35.8,0.0005,0.0008,52.3,52.9,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:01:00:00,.,13.0,44.3,44.3,45.7,42.5,.,0.0000,9.8,3.1,200.7,48.69,0.725,77.41,69.54,36.3,36.6,35.7,0.0000,0.0000,54.3,54.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:01:00:00,.,12.9,42.6,42.6,44.4,40.6,.,0.0000,4.0,2.3,15.47,23.11,0.859,95.8,89.6,40.6,42.0,39.4,0.0000,0.0000,52.8,53.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:01:00:00,.,12.9,48.7,48.7,49.4,47.7,.,0.0000,20.4,11.2,122.9,31.68,0.736,65.04,61.1,36.7,37.5,36.1,0.0015,0.0018,52.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:01:00:00,.,12.5,49.1,49.1,51.2,47.2,.,0.0000,2.9,0.7,159.1,69.5,0.734,70.29,57.1,36.6,38.3,35.9,0.0000,0.0000,54.8,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:01:00:00,.,12.9,46.9,46.9,49.8,43.1,.,0.0000,8.7,4.2,163.5,41.05,0.485,52.57,35.59,26.3,30.5,23.6,0.0008,0.0011,52.6,50.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:01:00:00,.,13.0,32.0,32.0,33.7,30.0,.,0.0000,8.1,4.3,183.9,25.62,0.332,62.13,47.63,17.3,19.4,15.3,0.0003,0.0004,46.0,44.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:01:00:00,.,12.8,36.8,36.8,39.6,32.3,.,0.0000,7.2,3.8,49.73,70.85,0.475,82.6,54.22,25.8,27.8,24.2,0.0000,0.0001,49.5,50.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:01:00:00,.,12.5,36.4,36.4,38.8,33.4,.,0.0000,7.8,4.9,288,24.6,0.677,96.5,87.1,34.5,36.5,32.5,0.0000,0.0000,47.7,46.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:01:00:00,.,12.9,48.2,48.2,49.8,46.5,.,0.0000,6.3,3.3,119.4,45.47,0.662,59.75,53.57,34.0,35.2,32.3,0.0000,0.0002,63.0,64.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:01:00:00,.,12.9,39.1,39.1,42.4,37.3,.,0.0000,8.1,5.6,359.2,22.16,0.721,91.8,86,36.1,38.6,34.7,0.0000,0.0000,52.4,53.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:01:00:00,.,12.5,47.3,47.3,51.2,43.4,.,0.0000,4.4,2.7,122.8,74.02,0.558,63.22,40.53,29.8,32.4,27.5,0.0003,0.0006,52.1,53.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:01:00:00,.,12.9,44.2,44.2,45.6,42.4,.,0.0000,5.5,2.7,3.089,46.21,0.83,87,80.4,39.7,40.5,38.5,0.0001,0.0002,55.0,50.9,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:01:00:00,.,12.9,42.7,42.7,44.4,41.4,.,0.0000,5.7,3.4,247.8,15.51,0.524,64.88,48.9,28.2,30.8,26.2,0.0001,0.0002,51.8,52.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:02:00:00,.,12.8,40.9,40.9,43.5,38.4,.,0.0000,11.0,6.0,189.8,29.86,0.575,74.07,60.83,30.5,31.5,29.4,0.0004,0.0006,52.3,55.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:02:00:00,.,12.9,32.7,32.7,34.5,30.7,.,0.0000,3.7,1.4,63.25,24.17,0.602,97.3,94.3,31.6,33.2,29.7,0.0000,0.0001,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:02:00:00,.,12.8,38.1,38.1,40.7,36.3,.,0.0000,7.1,4.8,239.1,13.25,0.632,88,70.96,32.8,33.8,31.9,0.0004,0.0005,50.5,50.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:02:00:00,.,12.9,43.4,43.4,45.1,42.6,.,0.0000,3.5,1.6,11.81,23.92,0.651,69.97,65.02,33.6,34.4,33.0,0.0000,0.0000,59.8,58.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:02:00:00,.,12.9,34.2,34.2,35.3,33.5,.,0.0000,11.8,7.4,34.39,8.21,0.376,59.55,52.88,20.3,22.2,18.4,0.0006,0.0007,48.7,45.6,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:02:00:00,.,13.0,51.4,51.4,53.7,45.6,.,0.0000,8.3,2.6,131.7,43.27,0.47,50.04,31.64,25.6,28.8,24.2,0.0003,0.0006,59.5,60.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:02:00:00,.,12.9,40.0,40.0,42.2,37.7,.,0.0000,8.1,5.0,204.1,28.14,0.553,72.19,59.14,29.5,31.7,28.4,0.0002,0.0003,51.7,55.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:02:00:00,.,12.9,41.9,41.9,43.0,40.9,.,0.0000,6.0,1.6,103.6,6.899,0.813,95.1,84.3,39.2,40.9,37.7,0.0000,0.0000,54.8,53.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:02:00:00,.,12.7,41.6,41.6,43.5,39.1,.,0.0000,5.7,2.8,342.9,73.13,0.806,96.8,84.5,39.0,40.8,37.3,0.0000,0.0000,52.8,51.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:02:00:00,.,13.0,48.9,48.9,50.6,47.1,.,0.0000,3.0,0.8,31.32,38.19,0.858,77.75,66.49,40.6,41.6,39.2,0.0000,0.0000,54.2,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:02:00:00,.,12.9,41.4,41.4,45.5,39.4,.,0.0000,5.1,1.8,118.4,31.08,0.768,91.1,76.45,37.7,39.7,36.2,0.0002,0.0003,53.5,53.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:02:00:00,.,12.9,40.2,40.2,43.3,37.6,.,0.0000,7.0,5.1,44.94,11.76,0.537,71.92,53.83,28.8,29.6,27.0,0.0004,0.0006,53.9,53.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:02:00:00,.,12.3,45.2,45.2,46.2,44.3,.,0.0000,3.7,1.3,67.38,38.19,0.773,82.2,70.74,37.9,39.8,36.5,0.0000,0.0001,53.2,54.1,22,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:02:00:00,.,13.0,31.0,31.0,32.3,29.6,.,0.0000,3.8,1.6,47.61,39.97,0.554,96.2,92.3,29.6,30.8,28.0,0.0000,0.0000,42.3,36.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:02:00:00,.,12.9,35.7,35.7,38.1,33.0,.,0.0000,5.6,2.4,219.7,46.8,0.622,90.3,85.3,32.4,34.8,30.0,0.0000,0.0000,46.7,46.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:02:00:00,.,12.6,45.0,45.0,47.7,43.2,.,0.0000,12.5,8.0,118.1,14.25,0.691,72.15,61.7,35.1,35.9,34.5,0.0005,0.0007,51.8,52.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:02:00:00,.,13.0,45.7,45.7,49.0,43.2,.,0.0000,10.2,3.4,178.1,64.49,0.76,79.33,65.24,37.5,38.1,36.6,0.0006,0.0008,53.1,52.9,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:02:00:00,.,13.0,45.1,45.1,46.8,43.4,.,0.0000,5.7,1.8,121.1,57.17,0.702,71.73,64.7,35.5,36.0,34.8,0.0000,0.0000,52.0,52.7,19,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:02:00:00,.,13.0,44.9,44.9,46.8,42.3,.,0.0000,8.8,4.0,198.6,45.63,0.715,76.9,65.34,35.9,36.5,35.4,0.0000,0.0000,53.8,54.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:02:00:00,.,12.9,40.4,40.4,41.5,39.4,.,0.0000,4.3,2.2,352.5,26.73,0.825,97.5,95.3,39.6,40.9,38.6,0.0000,0.0000,52.0,52.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:02:00:00,.,12.9,46.9,46.9,47.8,45.6,.,0.0000,21.3,15.5,131.1,12,0.723,68.44,64.56,36.2,36.7,35.8,0.0014,0.0016,51.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:02:00:00,.,12.5,46.4,46.4,47.6,45.7,.,0.0000,2.7,1.0,208.5,67.31,0.764,73.09,69.07,37.6,38.4,36.9,0.0000,0.0000,54.3,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:02:00:00,.,12.9,46.0,46.0,47.4,44.8,.,0.0000,10.0,7.1,149.1,8.23,0.512,52.5,44.35,27.7,28.8,25.4,0.0012,0.0015,52.0,49.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:02:00:00,.,12.9,29.1,29.1,32.0,26.8,.,0.0000,5.0,2.0,145.9,53.79,0.348,73.99,58.99,18.5,20.3,17.1,0.0000,0.0000,45.6,44.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:02:00:00,.,12.8,31.2,31.2,33.5,29.2,.,0.0000,6.2,2.6,164.2,36.19,0.446,81.8,67.66,24.3,28.0,22.1,0.0000,0.0000,49.1,50.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:02:00:00,.,12.5,32.9,32.9,34.0,32.0,.,0.0000,8.0,5.3,292.9,20.8,0.616,98,96.5,32.2,33.4,31.4,0.0000,0.0000,47.2,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:02:00:00,.,12.8,48.8,48.8,50.3,48.2,.,0.0000,6.3,4.3,115.5,18.37,0.676,59.41,53.48,34.5,35.4,33.2,0.0003,0.0005,62.0,63.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:02:00:00,.,12.9,38.7,38.7,39.5,37.4,.,0.0000,6.6,4.0,355.6,19.29,0.744,94.7,91.6,36.9,37.9,35.2,0.0000,0.0000,52.1,53.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:02:00:00,.,12.5,47.0,47.0,51.4,42.0,.,0.0000,5.8,2.8,120.8,68.28,0.575,68.05,43.41,30.5,34.4,28.3,0.0003,0.0006,51.5,52.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:02:00:00,.,12.8,41.9,41.9,43.8,40.5,.,0.0000,4.3,1.4,29.5,65.8,0.808,93.2,84.3,39.0,39.8,38.1,0.0000,0.0000,54.5,50.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:02:00:00,.,12.9,44.9,44.9,46.8,42.3,.,0.0000,8.3,4.1,203.3,36.11,0.486,56.98,43.09,26.4,28.9,25.4,0.0004,0.0006,51.0,52.3,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:03:00:00,.,12.8,40.5,40.5,43.1,37.7,.,0.0000,4.0,1.4,310.7,81.1,0.574,73.26,61.89,30.5,31.1,29.3,0.0000,0.0000,51.5,54.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:03:00:00,.,12.8,30.9,30.9,31.9,29.9,.,0.0000,4.1,2.0,61.15,30,0.567,97.9,96.1,30.2,31.2,29.1,0.0000,0.0001,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:03:00:00,.,12.8,39.7,39.7,41.7,38.1,.,0.0000,8.2,3.2,306.8,59.65,0.616,79.06,67.91,32.2,33.2,31.7,0.0005,0.0006,50.0,50.5,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:03:00:00,.,12.9,44.1,44.1,45.5,42.8,.,0.0000,7.4,3.5,350.5,18.71,0.66,69.97,64,33.9,34.4,33.4,0.0000,0.0000,59.2,57.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:03:00:00,.,12.8,33.9,33.9,34.7,33.4,.,0.0000,10.6,7.5,29.81,7.397,0.4,64.32,57.34,21.7,23.0,20.6,0.0005,0.0006,48.1,45.3,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:03:00:00,.,12.9,45.4,45.4,50.0,43.9,.,0.0000,3.9,1.7,114.8,30.15,0.512,56.07,37.61,27.7,29.4,25.0,0.0000,0.0000,58.5,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:03:00:00,.,12.8,40.6,40.6,42.8,38.1,.,0.0000,10.0,7.1,187.5,5.178,0.553,69.58,59.58,29.5,29.9,28.8,0.0004,0.0006,50.7,54.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:03:00:00,.,12.9,41.8,41.8,44.4,40.6,.,0.0000,3.9,0.7,115.6,9.43,0.856,97.1,89.4,40.5,41.6,39.2,0.0000,0.0000,54.2,52.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:03:00:00,.,12.7,38.3,38.3,39.4,36.7,.,0.0000,4.0,1.9,41.24,43.07,0.756,97.4,92.1,37.3,38.8,35.2,0.0000,0.0000,52.3,51.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:03:00:00,.,13.0,50.0,50.0,51.0,47.6,.,0.0000,5.4,2.6,87.2,14.73,0.779,74.63,59.74,38.1,40.0,37.4,0.0000,0.0000,53.5,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:03:00:00,.,12.8,40.1,40.1,42.2,38.2,.,0.0000,4.1,1.4,69.14,37.58,0.75,92.2,84.5,37.1,39.2,35.2,0.0001,0.0002,53.1,52.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:03:00:00,.,12.9,39.1,39.1,44.8,36.1,.,0.0000,8.1,4.4,84.1,24.23,0.511,70.32,50.58,27.6,29.7,25.8,0.0003,0.0005,53.5,53.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:03:00:00,.,12.3,44.2,44.2,45.8,43.1,.,0.0000,7.2,1.9,71.47,57.92,0.737,79.54,68.27,36.7,37.8,35.9,0.0001,0.0002,52.9,53.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:03:00:00,.,13.0,28.9,28.9,32.1,26.3,.,0.0000,2.8,1.3,47.74,40.93,0.516,97.7,92.6,27.8,30.9,24.7,0.0000,0.0000,41.9,36.4,52,.,.,.,.,.,.
