#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05DEC2015:00:00:00,.,12.9,23.2,23.2,25.8,21.2,.,0.0000,4.3,1.9,168.4,33.01,0.24,61.08,51.52,10.0,10.9,9.1,0.0000,0.0000,30.9,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:00:00:00,.,12.9,19.0,19.0,22.8,13.5,.,0.0000,6.4,2.8,233.8,32.82,0.321,95.3,84,16.4,19.8,11.1,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:00:00:00,.,12.6,26.7,26.7,28.7,24.6,.,0.0000,7.9,5.3,248.8,21.75,0.397,84.9,74.69,21.6,23.0,19.9,0.0000,0.0000,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:00:00:00,.,12.9,28.9,28.9,31.3,25.0,.,0.0000,6.7,3.5,321.5,31.73,0.42,85.7,74.54,22.9,24.8,19.3,0.0000,0.0000,33.2,32.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:00:00:00,.,12.6,24.7,24.7,26.6,23.3,.,0.0000,4.9,2.9,41.17,39.96,0.277,65.16,57.6,13.3,14.4,11.9,0.0000,0.0000,32.1,26.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:00:00:00,.,12.9,33.4,33.4,34.0,32.6,.,0.0000,4.8,2.3,48.56,25.43,0.421,67.89,62.07,23.0,24.0,22.1,0.0000,0.0000,33.7,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:00:00:00,.,12.9,28.8,28.8,31.7,26.6,.,0.0000,3.4,1.7,163.2,64.06,0.321,66.73,52.24,16.6,17.8,15.8,0.0000,0.0000,32.9,35.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:00:00:00,.,11.9,24.8,24.8,29.7,21.4,.,0.0000,6.8,2.6,209.2,52.99,0.365,85.9,73.43,19.6,24.0,15.3,0.0000,0.0000,33.0,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:00:00:00,.,12.7,23.0,23.0,24.1,21.4,.,0.0000,7.5,2.7,286.5,57.51,0.405,97.8,93,22.0,23.5,20.2,0.0000,0.0000,35.6,35.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:00:00:00,.,12.4,24.3,24.3,27.1,18.7,.,0.0000,5.6,2.7,217.1,52.97,0.416,95.1,91.9,22.5,25.3,16.8,0.0000,0.0000,29.0,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:00:00:00,.,12.8,30.5,30.5,31.7,29.5,.,0.0000,4.6,3.1,100.1,18.73,0.461,82,74.97,25.1,25.7,24.4,0.0001,0.0002,38.6,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:00:00:00,.,12.6,26.1,26.1,28.2,23.6,.,0.0000,5.0,2.0,161.2,23.22,0.389,85.8,76.2,21.0,23.2,18.7,0.0000,0.0000,33.1,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:00:00:00,.,12.8,28.1,28.1,29.5,26.5,.,0.0000,5.2,2.7,160.1,23.63,0.449,87.9,84,24.5,25.7,23.0,0.0000,0.0000,30.9,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:00:00:00,.,12.3,30.4,30.4,31.5,28.4,.,0.0000,4.3,1.8,100.2,22.9,0.409,74.93,67.63,22.3,23.2,20.9,0.0001,0.0001,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:00:00:00,.,13.0,21.6,21.6,23.1,19.9,.,0.0000,4.8,2.9,204.1,32.4,0.326,85.4,78.75,16.9,18.3,15.5,0.0000,0.0000,31.9,32.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:00:00:00,.,12.7,28.0,28.0,28.8,26.9,.,0.0000,10.4,5.3,126.1,14.97,0.362,72.4,67.78,19.4,20.0,18.3,0.0004,0.0005,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:00:00:00,.,12.9,27.1,27.1,29.6,26.1,.,0.0000,7.7,3.0,181.9,25.18,0.39,81,72.91,21.1,22.4,19.4,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:00:00:00,.,13.1,26.4,26.4,27.6,24.6,.,0.0000,8.2,3.9,190.3,33.84,0.378,82.4,73.75,20.4,21.1,19.2,0.0001,0.0001,31.1,32.4,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:00:00:00,.,12.7,26.2,26.2,27.1,25.7,.,0.0000,5.4,1.9,208.5,20.9,0.37,79.46,74.69,19.9,20.3,19.3,0.0000,0.0000,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:00:00:00,.,12.9,23.6,23.6,25.9,21.5,.,0.0000,7.6,4.3,239.9,51.05,0.432,100,98.9,23.5,25.9,21.4,0.0000,0.0000,32.1,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:00:00:00,.,12.8,30.7,30.7,31.5,30.1,.,0.0000,9.6,5.5,95.7,19.65,0.376,65.74,63.32,20.3,20.8,19.8,0.0005,0.0007,30.5,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:00:00:00,.,12.4,27.8,27.8,28.2,27.3,.,0.0000,2.6,0.8,126,45.97,0.419,85,79.49,22.8,23.9,22.1,0.0000,0.0000,34.2,34.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:00:00:00,.,12.8,33.4,33.4,34.2,32.5,.,0.0000,8.6,3.9,182.2,25.35,0.507,85.7,74.33,27.4,28.8,26.7,0.0003,0.0004,32.0,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:00:00:00,.,12.9,18.9,18.9,19.9,17.9,.,0.0000,4.8,2.3,139.5,57.26,0.285,82.9,77.23,13.9,14.9,12.5,0.0000,0.0000,34.4,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:00:00:00,.,12.9,28.3,28.3,31.0,26.5,.,0.0000,6.2,3.2,241.8,49.64,0.375,79.41,60.84,20.2,21.4,18.5,0.0000,0.0000,32.4,33.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:00:00:00,.,12.4,16.3,16.3,18.7,12.1,.,0.0000,9.7,1.9,254.7,50.58,0.271,88.9,81.6,12.7,14.8,9.1,0.0000,0.0000,29.1,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:00:00:00,.,12.9,30.0,30.0,31.7,28.1,.,0.0000,4.3,2.4,115.1,42.01,0.444,82.4,74.17,24.2,25.4,22.9,0.0000,0.0000,30.0,29.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:00:00:00,.,12.9,23.2,23.2,25.1,19.9,.,0.0000,9.4,3.4,69.14,85.8,0.394,95.2,90,21.4,23.2,18.0,0.0000,0.0000,28.0,30.2,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:00:00:00,.,12.5,33.5,33.5,35.8,30.7,.,0.0000,5.8,2.2,154.5,54.96,0.451,79.4,62.62,24.6,25.5,23.9,0.0000,0.0000,33.9,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:00:00:00,.,12.8,26.0,26.0,28.3,24.6,.,0.0000,5.5,3.3,346.6,25.9,0.417,91,81.4,22.7,24.7,21.5,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:00:00:00,.,12.8,30.9,30.9,32.4,28.9,.,0.0000,6.2,3.0,280.9,34.5,0.401,73.86,64.82,21.8,22.4,20.8,0.0002,0.0003,34.8,34.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:01:00:00,.,12.8,19.6,19.6,22.8,16.0,.,0.0000,5.1,2.2,185.6,65.15,0.234,72.61,56.92,9.4,12.4,7.3,0.0000,0.0000,30.9,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:01:00:00,.,12.9,23.5,23.5,24.6,21.4,.,0.0000,5.4,1.9,256.9,46.42,0.379,89.8,85.2,20.5,21.7,18.4,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:01:00:00,.,12.6,27.0,27.0,28.7,24.1,.,0.0000,13.8,6.6,236.4,57.45,0.381,84.3,72.46,20.6,21.5,19.9,0.0000,0.0001,34.2,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:01:00:00,.,12.9,28.7,28.7,32.6,26.0,.,0.0000,8.0,4.1,318.2,25.57,0.419,86.8,67.72,22.8,24.9,21.1,0.0000,0.0000,33.2,33.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:01:00:00,.,12.5,24.4,24.4,25.8,22.2,.,0.0000,7.2,5.0,14.85,13.63,0.291,68.96,60.57,14.3,16.3,12.5,0.0001,0.0002,32.1,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:01:00:00,.,12.9,31.5,31.5,33.9,26.9,.,0.0000,5.2,1.5,85.2,21.91,0.402,78.78,61.18,21.9,22.5,20.3,0.0000,0.0000,33.7,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:01:00:00,.,12.9,26.0,26.0,27.6,22.9,.,0.0000,4.4,1.3,114.9,5.723,0.324,75.4,62.94,16.8,18.0,15.9,0.0000,0.0000,32.8,35.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:01:00:00,.,11.9,22.9,22.9,29.3,14.7,.,0.0000,7.4,3.5,183.4,83,0.345,89.9,71.99,18.1,24.0,10.1,0.0000,0.0000,33.0,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:01:00:00,.,12.7,23.7,23.7,26.1,20.0,.,0.0000,5.3,2.3,0.117,70.29,0.415,98.6,90.9,22.5,25.0,19.0,0.0000,0.0000,35.6,35.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:01:00:00,.,12.4,20.1,20.1,21.2,18.2,.,0.0000,6.6,2.6,46.39,62.06,0.355,95.9,94.6,19.0,20.2,17.1,0.0000,0.0000,28.9,32.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:01:00:00,.,12.8,28.7,28.7,31.8,26.6,.,0.0000,4.9,1.7,126.2,52.74,0.429,85.7,72.08,23.4,24.7,21.7,0.0000,0.0000,38.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:01:00:00,.,12.6,25.1,25.1,26.8,23.2,.,0.0000,3.6,0.9,79.89,25.03,0.375,86.8,74.13,20.2,22.3,16.9,0.0000,0.0000,33.1,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:01:00:00,.,12.8,28.8,28.8,29.4,27.9,.,0.0000,4.1,1.4,163.7,19.78,0.461,88.2,83.9,25.1,25.7,24.3,0.0000,0.0000,30.9,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:01:00:00,.,12.3,28.4,28.4,29.6,27.7,.,0.0000,3.8,1.2,64.26,57.21,0.397,77.35,72.8,21.5,22.2,20.6,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:01:00:00,.,12.9,22.3,22.3,24.9,18.8,.,0.0000,8.5,3.7,195.9,25.18,0.329,86.8,74.57,17.2,18.3,14.7,0.0000,0.0000,31.8,32.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:01:00:00,.,12.6,27.2,27.2,27.7,26.0,.,0.0000,11.6,7.2,123.4,11.56,0.351,72.42,68.63,18.7,19.0,18.2,0.0004,0.0005,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:01:00:00,.,12.9,29.3,29.3,30.9,27.5,.,0.0000,8.0,4.6,139.6,20.37,0.398,76,70.18,21.6,22.4,20.6,0.0000,0.0001,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:01:00:00,.,13.1,26.2,26.2,26.8,25.4,.,0.0000,6.4,3.5,163.2,18.35,0.37,78.5,75.33,19.9,20.5,19.2,0.0001,0.0001,31.1,32.4,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:01:00:00,.,12.7,25.7,25.7,26.2,24.8,.,0.0000,5.4,2.9,231.3,20.57,0.366,80.4,76,19.6,19.9,19.3,0.0001,0.0001,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:01:00:00,.,12.9,22.8,22.8,25.7,21.3,.,0.0000,5.7,2.5,79.15,41.42,0.416,100,97,22.6,25.5,21.3,0.0000,0.0000,32.0,32.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:01:00:00,.,12.8,30.3,30.3,30.7,30.0,.,0.0000,12.2,5.8,95.1,26.13,0.371,65.81,64.6,20.0,20.4,19.8,0.0005,0.0007,30.3,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:01:00:00,.,12.4,28.1,28.1,29.0,25.7,.,0.0000,2.8,1.2,167.6,37.06,0.397,80.1,74.28,21.6,22.8,19.5,0.0000,0.0000,34.2,34.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:01:00:00,.,12.8,31.6,31.6,32.7,30.2,.,0.0000,5.4,2.2,62.17,70.8,0.493,85.6,77.48,26.7,27.7,24.9,0.0002,0.0002,32.1,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:01:00:00,.,12.9,16.8,16.8,19.8,14.8,.,0.0000,5.4,3.5,196.4,28.71,0.272,87.9,76.58,12.8,14.4,11.6,0.0000,0.0000,34.4,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:01:00:00,.,12.9,28.2,28.2,31.0,26.1,.,0.0000,6.8,4.9,169.9,22.37,0.358,77.23,57.4,19.2,20.3,17.4,0.0000,0.0001,32.4,33.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:01:00:00,.,12.4,11.9,11.9,14.9,9.8,.,0.0000,8.9,5.0,286,44.49,0.237,95.3,87.1,9.7,13.4,7.6,0.0000,0.0000,29.1,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:01:00:00,.,12.9,29.4,29.4,31.3,27.1,.,0.0000,8.0,2.1,53.98,70.94,0.433,84.6,73.3,23.6,24.7,21.6,0.0000,0.0000,29.6,29.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:01:00:00,.,12.9,21.3,21.3,23.8,18.9,.,0.0000,6.1,3.0,352.9,20.24,0.362,93.8,89,19.4,22.0,16.8,0.0000,0.0000,28.0,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:01:00:00,.,12.5,33.6,33.6,36.3,32.4,.,0.0000,6.1,2.2,224,82.2,0.465,78.8,63.13,25.4,26.7,24.0,0.0000,0.0000,33.9,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:01:00:00,.,12.8,23.9,23.9,26.9,21.8,.,0.0000,6.1,3.7,2.495,13.62,0.39,92.4,85.2,21.2,23.7,19.4,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:01:00:00,.,12.8,28.1,28.1,30.3,26.8,.,0.0000,5.8,2.2,228.7,65.54,0.389,78.39,67.91,21.1,21.8,20.1,0.0001,0.0001,34.6,34.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:02:00:00,.,12.8,15.9,15.9,18.2,15.2,.,0.0000,4.4,1.9,340.8,48.75,0.221,72.9,68.43,8.2,10.5,7.3,0.0000,0.0000,30.8,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:02:00:00,.,12.9,25.1,25.1,25.9,24.0,.,0.0000,5.7,2.1,254.5,49.42,0.394,88.6,79.5,21.4,22.3,19.4,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:02:00:00,.,12.6,27.5,27.5,28.7,26.0,.,0.0000,10.5,4.1,293.2,50.3,0.374,77.37,70.83,20.2,20.8,19.3,0.0000,0.0000,34.3,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:02:00:00,.,12.9,26.7,26.7,28.6,23.9,.,0.0000,7.5,5.0,331.5,13.6,0.412,90.6,79.88,22.4,23.7,20.9,0.0000,0.0000,33.2,33.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:02:00:00,.,12.5,21.6,21.6,23.1,19.8,.,0.0000,6.6,3.7,11.45,17.94,0.277,72.47,67.19,13.2,14.4,11.5,0.0000,0.0000,32.1,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:02:00:00,.,12.9,26.2,26.2,29.4,23.7,.,0.0000,3.1,0.7,113,33.12,0.379,85.1,71.87,20.4,21.9,18.5,0.0000,0.0000,33.8,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:02:00:00,.,12.8,24.2,24.2,26.6,22.4,.,0.0000,4.1,1.5,53.61,22.16,0.321,79.33,64.24,16.6,17.8,15.6,0.0000,0.0000,33.0,35.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:02:00:00,.,11.9,19.8,19.8,24.6,15.0,.,0.0000,6.4,2.6,202.1,60.46,0.322,93.5,77.15,16.5,21.8,11.7,0.0000,0.0000,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:02:00:00,.,12.7,20.5,20.5,22.0,18.2,.,0.0000,5.0,2.2,119.3,53.54,0.37,99.4,95.9,19.9,21.7,17.5,0.0000,0.0000,35.5,35.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:02:00:00,.,12.4,20.6,20.6,22.2,17.7,.,0.0000,2.3,0.9,70.16,51.13,0.367,97.1,95.2,19.7,21.5,16.6,0.0000,0.0000,28.9,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:02:00:00,.,12.8,26.9,26.9,28.3,25.6,.,0.0000,5.1,2.0,116.5,76.77,0.423,87.2,82.7,23.1,23.9,21.6,0.0000,0.0000,38.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:02:00:00,.,12.6,24.9,24.9,26.2,23.3,.,0.0000,1.4,0.1,73.99,3.624,0.386,87.8,81.7,20.9,21.9,19.2,0.0000,0.0000,33.1,34.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:02:00:00,.,12.8,28.2,28.2,29.0,26.8,.,0.0000,7.3,3.6,66.81,21.84,0.46,89.5,85.6,25.1,26.1,23.8,0.0000,0.0000,30.9,32.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:02:00:00,.,12.3,30.3,30.3,31.7,29.5,.,0.0000,4.8,0.9,102.5,6.927,0.413,75.41,67.67,22.5,22.9,21.8,0.0000,0.0000,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:02:00:00,.,12.9,23.2,23.2,25.7,18.7,.,0.0000,7.9,3.1,190.9,50.72,0.34,86.9,73.41,17.9,19.2,14.3,0.0000,0.0000,31.7,32.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:02:00:00,.,12.6,27.8,27.8,28.8,27.3,.,0.0000,10.2,5.2,134.7,16.99,0.364,72.05,69.21,19.5,20.0,18.8,0.0003,0.0004,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:02:00:00,.,12.9,22.4,22.4,28.6,18.5,.,0.0000,7.0,1.7,199.2,60.55,0.339,87.8,72.2,17.8,21.0,14.3,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:02:00:00,.,13.0,25.7,25.7,26.6,24.0,.,0.0000,9.3,5.0,179.5,35.98,0.371,83.8,76.08,20.0,20.8,19.0,0.0001,0.0002,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:02:00:00,.,12.7,25.5,25.5,26.6,24.6,.,0.0000,6.3,2.5,216.7,23.35,0.372,80.9,77.36,20.0,21.2,19.3,0.0000,0.0001,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:02:00:00,.,12.9,20.6,20.6,22.2,18.6,.,0.0000,8.1,3.9,9.28,52.06,0.38,100,99.9,20.6,22.2,18.6,0.0000,0.0000,31.9,32.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:02:00:00,.,12.8,30.5,30.5,30.8,30.1,.,0.0000,11.2,6.0,96.5,23.3,0.372,65.38,63.95,20.0,20.3,19.7,0.0006,0.0007,30.2,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:02:00:00,.,12.3,25.4,25.4,26.8,23.8,.,0.0000,2.7,0.8,88.8,61.01,0.377,89.2,78.06,20.4,21.6,19.1,0.0000,0.0000,34.3,34.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:02:00:00,.,12.7,30.3,30.3,31.2,29.4,.,0.0000,6.4,3.2,169.7,44.82,0.475,87.3,78.98,25.9,26.7,24.9,0.0002,0.0002,32.1,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:02:00:00,.,12.9,16.3,16.3,18.5,13.3,.,0.0000,5.5,2.8,133.6,64.11,0.266,87.8,80.5,12.3,14.0,10.0,0.0000,0.0000,34.5,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:02:00:00,.,12.9,24.6,24.6,28.8,21.7,.,0.0000,9.6,3.4,317.8,80.3,0.35,86.9,66.88,18.6,20.2,17.4,0.0000,0.0000,32.4,33.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:02:00:00,.,12.3,11.6,11.6,14.5,9.2,.,0.0000,7.9,3.5,293.4,37.14,0.234,93.5,87.1,9.4,12.7,6.7,0.0000,0.0000,29.0,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:02:00:00,.,12.8,29.2,29.2,31.1,26.9,.,0.0000,6.2,2.6,95,47.71,0.433,83.8,74.41,23.6,24.6,22.0,0.0000,0.0000,29.3,29.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:02:00:00,.,12.9,19.8,19.8,21.2,18.8,.,0.0000,6.8,4.1,351.2,41.2,0.341,94.6,91,18.0,19.8,16.6,0.0000,0.0000,28.0,30.0,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:02:00:00,.,12.5,31.0,31.0,32.6,29.6,.,0.0000,4.8,2.2,51.13,39.77,0.454,81.6,73.12,24.7,26.5,23.5,0.0000,0.0000,33.8,34.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:02:00:00,.,12.8,21.5,21.5,22.0,20.6,.,0.0000,5.3,2.7,359.1,14.39,0.365,94,90.4,19.6,20.2,18.6,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:02:00:00,.,12.8,26.3,26.3,27.9,24.2,.,0.0000,3.8,1.8,263.8,34.59,0.382,84.6,75.21,20.7,21.5,18.7,0.0000,0.0000,34.2,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:03:00:00,.,12.8,15.7,15.7,18.5,13.9,.,0.0000,5.3,3.1,153.2,26.37,0.223,76.66,68,8.3,10.5,7.1,0.0000,0.0000,30.8,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:03:00:00,.,12.9,19.8,19.8,24.0,15.0,.,0.0000,6.1,2.4,233.1,24.68,0.332,93.9,83.7,17.4,19.8,12.6,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:03:00:00,.,12.6,27.1,27.1,28.7,25.6,.,0.0000,9.1,4.3,283.3,29.92,0.385,82.5,73.2,20.8,24.0,19.4,0.0000,0.0000,34.2,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:03:00:00,.,12.9,25.2,25.2,26.8,23.0,.,0.0000,4.9,2.0,11.88,19.7,0.407,90.7,85.3,22.1,23.4,20.1,0.0000,0.0000,33.2,33.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:03:00:00,.,12.5,20.6,20.6,22.1,19.3,.,0.0000,6.9,3.7,7.192,14.88,0.274,74.83,69.24,13.0,14.6,11.0,0.0000,0.0000,32.1,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:03:00:00,.,12.8,23.6,23.6,25.7,22.4,.,0.0000,2.0,0.2,165.6,27.37,0.366,86.6,79.9,19.7,20.8,18.7,0.0000,0.0000,33.8,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:03:00:00,.,12.8,24.4,24.4,27.1,20.8,.,0.0000,4.9,2.3,48.16,33.12,0.322,81.7,65.51,16.7,17.7,14.7,0.0000,0.0000,33.0,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:03:00:00,.,11.9,27.8,27.8,31.4,23.1,.,0.0000,3.6,1.2,156.5,60.15,0.409,85.2,72.07,22.3,23.8,19.3,0.0000,0.0000,33.0,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:03:00:00,.,12.7,21.4,21.4,23.7,18.3,.,0.0000,5.4,2.7,289.3,54.79,0.387,99.5,97.2,20.9,23.2,17.7,0.0000,0.0000,35.4,35.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:03:00:00,.,12.4,22.6,22.6,25.1,18.0,.,0.0000,9.2,5.2,356.2,30.91,0.395,97.1,93.3,21.4,23.6,16.9,0.0000,0.0000,28.9,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:03:00:00,.,12.8,27.9,27.9,28.8,26.7,.,0.0000,4.0,1.5,96.2,21.3,0.409,82.6,76.64,22.3,23.8,20.7,0.0000,0.0000,38.3,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:03:00:00,.,12.6,25.3,25.3,26.6,24.0,.,0.0000,5.1,1.3,0.102,20.1,0.402,88.7,84,21.9,22.8,20.2,0.0000,0.0000,33.1,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:03:00:00,.,12.8,28.9,28.9,29.4,27.9,.,0.0000,7.1,4.0,115.6,13.25,0.465,87.3,84.8,25.3,25.9,24.5,0.0000,0.0000,30.8,32.5,18,.,.,.,.,.,.
