#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26MAY2015:00:00:00,.,13.0,54.7,54.7,57.4,52.2,.,0.0000,18.1,5.4,327.6,31.16,1.026,79.43,58.09,45.2,47.8,42.7,0.0003,0.0004,58.8,58.8,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:00:00:00,.,13.0,40.4,40.4,41.2,39.6,.,0.0000,4.3,1.6,51.58,18.02,0.821,97.7,95,39.5,40.4,38.3,0.0000,0.0001,50.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:00:00:00,.,12.9,47.8,47.8,49.0,45.7,.,0.0000,8.4,5.4,259.3,17.03,0.767,72.12,64.6,37.7,38.1,36.8,0.0005,0.0007,53.7,53.6,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:00:00:00,.,13.0,50.8,50.8,51.8,50.1,.,0.0000,4.3,2.5,341.8,15.07,0.999,81.3,74.36,44.6,45.1,43.8,0.0000,0.0000,60.0,57.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:00:00:00,.,13.0,47.6,47.6,48.2,47.0,.,0.0000,5.7,3.9,23.43,9.69,1.01,92,87.7,44.8,45.1,44.6,0.0000,0.0000,54.9,50.2,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:00:00:00,.,13.0,53.3,53.3,53.7,52.9,.,0.0000,6.4,3.1,178.9,25.36,0.857,64.09,60.17,40.6,41.4,39.7,0.0007,0.0010,62.8,64.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:00:00:00,.,13.0,52.0,52.0,53.7,50.3,.,0.0000,12.7,3.0,226.4,43.64,0.988,83.8,66.56,44.3,46.1,42.7,0.0000,0.0000,58.4,58.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:00:00:00,.,13.0,51.2,51.2,51.8,50.8,.,0.0000,6.0,3.9,5.313,12.34,1.226,96.9,93.6,50.0,50.4,49.6,0.0000,0.0001,59.8,58.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:00:00:00,.,12.7,47.6,47.6,48.5,46.5,.,0.0000,4.5,1.9,66.07,73.26,0.004,0.782,0.306,.,.,.,0.0015,0.0022,58.8,56.5,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:00:00:00,.,13.1,57.2,57.2,58.3,55.2,.,0.0000,5.5,2.4,59.96,36.9,0.986,68.59,58.79,44.2,45.3,43.5,0.0006,0.0010,62.3,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:00:00:00,.,13.0,46.6,46.6,47.9,45.3,.,0.0000,3.9,1.5,194.9,69.45,1.08,100,99.8,46.6,47.9,45.3,0.0000,0.0000,60.6,59.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:00:00:00,.,13.0,55.7,55.7,57.6,54.2,.,0.0000,10.8,4.7,79.27,33.21,1.119,81.2,66.13,47.5,48.8,46.1,0.0001,0.0002,58.0,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:00:00:00,.,12.4,47.6,47.6,49.0,47.1,.,0.0000,2.8,1.2,84.4,17.71,1.003,91.8,86.3,44.7,45.3,44.3,0.0001,0.0002,60.8,61.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:00:00:00,.,13.1,37.3,37.3,39.0,35.6,.,0.0000,3.1,1.0,43.98,37.04,0.731,98.1,93.1,36.5,37.9,35.0,0.0000,0.0000,49.6,44.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:00:00:00,.,13.0,45.5,45.5,45.9,44.9,.,0.0000,6.8,4.1,203.3,20.52,0.811,82.3,76.51,39.1,40.2,38.6,0.0000,0.0000,53.0,52.5,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:00:00:00,.,12.6,48.8,48.8,50.1,47.9,.,0.0000,10.9,5.7,124.8,16.67,0.931,81.8,75.97,42.7,43.2,42.3,0.0004,0.0005,59.0,57.7,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:00:00:00,.,13.1,48.6,48.6,50.1,47.1,.,0.0000,5.4,2.7,167.1,64.84,1.011,90.7,83.3,44.9,45.7,43.8,0.0001,0.0001,59.9,59.2,49,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:00:00:00,.,13.1,47.2,47.2,49.1,46.2,.,0.0000,9.5,4.1,162.5,16.13,0.973,90.5,83.1,43.9,44.2,43.5,0.0000,0.0000,59.0,58.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:00:00:00,.,13.1,47.0,47.0,48.8,45.9,.,0.0000,3.8,1.3,338.5,41.78,0.943,88.6,82.6,43.0,43.9,42.1,0.0000,0.0000,59.7,58.8,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:00:00:00,.,13.0,45.7,45.7,47.0,44.2,.,0.0000,4.5,2.2,25.15,94,1.043,100,99.8,45.7,47.0,44.2,0.0000,0.0000,55.7,55.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:00:00:00,.,12.9,48.3,48.3,49.0,47.7,.,0.0000,20.5,10.4,117.8,29.68,0.87,77.13,74.24,41.0,41.6,40.4,0.0010,0.0012,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:00:00:00,.,12.6,54.5,54.5,55.2,53.8,.,0.0000,2.4,0.9,188.2,31.59,1.069,76.55,71.79,46.3,47.0,45.8,0.0002,0.0004,63.5,61.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:00:00:00,.,13.0,53.0,53.0,54.0,47.4,.,0.0000,10.3,5.4,301.2,98.3,1.089,94.3,75.31,46.8,47.3,45.8,0.0003,0.0004,55.4,52.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:00:00:00,.,13.0,43.5,43.5,44.9,42.8,.,0.0000,5.3,2.4,185.2,45.85,0.849,89.9,84.5,40.3,40.8,39.9,0.0000,0.0000,55.9,54.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:00:00:00,.,12.9,48.1,48.1,49.9,46.9,.,0.0000,13.3,3.8,23.04,32.27,0.961,88,71.24,43.5,44.8,40.7,0.0000,0.0000,58.4,58.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:00:00:00,.,12.6,40.4,40.4,42.2,38.0,.,0.0000,5.9,2.5,288.1,48.89,0.801,97,90.7,38.8,40.3,36.7,0.0000,0.0000,53.3,52.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:00:00:00,.,12.9,54.5,54.5,56.8,51.6,.,0.0000,8.0,3.8,119.8,59.78,0.893,69.31,54.75,41.6,42.5,40.6,0.0008,0.0011,59.4,60.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:00:00:00,.,13.0,48.7,48.7,50.2,47.1,.,0.0000,4.6,2.7,39.96,43.04,1.089,95.1,90.2,46.8,47.9,45.6,0.0000,0.0000,55.6,57.2,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:00:00:00,.,12.6,51.3,51.3,53.0,50.2,.,0.0000,7.7,1.6,79.18,69.97,0.993,81.7,72.37,44.4,45.7,43.4,0.0000,0.0000,58.4,58.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:00:00:00,.,13.0,49.3,49.3,50.4,49.0,.,0.0000,9.0,4.9,4.188,11.84,1.076,92.2,85.5,46.5,47.1,45.9,0.0001,0.0002,63.2,59.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:00:00:00,.,12.9,47.0,47.0,49.1,44.9,.,0.0000,5.7,2.1,232.2,83.8,1.097,100,100,47.0,49.1,44.9,0.0000,0.0000,56.6,56.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:01:00:00,.,12.9,51.7,51.7,54.2,50.1,.,0.0000,17.0,3.0,210.7,79.45,1.059,89.7,68.23,46.1,47.4,43.9,0.0000,0.0000,58.0,58.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:01:00:00,.,13.0,39.7,39.7,40.3,39.0,.,0.0000,3.9,1.9,56.35,16.83,0.798,97.2,94.9,38.7,39.5,37.8,0.0001,0.0001,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:01:00:00,.,12.9,46.3,46.3,48.0,44.1,.,0.0000,7.1,4.5,243.3,14.5,0.779,79.1,67.51,38.1,38.6,37.5,0.0002,0.0003,53.2,53.4,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:01:00:00,.,13.0,49.7,49.7,50.7,48.3,.,0.0000,6.5,4.3,338.8,17.25,0.994,86,77.95,44.4,44.8,43.7,0.0000,0.0000,59.5,57.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:01:00:00,.,13.0,49.1,49.1,50.3,48.0,.,0.0000,8.2,4.2,50.45,59.54,1.02,88.9,80.3,45.1,46.1,44.0,0.0000,0.0000,54.6,50.1,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:01:00:00,.,13.0,52.7,52.7,53.9,50.9,.,0.0000,6.5,2.8,130.4,23.44,0.863,72.47,57.89,40.7,42.9,39.2,0.0005,0.0008,61.9,63.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:01:00:00,.,12.9,54.9,54.9,56.8,51.7,.,0.0000,14.1,3.9,10.2,72.08,1.002,78.79,59.52,44.6,45.6,42.7,0.0000,0.0001,57.7,58.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:01:00:00,.,13.0,50.6,50.6,51.5,49.6,.,0.0000,5.2,3.3,18.45,14.55,1.227,100,94.6,50.0,50.3,49.7,0.0000,0.0000,59.4,57.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:01:00:00,.,12.7,46.9,46.9,48.3,45.8,.,0.0000,3.7,1.8,184.8,82.7,0.004,0.714,0.306,.,.,.,0.0014,0.0021,58.3,56.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:01:00:00,.,13.0,56.5,56.5,57.0,56.1,.,0.0000,8.2,3.8,61.12,13.74,0.985,64.97,61.27,44.2,44.6,43.7,0.0009,0.0013,61.7,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:01:00:00,.,12.9,45.1,45.1,46.1,43.7,.,0.0000,3.0,0.4,105.8,43.7,1.019,100,99.9,45.1,46.1,43.7,0.0000,0.0000,59.8,59.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:01:00:00,.,12.9,53.0,53.0,54.4,51.9,.,0.0000,5.9,3.0,208.3,60.58,1.19,90.9,79.44,49.2,49.9,48.1,0.0000,0.0000,57.8,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:01:00:00,.,12.4,47.2,47.2,47.9,46.5,.,0.0000,3.8,1.6,95.3,23.53,0.968,89.6,84.7,43.7,44.6,43.1,0.0002,0.0003,60.3,60.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:01:00:00,.,13.0,35.6,35.6,36.3,34.9,.,0.0000,3.3,0.8,38.46,24.58,0.696,99,97.5,35.2,36.1,34.4,0.0000,0.0000,49.1,44.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:01:00:00,.,13.0,44.9,44.9,45.6,44.5,.,0.0000,5.3,3.1,202.9,19.79,0.822,83.1,78.99,39.5,40.3,39.1,0.0000,0.0000,52.1,52.5,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:01:00:00,.,12.6,48.2,48.2,48.8,47.4,.,0.0000,11.6,5.6,130.4,14.98,0.913,81.5,77.44,42.2,42.5,41.9,0.0003,0.0005,58.3,57.7,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:01:00:00,.,13.1,45.7,45.7,47.2,44.4,.,0.0000,4.3,1.6,251.4,73.84,0.94,92.3,87.5,43.0,43.8,42.1,0.0000,0.0000,59.4,59.0,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:01:00:00,.,13.1,46.3,46.3,49.0,45.0,.,0.0000,7.5,2.4,212.5,37.11,0.961,93.9,82.8,43.5,44.2,42.8,0.0000,0.0000,58.5,58.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:01:00:00,.,13.0,46.9,46.9,48.7,45.6,.,0.0000,5.2,1.8,228.5,46.32,0.953,89.2,83.5,43.3,44.0,42.5,0.0000,0.0000,58.8,58.5,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:01:00:00,.,12.9,44.9,44.9,45.6,44.1,.,0.0000,5.3,3.1,4.159,33.6,1.012,100,100,44.9,45.6,44.1,0.0000,0.0000,55.2,55.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:01:00:00,.,12.9,47.7,47.7,48.1,47.2,.,0.0000,21.7,13.9,130.7,12.83,0.845,75.67,74.27,40.2,40.6,39.8,0.0011,0.0012,55.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:01:00:00,.,12.5,55.1,55.1,55.7,54.6,.,0.0000,4.2,1.4,178.8,51.82,1.077,74.99,70.5,46.5,47.1,45.9,0.0004,0.0006,62.9,60.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:01:00:00,.,12.9,51.9,51.9,53.2,50.6,.,0.0000,6.7,3.8,174.2,54.42,1.124,90.9,79.72,47.7,48.3,47.1,0.0000,0.0000,54.9,52.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:01:00:00,.,13.0,44.8,44.8,45.9,43.9,.,0.0000,5.9,3.4,206.8,22.29,0.882,90.5,83.5,41.3,42.1,40.7,0.0000,0.0000,55.6,54.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:01:00:00,.,12.9,50.3,50.3,52.8,48.4,.,0.0000,13.9,4.0,113.6,73.27,1.014,87.6,74.61,44.9,45.5,44.3,0.0000,0.0000,57.9,57.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:01:00:00,.,12.5,38.5,38.5,39.0,37.8,.,0.0000,5.2,3.1,286.1,22.45,0.766,97.6,96.4,37.7,38.3,36.9,0.0000,0.0000,52.8,51.1,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:01:00:00,.,12.9,52.9,52.9,54.4,51.1,.,0.0000,5.7,4.0,105.8,19.55,0.893,71.53,60.45,41.6,42.4,41.0,0.0007,0.0010,58.6,59.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:01:00:00,.,13.0,46.1,46.1,47.7,44.9,.,0.0000,5.0,2.8,1.954,21.64,1.006,95.7,93.7,44.7,46.2,43.4,0.0000,0.0000,55.5,56.8,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:01:00:00,.,12.6,53.7,53.7,57.0,51.0,.,0.0000,7.8,3.1,112.9,92.2,1.022,82.2,63.05,45.2,46.5,43.8,0.0002,0.0003,58.0,58.8,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:01:00:00,.,12.9,49.4,49.4,51.0,48.5,.,0.0000,8.4,5.2,13.67,16.85,1.067,92.1,83.5,46.3,46.9,45.7,0.0002,0.0002,62.9,59.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:01:00:00,.,12.9,49.8,49.8,51.3,48.5,.,0.0000,7.7,3.0,332.5,42.63,1.218,100,95.3,49.8,51.3,48.5,0.0000,0.0000,56.1,56.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:02:00:00,.,12.9,52.1,52.1,55.8,49.9,.,0.0000,19.9,11.0,301.9,17.03,1.115,92,68.85,47.5,48.5,45.5,0.0002,0.0003,57.3,58.3,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:02:00:00,.,12.9,37.8,37.8,39.2,36.8,.,0.0000,4.6,2.0,65.83,23.65,0.735,97,93.1,36.6,38.2,35.4,0.0001,0.0001,50.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:02:00:00,.,12.9,45.5,45.5,48.4,44.0,.,0.0000,4.9,2.4,252,77.58,0.781,79.84,67.45,38.2,38.6,37.7,0.0000,0.0000,52.8,53.1,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:02:00:00,.,13.0,49.0,49.0,49.9,48.2,.,0.0000,6.3,4.0,338.7,19.99,0.995,86.6,80.4,44.4,45.0,43.8,0.0000,0.0000,59.0,57.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:02:00:00,.,12.9,49.8,49.8,51.7,48.9,.,0.0000,13.2,8.7,26.02,14.8,1.038,90.4,77.78,45.5,46.3,44.5,0.0000,0.0001,54.2,50.0,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:02:00:00,.,13.0,50.3,50.3,53.1,48.8,.,0.0000,4.7,2.0,114.4,24.21,0.912,77.98,64.78,42.2,43.4,41.2,0.0002,0.0003,60.8,62.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:02:00:00,.,12.9,53.4,53.4,54.6,51.7,.,0.0000,25.8,4.2,60.59,52.7,1.008,81.9,64.92,44.8,46.4,43.0,0.0000,0.0001,57.1,57.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:02:00:00,.,12.9,51.3,51.3,52.1,50.0,.,0.0000,6.2,3.9,7.283,8.25,1.257,100,96,50.7,51.1,50.0,0.0000,0.0000,59.1,58.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:02:00:00,.,12.7,46.2,46.2,46.8,45.6,.,0.0000,3.7,1.6,173.3,48.53,0.004,0.782,0.306,.,.,.,0.0012,0.0019,57.9,56.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:02:00:00,.,13.0,56.1,56.1,56.4,55.6,.,0.0000,7.1,3.6,71.09,10.53,1.017,67.85,64.16,45.0,45.3,44.4,0.0008,0.0011,61.3,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:02:00:00,.,12.9,44.5,44.5,45.7,43.2,.,0.0000,3.7,0.8,14.41,57.47,0.998,100,99.9,44.5,45.7,43.2,0.0000,0.0000,59.1,58.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:02:00:00,.,12.9,53.4,53.4,54.7,52.5,.,0.0000,11.2,4.4,250.6,50.5,1.196,88.8,77.43,49.3,49.9,47.6,0.0000,0.0000,57.5,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:02:00:00,.,12.3,46.6,46.6,47.9,45.7,.,0.0000,3.1,1.0,86.5,22.25,0.947,91.5,82,43.1,43.9,42.5,0.0001,0.0002,60.3,59.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:02:00:00,.,13.0,34.5,34.5,35.7,33.0,.,0.0000,3.9,1.2,53.51,28.16,0.67,99.7,98.5,34.3,35.5,32.7,0.0000,0.0000,48.7,44.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:02:00:00,.,12.9,43.5,43.5,44.8,41.9,.,0.0000,6.0,2.5,191.3,30.16,0.816,87.7,81.7,39.3,39.9,37.7,0.0000,0.0000,51.4,51.8,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:02:00:00,.,12.6,47.8,47.8,48.5,47.2,.,0.0000,12.0,6.3,124.7,11.56,0.911,82,78.7,42.1,42.4,41.9,0.0004,0.0005,57.7,57.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:02:00:00,.,13.0,47.1,47.1,48.4,44.9,.,0.0000,8.0,3.1,151.8,16.7,0.98,92.4,84.9,44.1,44.8,42.9,0.0001,0.0001,59.0,58.8,49,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:02:00:00,.,13.1,45.7,45.7,46.1,45.1,.,0.0000,3.8,2.2,192.8,22.69,0.952,92.4,89.6,43.3,43.6,42.7,0.0000,0.0000,57.9,57.9,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:02:00:00,.,13.0,46.5,46.5,48.2,45.0,.,0.0000,4.8,1.7,253.3,82.7,0.937,90.2,83,42.9,43.5,42.1,0.0000,0.0000,57.9,58.5,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:02:00:00,.,12.9,44.2,44.2,44.8,43.4,.,0.0000,3.8,2.0,330.6,81.4,0.985,100,99.9,44.2,44.8,43.4,0.0000,0.0000,54.7,55.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:02:00:00,.,12.9,47.1,47.1,47.5,46.8,.,0.0000,23.9,15.4,130.1,16.15,0.822,75.5,73.09,39.5,39.9,39.1,0.0011,0.0013,54.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:02:00:00,.,12.5,54.1,54.1,55.7,53.3,.,0.0000,3.7,1.3,177.9,26.4,1.067,77.17,70.16,46.3,46.5,46.0,0.0003,0.0005,62.3,60.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:02:00:00,.,12.9,51.0,51.0,51.3,50.5,.,0.0000,6.0,2.3,69.69,86.2,1.16,93.3,89.7,48.5,49.4,48.0,0.0000,0.0000,54.5,51.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:02:00:00,.,13.0,45.3,45.3,45.9,44.6,.,0.0000,7.1,2.9,145.3,65.99,0.923,92.6,86.4,42.5,43.2,41.5,0.0000,0.0000,55.3,53.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:02:00:00,.,12.9,49.7,49.7,51.5,48.3,.,0.0000,8.2,3.8,105.7,43.57,0.991,87,73.14,44.3,46.2,43.0,0.0000,0.0000,57.6,57.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:02:00:00,.,12.5,37.5,37.5,38.6,36.4,.,0.0000,5.1,2.8,291.7,19.11,0.741,98,96.8,36.8,37.9,35.8,0.0000,0.0000,52.4,51.1,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:02:00:00,.,12.9,52.9,52.9,54.2,51.8,.,0.0000,5.2,3.8,129,15.29,0.942,76.41,63.04,43.0,44.7,41.7,0.0006,0.0008,57.9,59.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:02:00:00,.,12.9,44.8,44.8,45.5,44.0,.,0.0000,5.2,3.3,4.198,9.63,0.968,96.4,95.1,43.7,44.5,42.9,0.0000,0.0000,55.1,56.8,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:02:00:00,.,12.5,53.9,53.9,56.3,52.3,.,0.0000,4.3,2.0,56.77,24.38,1.075,80.5,67.5,46.5,49.2,45.3,0.0000,0.0000,57.6,58.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:02:00:00,.,12.9,49.2,49.2,50.7,48.8,.,0.0000,8.1,4.9,2.742,13.84,1.088,92.5,86.4,46.8,47.1,46.3,0.0001,0.0001,62.4,59.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:02:00:00,.,12.9,49.8,49.8,51.5,48.9,.,0.0000,11.2,3.0,11.97,68.84,1.213,100,96.3,49.7,51.1,48.9,0.0000,0.0000,55.8,55.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:03:00:00,.,12.9,49.6,49.6,50.0,48.8,.,0.0000,8.7,3.3,49.12,89.7,1.137,97.5,91.5,48.0,48.4,47.4,0.0000,0.0000,56.8,58.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:03:00:00,.,12.9,37.1,37.1,38.1,35.6,.,0.0000,4.3,2.2,59.88,19,0.718,97.5,94.3,36.0,37.1,34.4,0.0001,0.0001,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:03:00:00,.,12.8,44.8,44.8,46.6,42.7,.,0.0000,4.5,2.6,246.7,29.53,0.801,86.4,72.97,38.8,40.3,37.7,0.0000,0.0000,52.4,52.8,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:03:00:00,.,13.0,49.7,49.7,50.4,49.2,.,0.0000,6.0,3.8,342.9,19.3,1.013,84.8,81.3,44.9,45.2,44.5,0.0000,0.0000,58.5,56.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:03:00:00,.,12.9,49.6,49.6,50.2,49.1,.,0.0000,10.5,6.3,26,28.47,1.075,92.1,85.3,46.5,47.5,45.9,0.0000,0.0000,54.0,49.8,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:03:00:00,.,12.9,49.2,49.2,51.4,47.6,.,0.0000,3.9,1.8,122,22.22,0.904,81.5,69.08,41.9,42.6,41.1,0.0001,0.0002,59.8,62.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:03:00:00,.,12.9,51.9,51.9,54.6,49.8,.,0.0000,24.9,6.4,291.2,51.46,1.019,87.3,64.99,45.1,46.4,42.8,0.0001,0.0002,56.6,57.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:03:00:00,.,12.9,51.5,51.5,52.0,50.9,.,0.0000,5.7,3.0,18.55,18.52,1.256,99.1,95.4,50.6,50.9,50.1,0.0000,0.0000,58.6,57.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:03:00:00,.,12.7,46.4,46.4,47.4,45.6,.,0.0000,4.2,1.3,6.274,57.88,0.025,100,0.306,.,46.2,.,0.0011,0.0017,57.4,56.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:03:00:00,.,13.0,53.7,53.7,56.0,51.8,.,0.0000,7.3,2.5,59.58,63.96,1.148,89.7,67.62,48.2,49.8,45.2,0.0002,0.0003,60.9,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:03:00:00,.,12.9,44.9,44.9,45.8,43.4,.,0.0000,4.9,2.3,179,50.64,1.012,100,99.9,44.9,45.8,43.4,0.0000,0.0000,58.4,58.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:03:00:00,.,12.9,50.6,50.6,52.6,49.0,.,0.0000,6.6,3.3,118.5,84.4,1.151,94,88.5,48.3,49.4,46.9,0.0000,0.0000,57.1,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:03:00:00,.,12.3,46.9,46.9,47.6,46.2,.,0.0000,2.2,0.8,74.66,17.38,1.003,92.7,90.8,44.7,45.1,43.9,0.0001,0.0001,59.0,60.3,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:03:00:00,.,13.0,33.9,33.9,34.9,32.2,.,0.0000,2.7,0.7,26.28,28.81,0.657,99.8,99.4,33.8,34.8,32.1,0.0000,0.0000,48.2,44.4,52,.,.,.,.,.,.
