#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30AUG2015:00:00:00,.,12.9,70.3,70.3,74.0,67.2,.,0.0000,7.6,4.4,195.8,9.4,1.169,53.15,39.84,48.7,50.5,47.2,0.0011,0.0017,74.0,74.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,6.1,0.9,329.1,59.58,.,.,.,.,.,.,0.0000,0.0000,64.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:00:00:00,.,12.7,69.7,69.7,72.3,67.9,.,0.0000,8.6,5.2,222.1,11.4,0.766,33.16,27.95,37.7,38.0,37.3,0.0024,0.0034,69.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:00:00:00,.,13.0,73.9,73.9,75.8,72.0,.,0.0000,8.4,4.9,315.1,29.27,0.925,35.12,29.46,42.5,43.8,40.8,0.0025,0.0036,78.9,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:00:00:00,.,13.0,58.8,58.8,60.1,57.6,.,0.0000,6.8,4.9,18.52,13.83,1.158,72.91,61.19,48.5,49.7,46.6,0.0002,0.0004,68.0,66.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:00:00:00,.,13.0,66.3,66.3,68.5,64.7,.,0.0000,4.6,3.0,99.1,15.29,0.737,36.95,29.02,36.7,38.5,34.3,0.0006,0.0011,82.3,82.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:00:00:00,.,12.9,67.4,67.4,68.8,65.2,.,0.0000,6.0,4.1,185.9,18.62,1.187,58.31,47.08,49.1,50.5,47.2,0.0007,0.0011,64.5,64.6,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:00:00:00,.,13.0,74.8,74.8,75.9,73.7,.,0.0000,12.8,9.7,192.8,4.66,1.322,47.36,43.11,52.0,53.4,51.3,0.0037,0.0048,71.0,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:00:00:00,.,12.8,79.6,79.6,86.9,72.5,.,0.0000,23.4,6.9,162.5,34.84,1.044,45.18,21.37,45.7,50.7,41.6,0.0040,0.0056,68.2,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:00:00:00,.,13.1,82.2,82.2,82.9,81.4,.,0.0000,15.9,8.0,100.2,17.72,1.032,30.15,26.19,45.4,47.5,44.4,0.0047,0.0065,72.4,32.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:00:00:00,.,13.0,82.7,82.7,84.0,81.8,.,0.0000,16.1,8.4,164,10.52,0.889,24.51,21.74,41.5,42.3,40.5,0.0054,0.0074,78.1,75.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:00:00:00,.,13.0,74.0,74.0,78.5,71.5,.,0.0000,10.3,5.5,166,10.48,1.161,45.21,32.89,48.5,49.4,46.9,0.0019,0.0028,77.8,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:00:00:00,.,12.5,79.0,79.0,81.1,74.5,.,0.0000,13.1,5.7,133.1,44.2,0.932,35.8,24.87,42.7,45.9,41.1,0.0036,0.0051,70.7,71.2,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:00:00:00,.,13.0,55.7,55.7,59.0,53.0,.,0.0000,4.4,1.6,40.78,59.31,0.985,71.62,57.8,44.2,45.6,43.2,0.0001,0.0002,58.8,54.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:00:00:00,.,13.0,69.1,69.1,75.1,62.3,.,0.0000,11.7,4.4,209,22.4,0.841,47.23,25.69,40.0,43.1,37.2,0.0016,0.0025,68.8,67.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:00:00:00,.,12.7,73.7,73.7,74.7,72.5,.,0.0000,11.1,6.8,126.6,12.24,1.123,41.62,37.79,47.7,48.4,46.9,0.0031,0.0043,73.9,72.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:00:00:00,.,13.1,77.9,77.9,78.9,76.1,.,0.0000,11.4,7.0,146.1,12.32,1.189,38.89,35.1,49.2,50.0,48.6,0.0035,0.0049,74.1,72.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:00:00:00,.,13.1,73.3,73.3,74.1,72.7,.,0.0000,13.0,8.2,148.9,7.835,1.032,39.22,34.73,45.4,46.6,44.3,0.0036,0.0049,72.3,72.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:00:00:00,.,13.0,73.7,73.7,74.5,72.7,.,0.0000,10.9,8.0,216.8,7.095,0.954,35.45,32.36,43.3,44.1,42.9,0.0038,0.0051,76.8,75.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:00:00:00,.,13.0,65.5,65.5,68.9,63.5,.,0.0000,6.2,3.4,343.3,35.31,1.324,69.1,51.94,52.1,53.7,50.3,0.0009,0.0014,70.3,69.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:00:00:00,.,13.0,73.9,73.9,76.0,72.0,.,0.0000,25.7,14.4,106.5,18.49,0.91,37.71,27.56,42.1,45.2,38.8,0.0056,0.0069,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:00:00:00,.,12.6,78.9,78.9,79.6,78.4,.,0.0000,6.3,3.3,190.7,13.39,1.036,32.54,29.01,45.5,47.1,44.2,0.0016,0.0026,71.1,70.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:00:00:00,.,13.0,87.4,87.4,90.2,84.6,.,0.0000,10.6,8.2,144.3,8.63,1.795,42.97,37.31,60.5,62.3,57.3,0.0047,0.0066,74.2,73.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:00:00:00,.,13.0,58.3,58.3,59.9,57.0,.,0.0000,7.2,4.6,164.9,15.07,1.14,74.42,64.68,48.0,50.1,47.0,0.0001,0.0003,61.7,60.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:00:00:00,.,12.9,68.2,68.2,71.0,63.9,.,0.0000,4.2,2.1,23.67,44.62,1.128,62.21,41.79,47.8,51.0,45.6,0.0000,0.0000,69.9,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:00:00:00,.,12.6,63.3,63.3,72.1,54.2,.,0.0000,21.0,6.9,217.9,40.12,1.043,62.15,37.25,45.5,51.7,40.4,0.0017,0.0023,66.5,63.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:00:00:00,.,12.9,76.4,76.4,79.6,73.0,.,0.0000,9.9,4.0,108.5,83.8,1.03,37.37,29.68,45.4,46.2,44.3,0.0016,0.0025,84.1,83.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:00:00:00,.,13.0,66.8,66.8,68.3,64.9,.,0.0000,10.5,6.2,346.8,19.73,1.369,69.01,56.26,53.0,54.6,51.6,0.0013,0.0018,68.8,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:00:00:00,.,12.6,76.0,76.0,77.7,72.8,.,0.0000,7.5,1.9,3.764,86.1,0.962,39.01,28.07,43.6,47.0,41.7,0.0006,0.0011,72.4,71.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:00:00:00,.,13.0,73.6,73.6,75.2,71.3,.,0.0000,4.3,1.5,254.6,41.64,1.24,48.94,40.85,50.3,52.1,49.2,0.0005,0.0009,71.5,70.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:00:00:00,.,12.9,63.8,63.8,66.4,60.8,.,0.0000,6.6,2.9,247.7,33.15,1.262,79.81,52.69,50.7,54.7,46.8,0.0006,0.0009,67.6,67.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:01:00:00,.,12.9,68.3,68.3,70.2,64.8,.,0.0000,7.9,3.1,182.7,15.01,1.162,57.52,44.47,48.5,50.5,47.2,0.0003,0.0006,73.1,74.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,6.8,2.2,238.9,76.16,.,.,.,.,.,.,0.0003,0.0006,64.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:01:00:00,.,12.7,67.4,67.4,71.7,65.4,.,0.0000,5.7,4.1,215.1,25.45,0.794,37.56,29.64,38.6,39.3,37.7,0.0016,0.0024,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:01:00:00,.,13.0,73.3,73.3,75.5,70.4,.,0.0000,7.8,3.7,339.3,45.82,0.994,40.78,31.12,44.4,45.9,42.7,0.0017,0.0026,78.3,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:01:00:00,.,12.9,58.6,58.6,60.0,57.2,.,0.0000,6.5,4.6,20.69,26.58,1.118,71.58,60.95,47.5,48.5,46.3,0.0002,0.0004,67.5,66.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:01:00:00,.,12.9,66.1,66.1,67.4,65.3,.,0.0000,5.7,3.9,110.6,7.708,0.697,33.55,29.33,35.3,36.8,33.8,0.0012,0.0019,81.0,81.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:01:00:00,.,12.9,67.8,67.8,69.6,65.6,.,0.0000,10.4,6.7,207,8.77,1.174,57.13,46.21,48.8,50.1,47.6,0.0016,0.0022,64.0,64.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:01:00:00,.,13.0,75.2,75.2,76.9,73.3,.,0.0000,18.2,10.7,198.1,13.2,1.355,53.81,39.69,52.7,56.3,50.0,0.0039,0.0050,71.0,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:01:00:00,.,12.8,72.5,72.5,82.0,68.4,.,0.0000,10.2,4.0,13.97,73.3,1.204,54.34,26.9,49.4,51.5,44.5,0.0017,0.0026,67.8,66.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:01:00:00,.,13.1,81.3,81.3,82.3,80.2,.,0.0000,16.0,7.5,105.7,20.44,1.026,30.83,26.29,45.3,47.2,44.1,0.0044,0.0061,72.0,32.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:01:00:00,.,13.0,83.6,83.6,85.0,82.1,.,0.0000,13.4,9.0,165.7,9.45,0.889,24.27,21.16,41.5,42.2,40.8,0.0058,0.0078,77.5,74.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:01:00:00,.,12.9,73.0,73.0,74.9,71.5,.,0.0000,6.7,4.9,169.8,9.87,1.215,47.41,40.35,49.7,51.5,48.7,0.0014,0.0022,77.1,74.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:01:00:00,.,12.5,74.9,74.9,83.0,71.3,.,0.0000,10.5,2.8,51.31,79.44,1.033,43.7,21.97,45.3,49.0,40.1,0.0015,0.0023,70.5,71.1,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:01:00:00,.,13.0,53.7,53.7,55.2,52.5,.,0.0000,2.7,1.2,49.46,36.32,0.978,74.22,64.7,44.0,44.6,43.4,0.0000,0.0000,58.5,54.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:01:00:00,.,13.0,65.4,65.4,71.3,61.9,.,0.0000,9.9,3.5,206.4,41.15,0.858,48.84,31.57,40.6,43.6,38.9,0.0009,0.0015,68.1,67.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:01:00:00,.,12.7,73.7,73.7,74.7,72.6,.,0.0000,10.2,6.1,126.4,12.82,1.122,41.25,37.61,47.6,48.0,47.0,0.0029,0.0040,73.0,73.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:01:00:00,.,13.1,78.0,78.0,78.8,77.0,.,0.0000,12.3,6.2,143.5,16.66,1.179,37.72,34.63,48.9,49.6,48.4,0.0033,0.0046,73.8,72.7,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:01:00:00,.,13.1,77.1,77.1,84.8,73.9,.,0.0000,17.5,8.9,147,12.39,0.983,35.6,22.1,44.1,45.2,41.7,0.0046,0.0061,71.8,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:01:00:00,.,13.0,73.1,73.1,74.2,71.7,.,0.0000,11.1,8.0,213.5,8.14,0.965,37.4,32.92,43.7,44.5,43.0,0.0037,0.0050,76.5,75.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:01:00:00,.,13.0,64.0,64.0,65.1,62.3,.,0.0000,8.2,4.0,348,39.43,1.336,73.2,61.83,52.3,54.5,51.3,0.0009,0.0014,69.6,69.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:01:00:00,.,13.0,75.6,75.6,79.3,73.3,.,0.0000,18.3,11.4,93.2,23.65,0.875,32.37,24.54,41.1,43.4,38.2,0.0053,0.0068,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:01:00:00,.,12.6,81.8,81.8,83.8,79.0,.,0.0000,11.2,5.8,168.5,17.72,0.966,30.44,23.34,43.7,45.6,42.3,0.0035,0.0052,70.5,70.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:01:00:00,.,13.0,88.6,88.6,91.6,85.9,.,0.0000,11.0,7.3,149.2,8.81,1.833,42.05,37.48,61.1,63.2,58.0,0.0045,0.0063,73.7,72.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:01:00:00,.,13.0,56.9,56.9,58.0,56.3,.,0.0000,8.0,5.7,152.8,9.84,1.105,72.93,68.06,47.2,48.2,46.6,0.0003,0.0005,61.5,60.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:01:00:00,.,12.9,68.3,68.3,70.4,62.1,.,0.0000,5.7,2.0,305.7,58.42,1.128,65.95,42.64,47.8,50.8,45.8,0.0000,0.0000,69.3,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:01:00:00,.,12.5,58.9,58.9,64.4,55.9,.,0.0000,6.9,2.1,217.5,57.74,1.021,70.23,45.12,45.1,47.5,42.2,0.0000,0.0002,66.0,64.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:01:00:00,.,12.9,75.4,75.4,76.9,72.7,.,0.0000,17.7,8.2,21.55,44.98,1.012,37.88,30.57,44.9,45.8,43.5,0.0035,0.0047,83.3,82.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:01:00:00,.,13.0,68.6,68.6,70.2,66.4,.,0.0000,9.8,4.1,12.99,56.9,1.291,63.57,48.66,51.4,54.3,49.1,0.0010,0.0015,68.5,69.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:01:00:00,.,12.6,75.1,75.1,77.5,72.7,.,0.0000,4.5,1.5,82.8,71.13,0.984,41.24,27.94,44.1,48.3,41.3,0.0002,0.0004,71.8,71.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:01:00:00,.,12.9,77.2,77.2,81.9,74.4,.,0.0000,16.3,5.3,233.3,31.28,1.175,44.5,27.49,48.8,53.6,44.8,0.0030,0.0043,71.2,70.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:01:00:00,.,12.9,64.0,64.0,66.9,62.2,.,0.0000,5.9,1.9,254.8,25.54,1.152,64.1,48.84,48.3,51.1,46.3,0.0004,0.0006,66.6,67.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:02:00:00,.,12.9,60.8,60.8,66.1,56.6,.,0.0000,4.1,3.0,146.3,13.58,1.267,82.8,52.9,50.9,52.0,48.2,0.0000,0.0000,72.2,74.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,7.6,2.0,253.4,67.1,.,.,.,.,.,.,0.0001,0.0003,64.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:02:00:00,.,12.7,70.0,70.0,72.9,68.1,.,0.0000,20.4,5.8,231.5,32.15,0.834,39.86,29.51,39.8,45.5,38.3,0.0025,0.0035,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:02:00:00,.,13.0,71.6,71.6,72.8,69.6,.,0.0000,9.3,4.7,332.8,34.87,1.005,43.32,35.66,44.7,46.3,43.6,0.0020,0.0030,77.8,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:02:00:00,.,12.9,57.0,57.0,58.3,55.4,.,0.0000,7.3,4.4,15.47,12.19,1.135,77.05,66.79,47.9,48.7,46.9,0.0000,0.0002,67.0,66.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:02:00:00,.,12.9,63.3,63.3,65.8,61.3,.,0.0000,4.7,1.7,110.1,39.73,0.729,42.06,31.71,36.4,38.5,34.6,0.0000,0.0000,79.9,81.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:02:00:00,.,12.9,67.1,67.1,70.0,65.3,.,0.0000,8.7,5.4,187.3,10.58,1.191,56.46,45.91,49.2,49.8,48.1,0.0011,0.0016,63.8,64.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:02:00:00,.,13.0,73.5,73.5,75.0,71.9,.,0.0000,14.2,9.1,184.6,15.75,1.386,54.22,43.06,53.3,55.9,49.8,0.0032,0.0041,70.8,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:02:00:00,.,12.8,67.9,67.9,71.3,64.6,.,0.0000,11.8,5.4,62.01,66.06,1.402,73.53,47.63,53.6,56.3,50.0,0.0014,0.0020,67.6,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:02:00:00,.,13.0,80.1,80.1,81.5,78.7,.,0.0000,15.7,8.0,99.2,18.43,1.033,33.27,26.77,45.4,47.6,43.8,0.0044,0.0061,71.3,32.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:02:00:00,.,12.9,79.9,79.9,84.8,73.9,.,0.0000,16.0,6.1,57.25,96.4,1.046,47.3,21.27,45.6,53.3,40.8,0.0037,0.0052,77.1,74.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:02:00:00,.,12.9,69.9,69.9,74.8,67.8,.,0.0000,6.3,2.5,240.4,42.46,1.211,60.92,41.33,49.6,55.0,47.4,0.0001,0.0004,76.4,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:02:00:00,.,12.4,72.8,72.8,75.2,69.7,.,0.0000,9.8,3.0,24.26,68.83,1.11,48.71,34.05,47.3,50.3,44.6,0.0014,0.0022,70.3,70.9,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:02:00:00,.,13.0,54.7,54.7,60.0,51.3,.,0.0000,3.8,1.4,48.91,35.9,0.981,75.84,53.71,44.1,45.1,43.0,0.0000,0.0001,58.3,54.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:02:00:00,.,13.0,62.3,62.3,64.9,60.5,.,0.0000,5.4,1.6,230.2,53.3,0.87,53.3,39.22,40.9,43.6,39.1,0.0000,0.0000,67.3,66.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:02:00:00,.,12.7,75.2,75.2,79.3,72.6,.,0.0000,11.3,5.2,128.9,28.48,1.111,40.95,32.2,47.4,47.9,46.1,0.0027,0.0039,72.3,72.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:02:00:00,.,13.0,82.0,82.0,86.9,78.0,.,0.0000,24.3,8.6,213.5,42.75,1.261,39.21,27.29,50.7,54.0,47.9,0.0047,0.0063,73.4,72.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:02:00:00,.,13.1,82.5,82.5,85.7,77.6,.,0.0000,24.7,10.3,172.8,22.1,0.997,36.75,21.63,44.4,50.4,41.7,0.0059,0.0079,71.8,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:02:00:00,.,13.0,75.0,75.0,77.6,72.8,.,0.0000,13.4,6.4,213.1,13.85,0.934,34.74,28.37,42.8,43.9,41.2,0.0034,0.0048,75.9,75.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:02:00:00,.,13.0,66.6,66.6,73.3,62.7,.,0.0000,12.7,4.9,80.6,57.4,1.378,78.12,41.51,53.1,56.2,47.9,0.0013,0.0019,69.3,68.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:02:00:00,.,12.9,74.5,74.5,79.4,69.7,.,0.0000,13.7,5.9,59.14,65.78,1.016,50.03,25.35,44.9,50.6,39.7,0.0031,0.0044,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:02:00:00,.,12.6,81.6,81.6,83.6,80.2,.,0.0000,11.0,5.6,169.9,19.09,0.982,29.42,23.81,44.1,46.3,42.7,0.0034,0.0049,70.1,70.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:02:00:00,.,12.9,88.5,88.5,91.7,85.8,.,0.0000,10.1,7.4,144,8.47,1.88,43.1,38.63,61.8,63.6,58.6,0.0045,0.0063,73.1,72.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:02:00:00,.,13.0,56.3,56.3,57.4,54.5,.,0.0000,8.3,5.9,159.6,13.93,1.095,76.41,67.64,47.0,48.2,46.5,0.0003,0.0005,61.3,60.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:02:00:00,.,12.9,63.8,63.8,68.3,61.2,.,0.0000,7.9,1.9,334,70.23,1.204,67.75,48.79,49.5,51.2,46.7,0.0000,0.0000,68.8,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:02:00:00,.,12.5,59.0,59.0,60.3,57.2,.,0.0000,6.8,4.3,212.8,22.75,1.012,62.98,53.92,44.9,46.0,42.4,0.0007,0.0010,65.6,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:02:00:00,.,12.9,75.8,75.8,77.3,74.2,.,0.0000,25.5,15.2,5.614,12.31,0.928,33.16,28.87,42.6,43.6,41.8,0.0056,0.0069,82.3,82.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:02:00:00,.,13.0,68.7,68.7,73.7,65.2,.,0.0000,20.6,8.1,330.9,22.44,1.131,61.54,31.55,47.6,52.4,41.4,0.0025,0.0033,68.3,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:02:00:00,.,12.6,71.6,71.6,73.9,70.5,.,0.0000,6.0,1.9,117.7,94.8,1.154,50.01,36.06,48.3,51.9,44.8,0.0003,0.0007,71.2,71.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:02:00:00,.,12.9,76.4,76.4,80.5,73.7,.,0.0000,14.2,4.7,215.5,45.49,1.24,49.31,30.07,50.3,53.9,46.1,0.0025,0.0036,70.9,70.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:02:00:00,.,12.9,60.8,60.8,63.5,56.8,.,0.0000,6.4,3.8,297.5,44.62,1.218,83.7,56.77,49.8,52.0,47.4,0.0006,0.0010,66.2,66.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:03:00:00,.,12.9,59.4,59.4,63.2,56.6,.,0.0000,5.1,2.9,173.8,21.28,1.16,82.3,56.4,48.5,51.5,46.2,0.0000,0.0000,71.1,74.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,5.2,1.8,245.8,50.6,.,.,.,.,.,.,0.0000,0.0001,64.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:03:00:00,.,12.7,67.6,67.6,70.4,65.0,.,0.0000,23.8,13.4,252.1,12.42,1.054,55.43,37.23,45.9,49.1,42.8,0.0034,0.0042,68.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:03:00:00,.,13.0,71.3,71.3,72.4,70.6,.,0.0000,23.3,9.7,350.2,20.59,0.921,38.41,33.39,42.4,44.2,41.3,0.0038,0.0050,77.4,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:03:00:00,.,12.9,56.7,56.7,58.2,55.6,.,0.0000,6.7,4.9,22.82,10.85,1.12,75.86,66.11,47.6,48.3,46.9,0.0001,0.0003,66.6,66.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:03:00:00,.,12.9,67.2,67.2,77.1,61.3,.,0.0000,8.7,1.8,121.6,59.07,0.793,43.63,25.83,38.6,40.0,36.4,0.0000,0.0001,78.8,80.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:03:00:00,.,12.8,64.9,64.9,66.4,63.7,.,0.0000,5.5,4.7,188.5,6.198,1.206,60.73,53.29,49.6,50.2,48.7,0.0006,0.0010,63.5,64.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:03:00:00,.,12.9,72.5,72.5,74.3,70.7,.,0.0000,9.9,6.6,200.5,12.49,1.383,58.69,44.58,53.2,55.8,50.9,0.0024,0.0032,70.6,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:03:00:00,.,12.8,73.0,73.0,77.4,69.7,.,0.0000,9.1,4.4,154.5,91.8,1.316,56.57,35.84,51.9,53.9,46.2,0.0017,0.0026,67.4,66.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:03:00:00,.,13.0,79.2,79.2,79.9,78.7,.,0.0000,12.5,6.1,107.9,23.54,1.043,32.36,28.83,45.7,47.0,44.5,0.0034,0.0049,71.1,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:03:00:00,.,12.9,75.1,75.1,79.8,72.8,.,0.0000,10.1,2.8,123.5,67.87,1.266,51.67,29.75,50.8,54.4,44.8,0.0013,0.0020,76.8,74.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:03:00:00,.,12.9,68.6,68.6,70.1,66.5,.,0.0000,3.6,1.2,353.2,49.32,1.326,67.49,48.57,52.0,57.0,48.9,0.0000,0.0000,75.8,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:03:00:00,.,12.4,75.2,75.2,77.8,72.8,.,0.0000,6.1,3.0,114.9,29.76,1.106,44.54,31.95,47.2,50.4,45.0,0.0016,0.0024,70.0,70.5,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:03:00:00,.,13.0,58.7,58.7,62.1,54.5,.,0.0000,5.1,1.4,60.92,72.65,0.96,67.61,48.69,43.5,45.1,42.3,0.0001,0.0003,58.1,54.8,50,.,.,.,.,.,.
