#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17MAR2015:00:00:00,.,12.9,39.7,39.7,42.7,36.3,.,0.0000,3.9,2.0,313.1,89.2,0.475,62.9,50.13,25.8,27.1,24.4,0.0000,0.0000,49.0,48.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:00:00:00,.,12.9,35.5,35.5,37.5,33.1,.,0.0000,5.7,2.3,53.87,24.23,0.505,76.49,67.97,27.3,28.7,26.1,0.0003,0.0004,37.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:00:00:00,.,12.8,44.1,44.1,47.0,40.6,.,0.0000,5.8,3.6,223.3,9.44,0.459,54.13,41.53,25.0,25.4,24.7,0.0004,0.0007,47.2,45.8,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:00:00:00,.,13.0,52.6,52.6,54.2,51.1,.,0.0000,7.7,5.2,341.8,10.61,0.487,38.39,33.85,26.5,26.8,26.2,0.0018,0.0024,51.4,49.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:00:00:00,.,12.9,40.5,40.5,41.6,39.7,.,0.0000,10.6,7.5,24.07,10.78,0.451,53.91,51.16,24.6,25.0,23.9,0.0008,0.0010,46.4,40.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:00:00:00,.,12.9,41.2,41.2,45.7,38.6,.,0.0000,5.3,1.5,53.62,28.36,0.518,69.01,44.23,28.0,29.7,25.1,0.0000,0.0000,47.8,47.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:00:00:00,.,13.0,52.9,52.9,56.4,50.2,.,0.0000,8.7,4.3,13.2,28.57,0.579,50.13,35.48,30.7,32.6,29.2,0.0011,0.0015,47.9,45.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:00:00:00,.,12.7,43.6,43.6,49.8,40.5,.,0.0000,6.4,3.5,143.1,50.47,0.67,77.72,54.09,34.3,35.4,33.4,0.0004,0.0005,48.2,45.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:00:00:00,.,13.0,54.4,54.4,57.8,50.5,.,0.0000,7.1,3.0,98.1,19.93,0.634,49.58,37.1,32.9,34.1,31.4,0.0007,0.0010,46.9,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:00:00:00,.,12.9,46.2,46.2,47.3,44.0,.,0.0000,5.6,3.5,147.2,17.58,0.586,62.68,52.39,31.0,32.4,30.2,0.0008,0.0011,48.2,46.6,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:00:00:00,.,12.9,40.0,40.0,43.5,36.8,.,0.0000,6.6,4.5,112,29.36,0.534,72.59,55.88,28.7,29.7,27.6,0.0002,0.0003,48.6,46.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:00:00:00,.,12.4,52.2,52.2,53.9,50.3,.,0.0000,16.7,8.4,141,25.28,0.55,46.74,37.2,29.4,30.9,28.2,0.0020,0.0026,46.9,46.9,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:00:00:00,.,13.0,35.7,35.7,37.5,34.7,.,0.0000,5.6,4.3,181.3,14.57,0.503,74.37,66.53,27.3,28.2,26.3,0.0001,0.0002,44.6,42.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:00:00:00,.,12.5,45.7,45.7,46.6,44.8,.,0.0000,8.6,2.7,126.3,32.66,0.623,61.91,57.05,32.5,32.9,32.0,0.0004,0.0006,46.9,45.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:00:00:00,.,13.0,46.2,46.2,48.5,43.8,.,0.0000,5.5,2.9,160.1,27.4,0.656,67.29,56.04,33.8,34.4,32.9,0.0003,0.0005,46.6,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:00:00:00,.,13.0,44.7,44.7,46.2,43.1,.,0.0000,10.9,5.2,168.9,28.3,0.605,62.04,57.56,31.7,32.5,30.9,0.0008,0.0011,47.1,46.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:00:00:00,.,13.0,43.3,43.3,44.3,41.9,.,0.0000,5.7,3.5,206.8,20.03,0.581,64.78,58.1,30.8,31.2,30.0,0.0002,0.0004,48.7,47.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:00:00:00,.,13.0,42.4,42.4,45.8,39.5,.,0.0000,6.6,3.5,234.5,35.75,0.58,69.59,56.12,30.7,31.4,29.7,0.0006,0.0008,48.4,47.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:00:00:00,.,13.0,51.3,51.3,52.2,50.9,.,0.0000,20.0,13.1,126.1,11.7,0.513,40.91,38.67,27.7,28.3,27.0,0.0025,0.0030,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:00:00:00,.,12.5,50.4,50.4,51.9,49.3,.,0.0000,2.5,1.4,151.3,24.76,0.626,52.89,46.72,32.6,33.1,32.1,0.0000,0.0000,49.0,46.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:00:00:00,.,12.9,42.3,42.3,46.0,40.0,.,0.0000,5.5,2.7,165.2,35.1,0.511,61.93,47.81,27.6,28.9,26.5,0.0000,0.0000,50.8,46.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:00:00:00,.,13.0,34.7,34.7,37.2,33.4,.,0.0000,8.8,5.7,173.3,13.44,0.52,79.73,69.23,28.1,28.5,27.4,0.0002,0.0003,41.7,39.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:00:00:00,.,12.9,36.8,36.8,44.4,34.1,.,0.0000,5.4,2.4,223.5,63.68,0.546,80.6,53.79,29.2,30.5,28.5,0.0000,0.0000,46.3,45.5,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:00:00:00,.,12.5,33.5,33.5,36.3,32.3,.,0.0000,7.7,4.6,301.2,14.43,0.488,81.4,68.01,26.5,27.6,25.4,0.0000,0.0000,45.0,42.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:00:00:00,.,12.9,52.8,52.8,54.9,51.1,.,0.0000,12.1,6.3,359.5,26.6,0.514,40.81,34.61,27.8,28.4,27.0,0.0014,0.0020,54.6,53.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:00:00:00,.,13.0,44.1,44.1,49.1,42.6,.,0.0000,5.1,2.2,316.2,46.02,0.506,54.28,45.97,27.4,29.6,26.1,0.0000,0.0000,46.0,45.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:00:00:00,.,12.6,54.4,54.4,56.4,51.9,.,0.0000,3.9,1.5,118.3,54.87,0.496,40.73,30.28,26.9,29.5,25.4,0.0000,0.0000,48.1,48.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:00:00:00,.,12.9,55.4,55.4,56.4,54.0,.,0.0000,15.2,11.2,10.37,13.54,0.543,38.98,34.5,29.1,29.9,28.2,0.0028,0.0035,48.1,41.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:00:00:00,.,12.9,41.5,41.5,43.5,39.6,.,0.0000,7.9,4.1,251.8,60.31,0.573,72.04,59.06,30.4,31.5,29.5,0.0001,0.0002,49.1,48.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:01:00:00,.,12.9,34.3,34.3,36.2,32.5,.,0.0000,4.6,3.2,155.6,11.15,0.473,77.54,63.37,25.8,26.7,24.6,0.0000,0.0000,47.9,48.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:01:00:00,.,12.9,32.5,32.5,33.3,31.5,.,0.0000,4.8,2.8,50.02,13.79,0.476,78.92,74.66,25.9,26.7,25.1,0.0003,0.0004,37.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:01:00:00,.,12.8,41.5,41.5,44.8,39.9,.,0.0000,7.1,4.5,231,12.75,0.47,56.91,45.66,25.6,26.1,25.0,0.0005,0.0007,46.8,45.6,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:01:00:00,.,13.0,51.9,51.9,53.2,50.7,.,0.0000,7.1,5.2,342.8,11.5,0.49,39.21,35.24,26.6,27.0,26.3,0.0017,0.0023,51.0,48.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:01:00:00,.,12.9,40.0,40.0,41.2,38.7,.,0.0000,12.3,8.1,33.42,9.64,0.453,56.16,51.77,24.7,24.9,24.4,0.0008,0.0010,46.0,40.3,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:01:00:00,.,12.9,37.8,37.8,40.2,35.9,.,0.0000,3.2,0.3,172.3,30.4,0.529,74.97,61.92,28.4,29.8,27.4,0.0000,0.0000,46.8,47.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:01:00:00,.,13.0,53.2,53.2,57.7,50.0,.,0.0000,10.1,5.4,9.81,23.1,0.579,49.21,33.79,30.7,31.9,29.2,0.0014,0.0019,47.6,44.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:01:00:00,.,12.7,43.3,43.3,44.6,42.3,.,0.0000,6.2,3.6,188.1,12.21,0.693,78.62,67.13,35.1,36.9,33.7,0.0003,0.0005,47.6,44.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:01:00:00,.,13.0,58.9,58.9,60.2,52.3,.,0.0000,11.9,6.1,118,31.36,0.548,46.05,29.61,29.3,32.2,28.1,0.0022,0.0029,46.9,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:01:00:00,.,12.9,45.5,45.5,48.4,42.4,.,0.0000,4.7,1.8,143,21.62,0.576,61.14,49.65,30.6,31.8,29.3,0.0004,0.0006,47.8,47.3,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:01:00:00,.,12.9,37.8,37.8,41.5,35.6,.,0.0000,7.8,4.3,101.9,33.34,0.537,77.26,60.84,28.8,30.3,27.5,0.0000,0.0001,48.1,46.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:01:00:00,.,12.4,51.2,51.2,53.3,48.8,.,0.0000,15.5,6.1,144.7,31.96,0.545,48.29,37.85,29.2,30.3,28.1,0.0016,0.0021,46.4,46.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:01:00:00,.,13.0,35.7,35.7,38.5,33.1,.,0.0000,5.8,4.1,193.2,16.45,0.5,75.57,62.59,27.1,28.1,25.8,0.0001,0.0002,44.0,42.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:01:00:00,.,12.6,45.6,45.6,46.9,44.8,.,0.0000,4.6,1.5,201.4,71.11,0.609,60.83,55.17,31.9,32.9,31.4,0.0001,0.0002,46.6,45.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:01:00:00,.,13.0,46.1,46.1,47.4,43.9,.,0.0000,5.2,2.7,155.4,18.98,0.651,67.35,57.57,33.6,34.2,33.0,0.0003,0.0005,46.2,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:01:00:00,.,13.0,42.9,42.9,44.2,41.0,.,0.0000,8.2,2.8,187,38.07,0.583,66.1,59.03,30.8,31.6,30.3,0.0004,0.0005,46.8,46.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:01:00:00,.,13.0,43.2,43.2,43.7,42.5,.,0.0000,5.2,2.4,225.9,28.12,0.561,60.48,57.58,29.9,30.2,29.6,0.0000,0.0001,48.2,47.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:01:00:00,.,13.0,40.7,40.7,43.2,38.3,.,0.0000,7.8,4.2,147.6,51.22,0.571,71.56,60.79,30.4,31.2,29.1,0.0006,0.0008,47.7,47.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:01:00:00,.,13.0,51.2,51.2,51.8,50.2,.,0.0000,20.8,14.5,128.5,13.15,0.498,40.2,37.72,27.0,27.4,26.6,0.0027,0.0031,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:01:00:00,.,12.5,47.5,47.5,49.3,45.6,.,0.0000,4.9,1.2,145.3,62.76,0.633,62.94,50.76,32.9,34.0,31.4,0.0000,0.0000,48.6,46.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:01:00:00,.,12.9,38.3,38.3,40.6,35.9,.,0.0000,6.2,2.7,160.8,33.76,0.503,69.82,58.96,27.3,28.5,26.7,0.0000,0.0000,49.8,45.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:01:00:00,.,12.9,33.4,33.4,35.1,31.9,.,0.0000,9.6,3.0,220.9,41.91,0.499,82.9,73.36,27.0,27.7,25.9,0.0000,0.0000,41.2,39.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:01:00:00,.,12.8,38.4,38.4,41.2,34.5,.,0.0000,6.0,2.4,121.1,74.61,0.53,80.4,56.57,28.5,30.0,26.5,0.0000,0.0000,45.9,45.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:01:00:00,.,12.5,32.1,32.1,33.1,31.4,.,0.0000,7.7,5.0,293.1,11.29,0.48,81.2,74.11,26.1,27.6,25.3,0.0000,0.0000,44.7,42.1,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:01:00:00,.,12.9,53.2,53.2,54.8,51.8,.,0.0000,11.7,6.1,10.19,18.05,0.506,39.22,33.9,27.4,28.0,26.8,0.0014,0.0020,53.7,52.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:01:00:00,.,12.9,46.5,46.5,49.7,44.1,.,0.0000,6.4,4.4,340.2,8.91,0.533,54.21,44.34,28.7,29.7,27.4,0.0006,0.0009,45.7,44.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:01:00:00,.,12.5,51.7,51.7,56.4,48.6,.,0.0000,5.0,1.7,135.4,74.89,0.507,45.89,30.21,27.4,29.2,25.4,0.0000,0.0000,47.6,47.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:01:00:00,.,12.9,53.4,53.4,54.6,51.6,.,0.0000,16.0,11.4,4.277,12.52,0.561,43.31,38.17,29.9,30.3,29.4,0.0025,0.0031,47.8,41.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:01:00:00,.,12.9,40.3,40.3,43.4,38.8,.,0.0000,4.5,1.8,27.04,56.85,0.573,72.91,56.8,30.4,31.0,28.9,0.0000,0.0000,48.1,48.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:02:00:00,.,12.8,33.2,33.2,39.4,30.2,.,0.0000,6.0,2.6,193.8,71.38,0.475,82.4,62.41,25.9,28.2,24.3,0.0000,0.0000,46.9,48.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:02:00:00,.,12.9,30.5,30.5,32.3,27.8,.,0.0000,4.8,2.4,49.71,29.02,0.453,84.9,74.71,24.7,25.7,22.9,0.0002,0.0003,37.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:02:00:00,.,12.8,41.3,41.3,42.6,40.2,.,0.0000,9.4,6.0,221.1,15.76,0.475,57.32,50.27,25.9,27.8,25.2,0.0007,0.0009,46.3,45.3,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:02:00:00,.,12.9,50.6,50.6,52.0,49.7,.,0.0000,5.9,3.8,5.15,14.72,0.5,41.01,37.38,27.1,27.4,26.6,0.0013,0.0018,50.6,48.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:02:00:00,.,12.8,39.3,39.3,40.8,33.5,.,0.0000,12.1,7.5,35.21,32.62,0.451,64.94,52.42,24.6,25.1,22.9,0.0007,0.0009,45.5,40.1,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:02:00:00,.,12.9,38.3,38.3,39.6,36.9,.,0.0000,4.8,1.2,85.2,37.21,0.528,73.09,61.57,28.4,30.2,27.1,0.0000,0.0000,45.9,47.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:02:00:00,.,12.9,51.9,51.9,53.3,50.8,.,0.0000,12.4,6.9,1.161,11.45,0.605,48.37,43.14,31.8,32.1,31.1,0.0015,0.0020,47.2,45.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:02:00:00,.,12.7,42.5,42.5,45.9,39.2,.,0.0000,4.5,2.7,208.1,67.89,0.685,86.9,64.61,34.8,36.9,33.2,0.0002,0.0003,47.1,44.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:02:00:00,.,13.0,49.5,49.5,51.9,48.0,.,0.0000,2.8,0.9,345.4,68.9,0.677,60.03,46.66,34.6,35.5,32.1,0.0000,0.0000,46.4,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:02:00:00,.,12.9,45.2,45.2,48.5,42.5,.,0.0000,4.3,1.1,38.43,59.79,0.563,61.55,48.47,30.0,30.9,29.2,0.0002,0.0003,47.2,46.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:02:00:00,.,12.9,39.1,39.1,41.9,36.4,.,0.0000,6.9,3.4,43.28,22.44,0.512,70.8,56.24,27.6,28.4,26.4,0.0000,0.0000,47.5,47.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:02:00:00,.,12.3,50.5,50.5,52.4,47.0,.,0.0000,14.5,5.9,145,27.65,0.535,51.48,38.53,28.7,30.7,27.8,0.0015,0.0020,46.0,46.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:02:00:00,.,12.9,37.6,37.6,41.0,32.8,.,0.0000,11.5,4.2,241.6,61.21,0.49,78.68,57.08,26.6,30.3,24.8,0.0003,0.0004,43.4,41.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:02:00:00,.,12.5,45.5,45.5,46.4,44.1,.,0.0000,5.0,1.6,265.9,63.95,0.599,60.49,55.75,31.5,32.1,31.1,0.0001,0.0002,45.9,45.7,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:02:00:00,.,13.0,45.2,45.2,46.5,43.9,.,0.0000,4.6,2.6,153.4,27.69,0.633,64.46,59.35,32.9,33.5,32.2,0.0003,0.0004,46.0,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:02:00:00,.,13.0,42.6,42.6,44.4,39.8,.,0.0000,5.7,3.6,191.5,33,0.578,68.82,58.75,30.6,31.0,30.2,0.0005,0.0007,46.4,46.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:02:00:00,.,13.0,43.0,43.0,44.4,41.3,.,0.0000,5.4,2.6,229.7,52.24,0.556,64.96,55.22,29.7,30.4,29.3,0.0001,0.0002,47.5,46.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:02:00:00,.,12.9,41.7,41.7,44.0,38.5,.,0.0000,3.2,1.5,222.1,87.1,0.583,73.28,59.26,30.8,31.2,30.2,0.0002,0.0003,47.0,47.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:02:00:00,.,12.9,50.8,50.8,51.4,50.5,.,0.0000,25.4,15.4,130.6,14.32,0.492,39.76,37.79,26.7,27.2,26.3,0.0027,0.0031,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:02:00:00,.,12.5,46.5,46.5,47.2,45.6,.,0.0000,4.3,1.8,158.9,32.49,0.631,62.2,54.82,32.8,33.9,31.7,0.0000,0.0000,48.2,46.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:02:00:00,.,12.9,38.5,38.5,42.2,35.1,.,0.0000,7.3,3.1,165.8,59.02,0.501,70.8,55.24,27.1,27.8,26.3,0.0000,0.0000,49.0,45.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:02:00:00,.,12.9,29.8,29.8,33.2,28.2,.,0.0000,3.9,2.1,208,48.2,0.479,92.7,75.98,26.1,27.4,24.9,0.0000,0.0000,40.8,38.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:02:00:00,.,12.8,34.9,34.9,38.7,32.5,.,0.0000,5.8,3.2,121.2,89.4,0.515,85.2,62.33,27.8,28.9,26.7,0.0000,0.0000,45.2,44.8,17,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:02:00:00,.,12.5,32.2,32.2,33.3,31.4,.,0.0000,7.8,4.4,286.8,10.12,0.491,82.3,76.68,26.6,28.1,25.7,0.0000,0.0000,44.2,41.9,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:02:00:00,.,12.9,52.2,52.2,55.3,50.4,.,0.0000,5.2,2.8,74.15,71.99,0.496,41.3,32.27,26.9,27.9,26.0,0.0003,0.0006,53.0,52.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:02:00:00,.,12.9,43.7,43.7,45.9,41.1,.,0.0000,6.0,4.4,339.7,16.7,0.532,58.36,52.21,28.6,30.2,26.7,0.0005,0.0007,45.4,44.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:02:00:00,.,12.5,49.8,49.8,52.9,46.5,.,0.0000,6.5,1.8,132.1,69.47,0.523,51.18,37.32,28.2,29.7,27.2,0.0000,0.0000,47.1,47.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:02:00:00,.,12.9,51.3,51.3,54.2,49.8,.,0.0000,17.1,12.4,357,13.58,0.569,47.12,39.08,30.3,30.6,29.8,0.0023,0.0027,47.5,41.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:02:00:00,.,12.8,38.3,38.3,43.0,33.6,.,0.0000,5.2,1.9,281.8,39.84,0.548,82.3,58.62,29.3,30.0,28.1,0.0000,0.0000,47.3,47.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:03:00:00,.,12.8,32.9,32.9,35.0,30.7,.,0.0000,6.0,3.9,326,22.37,0.484,79.14,73.3,26.3,27.4,24.8,0.0000,0.0000,46.0,48.1,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:03:00:00,.,12.8,27.8,27.8,28.4,27.1,.,0.0000,5.4,2.6,51.17,12.48,0.431,86.2,81.4,23.5,24.2,22.8,0.0001,0.0002,37.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:03:00:00,.,12.8,41.1,41.1,42.7,39.8,.,0.0000,8.5,5.3,215.6,17.98,0.521,65.45,54.1,28.1,31.4,26.8,0.0004,0.0006,45.9,45.1,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:03:00:00,.,12.9,50.8,50.8,51.7,49.5,.,0.0000,6.8,4.3,352.7,20.19,0.496,41.04,37.99,26.9,27.2,26.6,0.0014,0.0019,50.1,48.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:03:00:00,.,12.8,34.4,34.4,36.4,32.9,.,0.0000,7.1,3.4,29.01,26.25,0.423,65.9,58.17,23.1,24.3,21.7,0.0000,0.0000,45.0,40.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:03:00:00,.,12.8,36.0,36.0,38.1,33.8,.,0.0000,3.7,1.1,201,22.96,0.546,83.4,68.42,29.2,30.8,28.4,0.0000,0.0000,45.1,46.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:03:00:00,.,12.9,49.1,49.1,51.0,47.8,.,0.0000,8.8,5.3,10.56,7.955,0.615,54.9,47.83,32.2,32.5,31.8,0.0010,0.0013,46.9,44.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:03:00:00,.,12.7,38.2,38.2,40.9,36.7,.,0.0000,6.5,2.4,9.6,37.47,0.696,98,79.41,35.2,37.0,33.7,0.0000,0.0000,46.7,44.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:03:00:00,.,13.0,49.0,49.0,51.5,46.3,.,0.0000,4.3,0.9,35.7,55.38,0.671,61.94,46.37,34.4,35.4,31.1,0.0000,0.0000,45.7,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:03:00:00,.,12.8,44.0,44.0,46.8,41.6,.,0.0000,4.7,2.1,48.42,64.81,0.565,63.14,51.25,30.1,31.0,29.0,0.0004,0.0006,46.8,46.8,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:03:00:00,.,12.9,39.0,39.0,43.5,35.4,.,0.0000,8.5,3.8,114.9,53.42,0.501,70.81,51.38,27.2,28.2,25.8,0.0001,0.0002,46.9,46.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:03:00:00,.,12.3,46.5,46.5,50.6,45.4,.,0.0000,6.4,1.8,50.8,51.41,0.559,55.26,42.36,29.8,30.5,28.6,0.0002,0.0003,45.9,46.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:03:00:00,.,12.9,39.1,39.1,41.4,37.1,.,0.0000,8.1,4.6,219.1,28.54,0.518,70.16,59.7,28.0,30.7,27.0,0.0003,0.0005,42.9,41.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:03:00:00,.,12.5,46.0,46.0,49.2,44.3,.,0.0000,3.9,1.7,346.3,68.05,0.594,59.76,50.86,31.3,32.9,31.0,0.0002,0.0003,45.3,45.5,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:03:00:00,.,12.9,44.0,44.0,45.9,41.8,.,0.0000,5.9,3.3,162,20.21,0.627,69.13,59.64,32.7,33.2,32.3,0.0003,0.0005,45.7,45.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:03:00:00,.,13.0,41.5,41.5,42.9,39.7,.,0.0000,5.2,2.3,214.6,43.02,0.571,68.35,60.74,30.3,30.7,29.8,0.0002,0.0003,45.7,46.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:03:00:00,.,13.0,42.0,42.0,43.7,40.7,.,0.0000,4.6,1.9,316.8,66.75,0.56,65.42,57.35,29.8,30.4,29.6,0.0000,0.0000,47.1,46.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:03:00:00,.,12.9,36.6,36.6,40.0,34.5,.,0.0000,6.1,2.7,37.74,20.28,0.575,83.7,69.81,30.5,31.1,29.8,0.0002,0.0003,46.5,46.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:03:00:00,.,12.9,51.1,51.1,52.5,50.0,.,0.0000,26.3,14.9,122.7,28.17,0.491,40.58,36.44,26.6,27.4,26.2,0.0027,0.0032,46.8,.,.,.,.,.,.,.,.
