#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25APR2015:00:00:00,.,12.9,44.2,44.2,45.1,43.4,.,0.0000,15.8,7.9,166.8,16.05,0.887,91.8,83.9,41.4,41.9,40.5,0.0000,0.0000,52.3,54.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:00:00:00,.,13.0,38.5,38.5,39.6,37.3,.,0.0000,4.9,1.7,55.83,32.77,0.707,91,86.1,35.7,36.5,33.9,0.0001,0.0001,44.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:00:00:00,.,12.9,37.7,37.7,38.6,37.1,.,0.0000,8.5,3.5,235.4,51.65,0.72,97.2,82.7,36.1,37.1,33.6,0.0000,0.0000,51.4,51.2,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:00:00:00,.,12.9,38.7,38.7,38.9,38.4,.,0.0000,4.8,1.9,15.38,18.54,0.733,93.2,91.1,36.6,37.1,36.1,0.0000,0.0000,57.1,56.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:00:00:00,.,12.9,42.1,42.1,43.1,40.7,.,0.0000,17.5,10.8,194.4,17.39,0.844,94.9,88.2,40.2,40.9,38.9,0.0000,0.0000,49.7,45.5,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:00:00:00,.,13.0,50.5,50.5,52.1,49.2,.,0.0000,4.0,1.0,266.2,65.74,0.511,43.26,39.24,27.6,28.2,26.8,0.0000,0.0000,63.3,63.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:00:00:00,.,12.9,43.0,43.0,44.5,42.0,.,0.0000,15.8,8.3,237,43.4,0.863,93.2,89.6,40.7,42.5,39.2,0.0000,0.0000,54.8,56.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:00:00:00,.,13.0,45.3,45.3,45.6,44.9,.,0.0000,5.8,2.9,133.8,37.81,1.027,100,100,45.3,45.6,44.9,0.0000,0.0000,54.5,52.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:00:00:00,.,12.7,43.5,43.5,43.9,43.1,.,0.0000,8.4,5.4,164.1,10.38,0.858,91.6,87.3,40.6,41.0,40.1,0.0002,0.0002,51.7,50.2,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:00:00:00,.,13.0,45.7,45.7,46.2,45.4,.,0.0000,9.5,3.1,141.5,38.23,0.954,92.7,85.8,43.4,44.2,41.8,0.0002,0.0003,52.8,32.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:00:00:00,.,13.0,43.3,43.3,43.9,43.0,.,0.0000,10.9,6.1,150.3,16.4,0.841,91.6,82.8,40.1,41.1,38.8,0.0003,0.0003,53.5,52.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:00:00:00,.,13.0,46.7,46.7,47.5,46.2,.,0.0000,12.6,8.2,171,9.77,0.963,91.4,83.4,43.6,44.2,42.5,0.0001,0.0002,54.5,52.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:00:00:00,.,12.4,42.6,42.6,43.2,42.1,.,0.0000,6.9,2.6,139,33.54,0.833,94.7,85.6,39.8,41.1,38.6,0.0002,0.0002,52.7,54.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:00:00:00,.,13.1,36.6,36.6,37.0,36.3,.,0.0000,3.7,2.0,317.5,66.94,0.692,95.5,91.9,35.1,35.5,34.7,0.0001,0.0001,42.3,36.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:00:00:00,.,13.0,37.7,37.7,38.1,37.4,.,0.0000,15.8,9.2,213.1,9.49,0.671,88.8,85.7,34.4,34.7,33.7,0.0001,0.0002,46.5,46.4,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:00:00:00,.,12.5,39.3,39.3,40.4,38.5,.,0.0000,10.5,6.8,118.6,11.02,0.706,87.2,84.3,35.6,36.6,34.9,0.0003,0.0004,49.8,51.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:00:00:00,.,13.0,42.0,42.0,42.6,41.6,.,0.0000,12.9,6.8,138.5,14.29,0.796,88.7,86.2,38.7,38.9,38.1,0.0003,0.0003,52.3,52.2,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:00:00:00,.,13.1,39.1,39.1,39.9,38.7,.,0.0000,11.4,7.0,139.6,12.37,0.76,94.7,91.5,37.5,37.9,37.1,0.0001,0.0002,51.8,52.7,19,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:00:00:00,.,13.0,38.4,38.4,38.8,37.3,.,0.0000,5.9,2.5,330.3,90.6,0.743,95.5,90.7,36.9,37.4,36.1,0.0001,0.0001,52.3,53.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:00:00:00,.,13.0,42.5,42.5,43.2,42.0,.,0.0000,9.8,5.6,220.7,16.91,0.874,96.3,92.4,41.1,41.4,40.2,0.0001,0.0002,52.3,52.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:00:00:00,.,12.9,42.1,42.1,42.6,41.5,.,0.0000,10.1,2.7,170.1,77.9,0.739,87.8,76.05,36.8,38.2,35.3,0.0003,0.0004,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:00:00:00,.,12.5,45.3,45.3,46.1,44.8,.,0.0000,10.9,4.6,4.06,25.89,0.953,94.3,87.2,43.3,43.6,42.5,0.0002,0.0002,54.2,52.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:00:00:00,.,12.9,44.3,44.3,44.9,44.0,.,0.0000,7.3,4.6,157.6,20,0.917,93.4,89.3,42.3,42.6,41.8,0.0000,0.0000,51.0,48.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:00:00:00,.,13.0,39.5,39.5,40.8,39.0,.,0.0000,13.7,5.8,48.64,57.48,0.762,95.2,86.2,37.5,38.4,36.3,0.0002,0.0002,45.9,44.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:00:00:00,.,12.9,41.7,41.7,42.9,40.1,.,0.0000,12.7,5.5,195,64.63,0.852,97.1,93.3,40.4,41.5,38.8,0.0000,0.0000,51.2,51.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:00:00:00,.,12.5,37.9,37.9,38.4,37.4,.,0.0000,9.5,4.2,257.8,13.99,0.709,93.6,90.2,35.7,36.4,35.3,0.0000,0.0000,47.9,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:00:00:00,.,12.9,39.8,39.8,40.5,39.2,.,0.0000,13.3,5.4,327.4,14.35,0.723,89.5,83.1,36.2,36.6,35.4,0.0000,0.0000,57.2,59.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:00:00:00,.,12.9,41.1,41.1,42.0,40.7,.,0.0000,7.2,4.4,122.6,15.86,0.793,93.8,83.6,38.6,39.5,37.2,0.0000,0.0000,50.2,51.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:00:00:00,.,12.5,44.5,44.5,45.2,43.4,.,0.0000,5.4,2.2,43.07,78.97,0.992,100,97.8,44.4,45.2,43.2,0.0000,0.0000,52.5,53.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:00:00:00,.,12.9,44.0,44.0,44.5,43.4,.,0.0000,4.1,1.7,206.4,30.1,0.944,98.3,93.9,43.1,44.0,42.5,0.0000,0.0000,54.5,50.4,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:00:00:00,.,12.9,45.5,45.5,46.1,44.9,.,0.0000,7.3,2.9,260.7,56.88,1.035,100,98.1,45.5,46.0,44.9,0.0000,0.0000,50.4,50.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:01:00:00,.,12.9,43.6,43.6,44.2,43.2,.,0.0000,7.6,4.7,189.7,12.31,0.853,91.1,86.2,40.4,41.2,39.8,0.0000,0.0000,51.6,54.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:01:00:00,.,13.0,39.4,39.4,41.9,37.5,.,0.0000,8.0,2.3,86.8,37.13,0.72,90.9,83.7,36.1,37.5,34.6,0.0001,0.0002,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:01:00:00,.,12.9,37.7,37.7,38.2,37.3,.,0.0000,11.6,8.4,258.6,11.25,0.664,88.6,83.5,34.1,34.5,33.4,0.0001,0.0002,51.0,51.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:01:00:00,.,12.9,38.8,38.8,39.0,38.7,.,0.0000,2.2,0.4,0.987,9.66,0.744,93.4,92.3,37.0,37.3,36.7,0.0000,0.0000,56.3,56.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:01:00:00,.,12.9,39.8,39.8,41.2,37.1,.,0.0000,24.9,14.2,189.3,14.19,0.785,95.7,92.1,38.3,39.9,35.3,0.0000,0.0000,49.3,45.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:01:00:00,.,13.0,51.9,51.9,53.9,50.1,.,0.0000,5.9,1.8,224.3,41.02,0.531,44.46,36.93,28.6,29.7,27.9,0.0000,0.0000,61.9,62.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:01:00:00,.,12.9,42.4,42.4,44.3,41.0,.,0.0000,18.8,11.0,146.1,17.16,0.778,91.7,76.03,38.1,39.8,37.1,0.0001,0.0002,53.9,55.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:01:00:00,.,12.9,44.9,44.9,46.8,42.9,.,0.0000,17.3,5.9,267.6,71.23,1.006,100,95.1,44.7,46.8,42.9,0.0000,0.0000,54.0,52.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:01:00:00,.,12.7,43.0,43.0,43.9,42.4,.,0.0000,11.9,6.1,270.4,37.14,0.855,93.1,87.9,40.5,41.1,40.0,0.0002,0.0002,51.4,50.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:01:00:00,.,12.9,45.2,45.2,46.0,44.7,.,0.0000,8.4,2.8,162.9,21.5,0.901,89.6,85.5,41.9,42.4,41.2,0.0002,0.0003,52.4,32.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:01:00:00,.,12.9,44.0,44.0,45.2,42.6,.,0.0000,11.5,4.5,196.8,36.17,0.831,95.7,76.6,39.8,41.6,38.1,0.0003,0.0004,52.9,52.7,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:01:00:00,.,12.9,46.2,46.2,47.0,44.5,.,0.0000,9.7,4.5,169.2,11.04,0.946,92.4,86.4,43.1,43.8,42.4,0.0000,0.0000,54.2,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:01:00:00,.,12.4,42.4,42.4,42.9,42.0,.,0.0000,6.3,1.8,354.9,41.26,0.859,96.3,85.1,40.6,41.4,38.6,0.0001,0.0001,52.2,53.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:01:00:00,.,13.0,35.7,35.7,36.6,33.4,.,0.0000,2.8,1.1,44.01,68.17,0.681,97.9,95.1,34.7,35.5,32.7,0.0000,0.0001,42.1,36.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:01:00:00,.,13.0,38.0,38.0,38.5,37.6,.,0.0000,16.9,12.6,213.4,8.31,0.662,87.2,82.7,34.0,34.5,33.6,0.0003,0.0003,45.8,46.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:01:00:00,.,12.5,40.7,40.7,41.7,39.7,.,0.0000,9.7,4.4,132.3,28,0.727,87,81.7,36.4,37.1,35.8,0.0003,0.0004,49.1,51.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:01:00:00,.,13.0,42.4,42.4,43.0,41.6,.,0.0000,11.8,5.2,250.9,66.68,0.814,91.7,85.3,39.2,39.7,38.7,0.0002,0.0003,52.0,52.0,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:01:00:00,.,13.0,41.3,41.3,42.9,39.9,.,0.0000,9.1,5.2,152.8,12.31,0.779,92.4,83.8,38.1,38.9,37.5,0.0002,0.0003,51.1,52.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:01:00:00,.,13.0,38.6,38.6,40.6,37.8,.,0.0000,5.9,2.4,253.9,63.45,0.727,94.5,83,36.4,36.6,35.8,0.0001,0.0002,51.8,53.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:01:00:00,.,12.9,42.3,42.3,42.7,41.9,.,0.0000,7.9,5.2,235.8,18.79,0.876,97,92.5,41.1,41.7,40.3,0.0001,0.0001,51.7,52.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:01:00:00,.,12.9,41.8,41.8,42.5,41.4,.,0.0000,8.1,2.5,337.5,16.61,0.771,88.3,81.7,37.8,38.6,37.1,0.0002,0.0003,50.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:01:00:00,.,12.5,45.1,45.1,45.4,44.9,.,0.0000,3.5,1.6,46.26,66.68,0.939,93.5,89.8,42.9,43.6,42.3,0.0001,0.0002,53.9,52.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:01:00:00,.,12.9,43.9,43.9,44.8,42.6,.,0.0000,8.2,4.1,194.1,28.29,0.89,93.7,87.7,41.5,42.1,40.9,0.0000,0.0000,50.6,47.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:01:00:00,.,13.0,38.5,38.5,39.3,37.6,.,0.0000,6.7,2.7,36.82,49.35,0.745,95.8,93.1,37.0,37.8,35.9,0.0000,0.0001,45.7,44.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:01:00:00,.,12.8,39.6,39.6,40.7,38.3,.,0.0000,21.0,12.1,170.1,36.68,0.762,95.8,88,37.5,39.6,36.1,0.0000,0.0000,49.4,51.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:01:00:00,.,12.5,38.4,38.4,39.1,37.9,.,0.0000,12.6,5.9,222.1,15.65,0.718,94.6,84.7,36.0,36.8,34.8,0.0001,0.0001,47.6,46.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:01:00:00,.,12.8,39.2,39.2,39.5,38.9,.,0.0000,8.4,3.7,2.806,31.26,0.741,92.2,88.3,36.8,37.3,36.3,0.0000,0.0000,56.3,59.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:01:00:00,.,12.9,40.7,40.7,41.4,40.3,.,0.0000,6.9,3.6,104.6,15.27,0.791,93.7,88.1,38.5,38.9,37.9,0.0000,0.0000,49.9,51.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:01:00:00,.,12.5,44.6,44.6,45.7,44.0,.,0.0000,8.2,2.1,139.1,82.2,0.947,99.4,84.6,43.1,44.1,41.2,0.0001,0.0001,52.0,52.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:01:00:00,.,12.9,43.4,43.4,44.0,42.6,.,0.0000,8.2,2.5,359.2,54.92,0.931,98.2,95.4,42.7,43.5,42.0,0.0000,0.0000,54.3,50.3,22,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:01:00:00,.,12.9,44.3,44.3,45.2,43.5,.,0.0000,5.7,3.3,191.6,22,0.988,100,97.6,44.3,45.2,43.2,0.0000,0.0000,50.1,50.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:02:00:00,.,12.9,43.3,43.3,44.2,42.5,.,0.0000,4.9,1.9,152.2,53.11,0.838,91.2,82.9,40.0,40.4,39.3,0.0000,0.0000,50.7,53.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:02:00:00,.,13.0,41.4,41.4,42.0,40.5,.,0.0000,6.3,1.8,55.83,59.53,0.792,92.9,84,38.5,39.7,37.2,0.0001,0.0001,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:02:00:00,.,12.8,36.7,36.7,37.5,35.9,.,0.0000,8.0,5.2,247.7,13.01,0.673,94.4,87.2,34.4,35.2,33.9,0.0000,0.0000,50.6,50.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:02:00:00,.,12.9,38.5,38.5,39.1,38.1,.,0.0000,4.6,2.4,98.8,13.63,0.753,96.8,92.2,37.2,37.7,36.2,0.0000,0.0000,55.7,55.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:02:00:00,.,12.9,38.4,38.4,39.1,37.6,.,0.0000,12.7,5.5,303.9,55.2,0.731,94.8,90.9,36.5,37.1,35.6,0.0000,0.0000,48.7,45.3,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:02:00:00,.,12.9,53.6,53.6,54.2,51.4,.,0.0000,12.2,4.5,197,24.79,0.585,44.76,39.59,30.9,32.6,29.5,0.0008,0.0012,60.9,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:02:00:00,.,12.9,43.7,43.7,44.8,42.6,.,0.0000,10.4,3.6,211,52.76,0.791,87.6,76.57,38.5,39.5,37.6,0.0000,0.0000,52.8,55.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:02:00:00,.,12.9,42.4,42.4,43.2,40.4,.,0.0000,5.9,2.8,318.8,60.87,0.919,100,100,42.4,43.3,40.5,0.0000,0.0000,53.8,52.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:02:00:00,.,12.7,41.5,41.5,42.5,41.0,.,0.0000,11.4,6.5,292.7,24.11,0.834,96.4,88.9,39.9,41.0,39.0,0.0001,0.0001,51.0,50.2,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:02:00:00,.,12.9,44.3,44.3,45.2,43.8,.,0.0000,7.8,3.7,169.4,20.33,0.862,89.3,82.5,40.7,42.0,39.0,0.0003,0.0004,52.0,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:02:00:00,.,12.9,40.8,40.8,42.8,39.9,.,0.0000,11.2,4.1,304.4,23.3,0.849,99.2,95.8,40.3,41.8,39.5,0.0000,0.0000,52.5,52.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:02:00:00,.,12.9,44.8,44.8,45.5,43.9,.,0.0000,4.9,2.2,136,68.98,0.925,93.9,89.3,42.5,43.3,41.8,0.0000,0.0000,53.9,52.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:02:00:00,.,12.3,41.3,41.3,42.2,40.2,.,0.0000,9.9,4.5,296.1,25.31,0.852,97.7,95.6,40.4,41.2,39.5,0.0001,0.0001,51.8,53.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:02:00:00,.,13.0,33.8,33.8,34.9,33.0,.,0.0000,3.3,1.2,52.03,48.79,0.643,98.5,97.3,33.3,34.5,32.3,0.0000,0.0000,42.1,36.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:02:00:00,.,12.9,38.1,38.1,38.7,37.6,.,0.0000,16.8,11.2,216.8,9.2,0.673,89.5,82.8,34.4,35.2,33.8,0.0002,0.0003,45.2,45.9,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:02:00:00,.,12.5,42.2,42.2,43.1,40.2,.,0.0000,16.1,5.3,17.54,91.6,0.745,86.8,77.06,37.0,37.6,36.0,0.0004,0.0006,48.7,51.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:02:00:00,.,13.0,40.2,40.2,41.6,39.7,.,0.0000,16.8,9.6,329,15.41,0.76,91.2,88.8,37.5,39.2,36.7,0.0002,0.0003,51.6,51.8,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:02:00:00,.,13.0,41.0,41.0,44.5,38.4,.,0.0000,12.3,7.1,305.7,77.75,0.768,95.9,74.67,37.8,38.8,36.9,0.0003,0.0004,50.5,52.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:02:00:00,.,13.0,39.7,39.7,41.4,38.0,.,0.0000,15.4,4.6,267.1,49.97,0.732,93.7,81.5,36.5,37.2,35.9,0.0003,0.0003,51.3,53.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:02:00:00,.,12.9,40.9,40.9,41.9,39.8,.,0.0000,16.7,8.5,328.8,48.07,0.819,96.6,90.4,39.4,41.0,38.6,0.0002,0.0002,51.3,52.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:02:00:00,.,12.9,40.7,40.7,41.8,40.1,.,0.0000,7.8,3.0,297.2,34.5,0.778,91.5,88.4,38.1,38.8,37.5,0.0002,0.0002,50.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:02:00:00,.,12.5,44.4,44.4,45.2,43.8,.,0.0000,3.0,0.7,1.009,52.36,0.909,92.7,90,42.1,42.6,41.3,0.0001,0.0001,53.6,52.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:02:00:00,.,12.9,41.6,41.6,42.6,40.8,.,0.0000,5.7,3.5,156.7,21.44,0.844,95.1,93.7,40.2,41.0,39.3,0.0000,0.0000,50.1,47.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:02:00:00,.,12.9,37.0,37.0,37.7,35.9,.,0.0000,12.7,5.2,60.29,45.12,0.703,95.9,92.8,35.5,36.3,34.6,0.0001,0.0001,45.5,44.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:02:00:00,.,12.8,40.5,40.5,41.1,39.6,.,0.0000,12.0,4.7,86.4,65.59,0.759,93.5,86.4,37.4,38.2,36.5,0.0000,0.0000,48.5,51.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:02:00:00,.,12.5,37.5,37.5,38.5,36.3,.,0.0000,9.8,4.8,223.5,22.06,0.666,90.2,84.5,34.1,35.5,33.0,0.0001,0.0001,47.2,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:02:00:00,.,12.8,40.3,40.3,41.0,39.4,.,0.0000,8.0,4.9,51.47,19.66,0.692,88.3,77.72,35.1,36.4,34.4,0.0000,0.0000,55.6,58.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:02:00:00,.,12.9,40.4,40.4,40.7,39.3,.,0.0000,4.9,2.9,155.9,33.78,0.81,95.8,93.5,39.1,39.6,38.2,0.0000,0.0000,49.7,51.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:02:00:00,.,12.5,45.2,45.2,46.1,43.9,.,0.0000,9.0,3.5,157.7,69.73,0.945,96.9,88.5,43.1,43.6,42.6,0.0002,0.0002,51.6,52.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:02:00:00,.,12.9,41.8,41.8,42.7,41.2,.,0.0000,3.7,1.6,114.7,33.55,0.876,98,97.1,41.1,42.2,40.5,0.0000,0.0000,53.9,50.2,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:02:00:00,.,12.9,43.3,43.3,43.7,43.0,.,0.0000,5.1,2.4,250.9,29.2,0.952,100,99.9,43.3,43.7,43.0,0.0000,0.0000,49.8,50.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:03:00:00,.,12.8,45.1,45.1,48.9,43.8,.,0.0000,12.5,3.6,228,33.98,0.852,88.8,68.22,40.4,41.4,38.9,0.0000,0.0000,50.1,53.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:03:00:00,.,12.9,41.2,41.2,42.3,40.0,.,0.0000,7.3,2.0,260.3,63.36,0.734,95,65.45,36.5,39.4,30.7,0.0002,0.0002,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:03:00:00,.,12.8,35.3,35.3,36.4,34.2,.,0.0000,8.7,5.2,222.1,13.3,0.666,97.7,93.5,34.1,34.9,33.4,0.0000,0.0000,50.2,50.5,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:03:00:00,.,12.8,38.0,38.0,38.6,36.7,.,0.0000,3.7,1.3,59.6,19.84,0.746,96.8,95.1,37.0,37.7,35.6,0.0000,0.0000,55.2,55.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:03:00:00,.,12.8,38.4,38.4,39.2,37.9,.,0.0000,7.7,4.6,64.01,19.48,0.745,95.9,92.2,37.0,37.4,36.7,0.0000,0.0000,48.3,45.0,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:03:00:00,.,12.9,53.2,53.2,53.6,52.7,.,0.0000,8.7,3.3,185.1,24.33,0.623,46.46,44.07,32.5,32.9,32.1,0.0003,0.0006,60.4,61.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:03:00:00,.,12.8,42.8,42.8,43.6,42.0,.,0.0000,10.4,5.6,186.8,14.41,0.798,87.8,82,38.7,39.3,38.1,0.0000,0.0000,52.2,55.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:03:00:00,.,12.9,39.9,39.9,40.7,39.0,.,0.0000,4.6,2.4,80.5,17.46,0.835,100,100,39.9,40.7,39.0,0.0000,0.0000,53.3,52.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:03:00:00,.,12.7,41.0,41.0,41.4,40.7,.,0.0000,7.0,3.8,13.66,19.54,0.812,94.5,90.8,39.2,40.0,38.6,0.0000,0.0001,50.7,50.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:03:00:00,.,12.9,43.6,43.6,44.2,43.0,.,0.0000,5.3,2.8,133.3,21.42,0.808,86.2,80.5,39.1,39.7,38.4,0.0003,0.0004,51.4,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:03:00:00,.,12.9,40.5,40.5,41.1,40.0,.,0.0000,6.2,2.7,34.11,33.88,0.841,99.5,96.5,40.1,40.9,39.3,0.0000,0.0000,51.9,52.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:03:00:00,.,12.9,44.5,44.5,46.0,43.8,.,0.0000,5.2,2.4,38.65,73.05,0.918,94,84.3,42.3,42.8,41.4,0.0000,0.0000,53.5,52.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:03:00:00,.,12.3,39.6,39.6,40.4,38.6,.,0.0000,6.9,1.6,12.04,56.22,0.805,98.4,96.4,38.9,39.8,37.9,0.0000,0.0000,51.6,53.6,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:03:00:00,.,13.0,37.6,37.6,39.7,34.5,.,0.0000,11.5,6.0,248.1,41.64,0.7,98.5,82,35.4,36.5,34.0,0.0002,0.0002,41.7,36.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:03:00:00,.,12.9,38.2,38.2,38.8,37.4,.,0.0000,16.4,9.5,217.6,9.16,0.66,87.2,82.1,33.9,34.7,33.4,0.0002,0.0003,44.7,45.3,34,.,.,.,.,.,.
