#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15FEB2015:00:00:00,.,12.9,39.4,39.4,45.2,35.0,.,0.0000,8.5,4.2,281.3,86.9,0.39,56.16,40.21,21.2,22.9,20.1,0.0004,0.0006,43.1,43.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:00:00:00,.,12.9,30.3,30.3,32.9,27.9,.,0.0000,3.5,1.5,61.87,27.13,0.38,73.01,59.59,20.6,21.7,19.4,0.0003,0.0004,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:00:00:00,.,12.8,43.9,43.9,45.2,41.8,.,0.0000,8.7,3.4,244,34.52,0.434,48.98,39.76,23.6,25.8,21.9,0.0007,0.0010,37.3,38.6,45,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:00:00:00,.,13.0,41.5,41.5,43.2,38.9,.,0.0000,6.2,3.6,323,30.47,0.571,71.55,58.92,30.3,31.6,29.3,0.0005,0.0007,41.9,41.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:00:00:00,.,12.9,36.7,36.7,37.4,35.3,.,0.0000,8.4,6.3,24,6.027,0.336,46.71,44.74,17.7,18.4,16.4,0.0007,0.0009,41.5,35.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:00:00:00,.,12.9,36.8,36.8,40.7,34.1,.,0.0000,6.5,3.6,46.82,58.1,0.372,60.01,42.37,20.0,21.7,18.9,0.0002,0.0003,41.8,42.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:00:00:00,.,12.9,34.1,34.1,35.6,31.9,.,0.0000,4.8,1.5,25.74,16.03,0.635,100,92.9,32.9,35.2,30.7,0.0000,0.0000,39.8,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:00:00:00,.,12.5,32.4,32.4,36.7,30.0,.,0.0000,4.6,2.3,255.1,83.8,0.602,100,83.2,31.6,34.0,30.0,0.0000,0.0000,39.6,39.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:00:00:00,.,13.0,41.0,41.0,41.8,39.7,.,0.0000,4.1,1.7,104.8,19.25,0.621,75.09,68.82,32.4,32.9,31.8,0.0000,0.0000,41.6,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:00:00:00,.,12.9,32.9,32.9,35.4,30.7,.,0.0000,2.3,0.4,144.6,17.5,0.482,79.95,70.69,26.2,28.7,23.7,0.0000,0.0000,41.0,40.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:00:00:00,.,12.9,35.7,35.7,39.0,33.6,.,0.0000,6.5,4.5,94.4,14.86,0.565,82.6,75,30.1,31.7,28.7,0.0000,0.0000,42.2,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:00:00:00,.,12.3,39.5,39.5,41.1,37.7,.,0.0000,3.8,1.8,125.1,20.45,0.477,62.08,54.27,26.0,26.2,25.6,0.0003,0.0004,39.2,40.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:00:00:00,.,13.0,37.6,37.6,39.7,35.8,.,0.0000,15.3,8.3,243.3,32.59,0.411,57.96,49.72,22.4,23.0,21.9,0.0011,0.0013,37.5,36.5,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:00:00:00,.,12.5,38.6,38.6,39.8,37.8,.,0.0000,11.1,6.2,129.7,11.04,0.494,63.69,59.8,26.8,27.2,26.4,0.0007,0.0009,40.1,40.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:00:00:00,.,12.9,34.4,34.4,35.0,33.4,.,0.0000,3.0,0.9,244.9,0.065,0.532,81.6,75.83,28.6,29.4,27.2,0.0000,0.0000,39.4,39.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:00:00:00,.,12.9,37.5,37.5,39.3,35.9,.,0.0000,6.8,3.6,184.3,32.33,0.477,67.79,59.16,26.0,26.5,25.5,0.0004,0.0006,39.6,40.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:00:00:00,.,13.0,35.8,35.8,37.5,34.3,.,0.0000,7.7,2.7,213.1,45.86,0.468,68.77,62.03,25.5,25.8,25.0,0.0002,0.0003,41.4,41.7,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:00:00:00,.,13.0,33.8,33.8,36.1,32.0,.,0.0000,5.2,2.3,0.331,28.18,0.569,91.6,78.09,30.2,32.1,29.2,0.0000,0.0000,40.8,41.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:00:00:00,.,12.9,39.3,39.3,40.4,38.5,.,0.0000,14.1,8.8,84.1,22.13,0.465,58.46,54.68,25.3,25.7,25.1,0.0011,0.0014,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:00:00:00,.,12.5,39.5,39.5,40.3,38.8,.,0.0000,3.3,1.3,138.2,21.29,0.577,72.15,68.74,30.6,31.5,29.9,0.0000,0.0000,43.4,42.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:00:00:00,.,12.9,32.6,32.6,36.5,30.6,.,0.0000,4.0,1.8,177.2,24.75,0.441,74.13,63.87,24.1,25.4,21.9,0.0000,0.0001,42.6,37.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:00:00:00,.,13.0,28.4,28.4,30.5,24.8,.,0.0000,3.9,1.8,102,30.02,0.376,79.05,63.81,20.3,21.4,18.7,0.0000,0.0000,38.3,36.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:00:00:00,.,12.8,33.7,33.7,37.4,30.2,.,0.0000,6.2,2.7,54.19,75.07,0.429,77.23,53.86,23.4,24.5,22.2,0.0000,0.0000,41.5,41.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:00:00:00,.,12.5,29.2,29.2,30.8,27.2,.,0.0000,9.7,4.7,304.2,40.83,0.436,84.5,74.64,23.8,24.3,23.0,0.0001,0.0001,37.9,36.1,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:00:00:00,.,12.9,41.5,41.5,44.4,38.8,.,0.0000,6.5,2.9,118.6,37.55,0.501,61.84,49.35,27.1,28.4,26.0,0.0005,0.0007,41.8,41.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:00:00:00,.,12.9,30.0,30.0,31.8,28.3,.,0.0000,6.8,3.3,336.2,50.77,0.528,95.4,91.9,28.4,30.2,26.7,0.0000,0.0000,37.9,38.8,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:00:00:00,.,12.5,44.4,44.4,47.1,42.5,.,0.0000,8.3,4.6,191.3,54.7,0.461,51.64,41.42,25.1,26.4,24.4,0.0008,0.0011,41.6,41.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:00:00:00,.,12.9,34.1,34.1,38.1,32.6,.,0.0000,7.8,4.7,353.2,11.74,0.558,88.2,74.65,29.8,31.5,29.0,0.0002,0.0003,42.0,36.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:00:00:00,.,12.9,37.3,37.3,39.6,33.3,.,0.0000,6.1,2.1,190.2,75.54,0.494,79.01,57.23,26.8,28.4,25.6,0.0000,0.0000,42.9,42.6,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:01:00:00,.,12.9,36.6,36.6,42.1,32.8,.,0.0000,4.6,2.1,215.5,69.64,0.386,59.93,43.74,20.9,21.9,19.9,0.0000,0.0000,42.3,43.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:01:00:00,.,12.9,26.9,26.9,29.8,24.0,.,0.0000,5.5,2.6,64.7,26.81,0.361,79.51,66.14,19.3,20.4,18.2,0.0003,0.0004,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:01:00:00,.,12.8,43.9,43.9,44.9,42.8,.,0.0000,20.2,9.9,260.7,21.8,0.482,53.51,46.57,26.2,27.4,24.9,0.0015,0.0018,37.0,38.4,45,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:01:00:00,.,13.0,42.3,42.3,46.3,37.0,.,0.0000,9.8,4.5,328.3,23.18,0.499,75.64,35.7,26.9,30.1,20.6,0.0009,0.0012,41.5,40.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:01:00:00,.,12.9,37.2,37.2,38.3,35.2,.,0.0000,9.3,6.6,21.45,6.213,0.352,50.21,45.25,18.8,19.2,18.1,0.0007,0.0010,41.0,35.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:01:00:00,.,12.9,34.7,34.7,41.1,31.6,.,0.0000,6.0,1.8,35.84,66.04,0.375,61.43,42.58,20.2,21.6,18.9,0.0000,0.0000,40.9,42.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:01:00:00,.,12.9,32.6,32.6,34.1,31.3,.,0.0000,2.8,1.6,44.86,16.03,0.606,99.8,92.6,31.8,33.0,30.0,0.0000,0.0000,39.4,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:01:00:00,.,12.5,30.5,30.5,32.3,29.4,.,0.0000,4.3,1.6,72.55,30.53,0.575,100,100,30.5,32.3,29.4,0.0000,0.0000,39.2,39.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:01:00:00,.,12.9,39.4,39.4,41.2,37.2,.,0.0000,3.3,1.7,69.31,36.9,0.606,78.05,69.83,31.8,32.7,30.3,0.0000,0.0000,41.1,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:01:00:00,.,12.8,31.0,31.0,33.4,28.6,.,0.0000,5.1,1.7,117.9,53.65,0.472,85.6,76.55,25.7,27.8,23.7,0.0001,0.0001,40.6,40.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:01:00:00,.,12.9,33.6,33.6,35.3,30.2,.,0.0000,7.3,4.5,110,62.09,0.533,87.3,78.4,28.6,29.6,25.8,0.0000,0.0000,41.7,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:01:00:00,.,12.3,38.5,38.5,39.3,36.6,.,0.0000,3.9,1.1,69.77,47.17,0.485,66.16,59.3,26.4,26.8,25.9,0.0001,0.0001,38.8,40.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:01:00:00,.,13.0,37.7,37.7,41.4,35.4,.,0.0000,13.3,7.0,242.9,32.96,0.411,59.26,45.33,22.4,23.0,21.5,0.0010,0.0012,37.1,36.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:01:00:00,.,12.4,37.0,37.0,39.2,35.6,.,0.0000,9.1,4.5,117.6,21.57,0.481,67.79,60.59,26.2,26.8,25.7,0.0005,0.0006,39.6,40.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:01:00:00,.,12.9,33.7,33.7,35.1,32.2,.,0.0000,4.6,2.3,245.1,0.097,0.51,81.3,74.61,27.6,28.3,26.6,0.0001,0.0001,39.0,39.2,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:01:00:00,.,12.9,35.6,35.6,36.8,34.0,.,0.0000,9.8,3.8,188.6,45.35,0.469,70.92,63.7,25.6,25.9,25.1,0.0004,0.0005,39.2,40.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:01:00:00,.,13.0,34.0,34.0,35.4,32.4,.,0.0000,5.9,2.6,218.2,49.46,0.461,74,66.39,25.1,25.7,24.8,0.0001,0.0002,40.8,41.5,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:01:00:00,.,13.0,32.3,32.3,34.1,31.1,.,0.0000,7.1,2.5,8.29,99.8,0.565,97.7,86.3,30.1,31.3,29.2,0.0000,0.0000,40.1,40.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:01:00:00,.,12.9,37.6,37.6,38.7,36.9,.,0.0000,15.3,9.8,96.6,12.02,0.463,62.48,58.15,25.2,25.5,24.9,0.0010,0.0012,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:01:00:00,.,12.5,36.7,36.7,38.9,34.6,.,0.0000,2.7,0.8,147.3,44.01,0.562,82.1,70.75,29.9,30.5,29.3,0.0000,0.0000,43.1,42.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:01:00:00,.,12.9,30.5,30.5,36.0,27.0,.,0.0000,4.6,2.5,156.4,79.1,0.422,80.4,59.91,23.0,25.0,21.4,0.0001,0.0001,41.7,37.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:01:00:00,.,12.9,27.2,27.2,31.0,23.6,.,0.0000,7.3,3.9,166,46.31,0.369,85.4,64.24,19.9,21.2,18.2,0.0000,0.0000,38.0,36.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:01:00:00,.,12.8,30.2,30.2,31.4,28.7,.,0.0000,4.4,1.1,187.6,45.51,0.422,79.72,68.14,23.0,24.5,22.1,0.0000,0.0000,40.9,41.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:01:00:00,.,12.5,28.2,28.2,30.2,26.4,.,0.0000,7.8,4.3,307.8,26.49,0.425,86,74.84,23.2,23.9,22.2,0.0000,0.0001,37.5,36.3,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:01:00:00,.,12.9,41.1,41.1,42.6,38.1,.,0.0000,8.0,4.3,48.2,37.96,0.523,65.46,55.39,28.2,28.8,26.5,0.0006,0.0009,41.3,41.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:01:00:00,.,12.9,32.6,32.6,35.8,31.1,.,0.0000,8.1,3.4,338.9,42.7,0.546,93.3,78.25,29.2,31.2,27.4,0.0000,0.0000,37.6,38.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:01:00:00,.,12.5,42.4,42.4,45.0,39.2,.,0.0000,4.9,2.2,105,81.3,0.457,58.62,43.61,24.9,26.2,23.7,0.0001,0.0002,41.1,41.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:01:00:00,.,12.9,33.7,33.7,34.5,32.7,.,0.0000,6.4,3.4,341.6,21.21,0.563,87.9,84.2,30.0,30.9,29.0,0.0001,0.0002,41.8,36.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:01:00:00,.,12.8,33.9,33.9,36.2,31.0,.,0.0000,7.1,2.9,279.5,83.4,0.473,79.7,63.22,25.7,27.6,24.2,0.0000,0.0000,42.2,42.3,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:02:00:00,.,12.8,31.2,31.2,34.7,26.2,.,0.0000,4.6,2.2,171.1,49.69,0.367,73.1,55.67,19.7,21.1,17.8,0.0000,0.0000,41.5,42.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:02:00:00,.,12.8,24.5,24.5,26.2,23.2,.,0.0000,5.3,2.9,50.19,17.91,0.346,81.2,73.04,18.3,19.3,17.4,0.0002,0.0003,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:02:00:00,.,12.8,43.3,43.3,44.2,41.9,.,0.0000,19.4,11.4,272.8,12.76,0.449,50.9,42.46,24.5,26.6,21.5,0.0016,0.0019,36.8,38.3,45,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:02:00:00,.,12.9,43.4,43.4,47.5,40.1,.,0.0000,11.9,4.8,337.4,42.62,0.408,54.19,29.45,22.2,24.9,16.8,0.0012,0.0016,41.1,40.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:02:00:00,.,12.8,34.7,34.7,36.2,33.2,.,0.0000,8.2,4.7,21.94,15.3,0.347,53.25,48.55,18.4,19.1,17.2,0.0003,0.0005,40.8,35.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:02:00:00,.,12.8,34.2,34.2,38.1,30.1,.,0.0000,5.0,2.9,67.26,57.48,0.37,62.74,48.6,19.9,20.9,18.8,0.0000,0.0000,40.2,42.2,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:02:00:00,.,12.9,31.2,31.2,32.6,30.1,.,0.0000,4.2,2.2,11.53,28.46,0.586,100,96.1,31.0,32.6,29.7,0.0000,0.0000,39.2,38.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:02:00:00,.,12.5,29.7,29.7,31.4,27.9,.,0.0000,4.3,1.6,349,57.59,0.556,100,100,29.7,31.4,27.9,0.0000,0.0000,38.8,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:02:00:00,.,12.9,39.0,39.0,39.8,37.4,.,0.0000,3.5,2.1,75.91,21.81,0.606,79,72.79,31.8,32.6,30.8,0.0000,0.0000,40.7,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:02:00:00,.,12.8,32.0,32.0,34.4,30.4,.,0.0000,5.6,1.1,125.6,38.38,0.487,86.3,73.51,26.5,28.1,25.0,0.0000,0.0000,40.3,40.1,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:02:00:00,.,12.9,31.7,31.7,35.0,29.0,.,0.0000,6.3,3.1,112.3,49.08,0.505,88.3,75.63,27.3,29.0,25.5,0.0000,0.0000,41.3,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:02:00:00,.,12.3,37.0,37.0,38.5,36.1,.,0.0000,3.4,1.2,71.36,9.73,0.489,67.97,62.13,26.5,27.0,26.1,0.0001,0.0001,38.8,40.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:02:00:00,.,12.9,38.2,38.2,40.1,36.1,.,0.0000,12.0,7.2,252,26.95,0.413,58.13,48.46,22.5,23.4,22.0,0.0010,0.0013,36.7,36.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:02:00:00,.,12.3,35.5,35.5,36.6,34.3,.,0.0000,6.1,1.9,104.5,48.06,0.474,69.58,64.97,25.8,26.3,25.4,0.0000,0.0001,39.2,40.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:02:00:00,.,12.8,31.7,31.7,33.7,29.0,.,0.0000,3.9,1.8,245.1,0.118,0.484,85,75.71,26.3,27.3,24.4,0.0000,0.0000,38.8,39.2,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:02:00:00,.,12.9,35.2,35.2,36.9,34.0,.,0.0000,10.2,3.8,180.8,55.88,0.472,71.67,63.73,25.7,26.3,25.3,0.0003,0.0005,39.0,39.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:02:00:00,.,13.0,34.9,34.9,37.6,32.7,.,0.0000,6.4,2.5,240.5,75.58,0.462,72.68,61.15,25.2,25.5,24.6,0.0001,0.0002,40.5,41.5,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:02:00:00,.,12.9,32.2,32.2,34.3,30.7,.,0.0000,9.0,3.5,104.4,88.2,0.556,97.5,84.5,29.7,30.4,28.5,0.0000,0.0000,39.8,40.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:02:00:00,.,12.9,37.7,37.7,38.5,36.6,.,0.0000,11.0,3.5,83.2,29.06,0.467,64.93,58.34,25.4,26.5,25.0,0.0005,0.0008,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:02:00:00,.,12.4,35.7,35.7,37.0,33.7,.,0.0000,3.4,0.9,146.9,29.75,0.538,79.63,73.05,28.9,30.5,27.3,0.0000,0.0000,42.8,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:02:00:00,.,12.8,28.6,28.6,30.1,26.3,.,0.0000,4.1,2.0,104.7,79.39,0.419,83.3,74.21,22.8,24.2,21.3,0.0000,0.0000,40.7,37.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:02:00:00,.,12.9,23.1,23.1,24.8,21.4,.,0.0000,4.8,2.2,140.3,68.28,0.356,88.4,77.52,19.0,20.2,17.2,0.0000,0.0000,37.7,36.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:02:00:00,.,12.8,30.5,30.5,32.5,28.9,.,0.0000,8.5,3.6,140.9,9.99,0.42,78.37,65.39,22.9,23.6,21.8,0.0000,0.0000,40.4,40.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:02:00:00,.,12.4,26.5,26.5,28.0,24.9,.,0.0000,4.5,1.6,175.9,67.22,0.42,90,82.2,22.9,24.2,21.6,0.0000,0.0000,37.2,36.1,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:02:00:00,.,12.9,40.6,40.6,41.9,38.1,.,0.0000,9.1,4.6,48.41,49.17,0.509,65.28,55.73,27.5,28.6,26.7,0.0007,0.0009,40.8,41.0,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:02:00:00,.,12.8,34.0,34.0,37.5,31.2,.,0.0000,7.4,2.9,357.6,76.08,0.539,88.7,70.53,28.9,30.1,27.6,0.0000,0.0001,37.4,38.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:02:00:00,.,12.5,42.1,42.1,44.3,39.2,.,0.0000,3.7,1.4,68.14,64.61,0.455,57.83,44.1,24.8,25.7,23.6,0.0000,0.0000,40.7,41.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:02:00:00,.,12.8,33.4,33.4,34.5,32.2,.,0.0000,6.6,2.3,352.4,49.95,0.557,88.4,81.9,29.7,30.9,28.3,0.0001,0.0001,41.5,36.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:02:00:00,.,12.8,32.5,32.5,37.4,29.5,.,0.0000,7.8,3.6,30.6,71.86,0.459,82,60.2,25.0,25.9,24.2,0.0000,0.0000,41.4,41.9,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:03:00:00,.,12.8,27.7,27.7,31.5,24.8,.,0.0000,5.6,2.4,201.6,84.2,0.357,75.48,61.52,19.1,21.0,17.2,0.0000,0.0000,40.6,42.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:03:00:00,.,12.8,27.0,27.0,29.5,24.0,.,0.0000,8.1,2.8,96.6,51.84,0.36,80.3,65.87,19.2,20.2,18.4,0.0003,0.0004,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:03:00:00,.,12.8,41.4,41.4,43.3,39.1,.,0.0000,16.6,8.0,278.8,13.9,0.377,48.36,38.6,20.3,21.8,19.0,0.0014,0.0017,36.6,38.2,45,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:03:00:00,.,12.9,42.0,42.0,45.6,38.4,.,0.0000,10.1,5.0,3.23,33.69,0.408,56.46,35.9,22.2,24.7,19.5,0.0011,0.0015,40.8,40.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:03:00:00,.,12.8,33.6,33.6,36.0,32.0,.,0.0000,10.2,6.2,17.47,15.92,0.344,55.37,49.65,18.2,19.5,17.4,0.0005,0.0007,40.4,35.1,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:03:00:00,.,12.8,30.2,30.2,33.7,27.6,.,0.0000,5.3,2.1,179.5,85.7,0.375,74,56.88,20.2,21.3,18.3,0.0000,0.0000,39.4,42.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:03:00:00,.,12.8,32.8,32.8,34.2,31.7,.,0.0000,5.4,1.8,25.21,32.86,0.621,100,93.5,32.4,34.1,31.0,0.0000,0.0000,38.9,38.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:03:00:00,.,12.5,30.2,30.2,32.0,27.2,.,0.0000,9.6,2.7,331,82,0.568,100,100,30.2,32.0,27.2,0.0000,0.0000,38.4,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:03:00:00,.,12.9,38.1,38.1,39.4,36.0,.,0.0000,3.3,1.4,89.7,51.42,0.593,81.7,72.56,31.3,32.4,29.5,0.0000,0.0000,40.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:03:00:00,.,12.8,31.8,31.8,34.3,30.0,.,0.0000,4.7,2.0,97.1,56.32,0.492,85.9,75.51,26.7,28.4,24.8,0.0001,0.0001,39.8,39.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:03:00:00,.,12.8,29.3,29.3,32.2,28.0,.,0.0000,6.9,4.7,48.08,31.53,0.472,88.3,79.25,25.7,27.3,24.8,0.0000,0.0000,40.8,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:03:00:00,.,12.3,36.4,36.4,38.4,34.1,.,0.0000,6.5,1.7,51.47,68.99,0.494,74.02,62.68,26.8,27.1,26.1,0.0001,0.0002,38.8,39.7,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:03:00:00,.,12.9,37.5,37.5,40.5,34.9,.,0.0000,10.0,4.9,265.7,33.47,0.418,61.03,49.62,22.8,23.5,21.9,0.0007,0.0010,36.4,36.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:03:00:00,.,12.4,36.9,36.9,38.1,34.6,.,0.0000,8.4,3.7,116.2,22.05,0.481,69.13,62.53,26.2,26.7,25.4,0.0004,0.0005,38.8,40.3,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:03:00:00,.,12.8,31.8,31.8,33.9,29.5,.,0.0000,5.0,2.4,245.2,0.108,0.493,84.7,77.6,26.7,27.7,25.2,0.0000,0.0001,38.7,39.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:03:00:00,.,12.8,34.8,34.8,36.5,32.8,.,0.0000,7.1,2.7,228,32.41,0.476,74.76,66.28,25.9,26.8,25.3,0.0002,0.0003,38.7,39.6,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:03:00:00,.,13.0,35.1,35.1,36.8,33.9,.,0.0000,4.8,1.5,254.1,75.46,0.473,72.55,63.73,25.8,26.3,25.1,0.0000,0.0000,39.9,41.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:03:00:00,.,12.9,32.1,32.1,34.4,29.8,.,0.0000,9.2,4.1,0.182,62.11,0.564,98.2,87.3,30.0,31.1,28.2,0.0000,0.0000,39.5,40.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:03:00:00,.,12.9,38.8,38.8,40.1,37.4,.,0.0000,3.4,0.5,354.5,11.61,0.479,64.42,56.33,26.1,27.0,25.3,0.0000,0.0000,38.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:03:00:00,.,12.4,33.4,33.4,34.0,32.8,.,0.0000,2.0,0.6,3.29,64.25,0.533,84.4,77.42,28.6,29.7,27.2,0.0000,0.0000,42.5,41.9,21,.,.,.,.,.,.
