#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16MAR2015:00:00:00,.,12.9,37.9,37.9,43.7,34.3,.,0.0000,4.5,1.6,4.803,71.95,0.487,68.58,55.07,26.4,29.0,24.6,0.0000,0.0000,47.8,47.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:00:00:00,.,12.9,38.2,38.2,41.1,35.2,.,0.0000,4.9,2.5,78.62,30.46,0.529,74.54,61.74,28.5,29.5,27.8,0.0003,0.0005,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:00:00:00,.,12.8,51.5,51.5,52.6,50.1,.,0.0000,5.0,3.4,232.4,12.82,0.447,36.88,32.44,24.4,25.1,23.7,0.0011,0.0016,45.2,43.8,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:00:00:00,.,13.0,52.8,52.8,54.3,51.0,.,0.0000,6.6,2.8,0.243,16.14,0.504,40.94,34.33,27.3,28.1,26.5,0.0010,0.0015,48.7,47.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:00:00:00,.,12.9,41.4,41.4,43.0,40.6,.,0.0000,13.4,7.5,22.44,12.57,0.483,56.25,51.97,26.3,26.5,26.0,0.0007,0.0010,45.6,39.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:00:00:00,.,12.9,41.8,41.8,42.7,40.4,.,0.0000,3.6,1.3,96.9,12.22,0.599,73.52,62.23,31.5,32.8,30.2,0.0000,0.0000,46.8,46.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:00:00:00,.,13.0,49.3,49.3,53.0,46.0,.,0.0000,8.5,2.6,44.13,75.94,0.718,68.47,50.08,36.1,37.1,34.8,0.0004,0.0006,46.1,43.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:00:00:00,.,12.7,44.2,44.2,50.5,42.0,.,0.0000,6.5,2.3,84.9,63.45,0.695,76.34,49.99,35.2,36.5,32.3,0.0001,0.0002,46.7,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:00:00:00,.,13.0,56.3,56.3,61.8,52.9,.,0.0000,2.0,0.8,53.11,30.42,0.537,44.32,26.72,28.8,32.2,27.2,0.0000,0.0001,46.1,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:00:00:00,.,12.9,46.6,46.6,50.0,43.8,.,0.0000,3.1,1.2,66.44,57.31,0.6,61.6,48.66,31.6,32.2,30.3,0.0002,0.0003,46.9,44.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:00:00:00,.,12.9,46.4,46.4,50.3,41.5,.,0.0000,5.8,3.4,41.98,17.53,0.579,66.71,46.06,30.7,31.7,28.7,0.0007,0.0010,48.4,46.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:00:00:00,.,12.4,51.8,51.8,54.9,49.7,.,0.0000,5.2,1.8,63.48,58.96,0.574,48.69,35.63,30.5,31.4,28.1,0.0003,0.0005,45.3,45.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:00:00:00,.,13.0,46.2,46.2,49.8,43.6,.,0.0000,8.2,2.9,238.6,92.1,0.483,51.43,38.56,26.3,27.9,24.9,0.0008,0.0011,42.4,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:00:00:00,.,12.6,52.2,52.2,53.7,51.2,.,0.0000,15.7,9.0,131.3,11.8,0.585,45.59,41.8,30.9,31.5,30.5,0.0021,0.0026,45.7,44.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:00:00:00,.,13.0,48.3,48.3,49.9,46.1,.,0.0000,3.6,1.3,220.3,67.24,0.64,60.64,52.04,33.2,33.9,32.2,0.0001,0.0002,45.3,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:00:00:00,.,13.0,50.2,50.2,52.6,48.6,.,0.0000,8.0,3.1,194.2,28.56,0.557,48.54,40.16,29.7,30.9,29.0,0.0009,0.0013,45.5,45.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:00:00:00,.,13.1,50.1,50.1,51.8,49.5,.,0.0000,5.4,2.9,227.8,48.67,0.525,44.81,38.65,28.3,29.1,27.4,0.0008,0.0013,46.9,45.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:00:00:00,.,13.0,44.4,44.4,47.6,41.2,.,0.0000,7.5,3.4,50.42,34.53,0.629,72.42,55.31,32.7,33.4,32.2,0.0006,0.0008,46.4,46.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:00:00:00,.,13.0,49.7,49.7,50.6,48.9,.,0.0000,21.6,13.5,109.7,23.17,0.525,44.62,41.89,28.3,28.6,27.9,0.0023,0.0028,46.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:00:00:00,.,12.6,60.5,60.5,61.3,57.9,.,0.0000,10.5,4.7,173.1,14.3,0.572,34.81,30.83,30.4,31.1,29.8,0.0021,0.0029,47.5,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:00:00:00,.,12.9,47.5,47.5,51.0,44.2,.,0.0000,10.4,5.4,172.2,21.3,0.59,61.42,43.66,31.1,32.5,29.7,0.0010,0.0013,49.2,44.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:00:00:00,.,13.0,34.6,34.6,36.1,32.3,.,0.0000,10.0,5.8,174.6,28.46,0.555,85.8,78.08,29.7,30.2,28.5,0.0000,0.0001,40.0,37.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:00:00:00,.,12.9,39.8,39.8,42.3,37.8,.,0.0000,6.5,3.8,135.1,51.41,0.604,78.99,59.41,31.7,32.6,29.1,0.0000,0.0000,45.6,44.8,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:00:00:00,.,12.5,34.0,34.0,36.2,33.0,.,0.0000,7.9,3.9,284.9,28.46,0.483,77.83,58.18,26.3,27.3,22.7,0.0002,0.0003,42.9,40.1,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:00:00:00,.,12.9,56.9,56.9,59.0,54.4,.,0.0000,5.9,3.8,119.8,24.06,0.481,34.78,27.04,26.2,27.4,25.0,0.0015,0.0021,51.6,50.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:00:00:00,.,12.9,43.4,43.4,44.3,42.2,.,0.0000,5.9,2.9,348.8,24.53,0.566,60.43,56.76,30.1,31.3,28.9,0.0004,0.0006,43.5,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:00:00:00,.,12.6,58.1,58.1,60.7,55.2,.,0.0000,4.6,2.5,138.6,74,0.53,38.33,27.83,28.5,31.3,26.8,0.0011,0.0016,47.4,47.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:00:00:00,.,12.9,46.6,46.6,48.8,45.3,.,0.0000,5.5,3.5,1.018,27.72,0.66,64.08,56.75,33.9,34.7,33.1,0.0005,0.0007,45.9,39.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:00:00:00,.,12.9,45.6,45.6,50.8,42.0,.,0.0000,6.4,2.6,270.9,66.82,0.642,71.66,45.14,33.2,34.4,29.8,0.0000,0.0001,49.0,48.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:01:00:00,.,12.9,33.4,33.4,37.2,30.0,.,0.0000,6.6,2.6,327.2,88.4,0.453,81.8,61.37,24.7,25.9,23.4,0.0000,0.0000,46.7,47.5,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:01:00:00,.,12.9,33.8,33.8,35.4,32.9,.,0.0000,4.6,2.4,51.62,14.56,0.508,80.5,74.34,27.5,28.5,26.6,0.0002,0.0002,35.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:01:00:00,.,12.8,50.0,50.0,52.7,47.0,.,0.0000,5.7,3.7,275.4,68.13,0.445,41.38,31.83,24.3,25.2,23.1,0.0011,0.0016,44.9,43.7,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:01:00:00,.,13.0,53.0,53.0,54.3,51.7,.,0.0000,5.3,3.4,345.7,10.93,0.492,38.3,33.78,26.7,27.6,26.3,0.0013,0.0018,48.4,46.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:01:00:00,.,12.9,41.7,41.7,42.9,40.7,.,0.0000,12.3,8.2,27.75,18.66,0.487,56.7,51.9,26.4,27.2,26.2,0.0008,0.0011,45.1,39.3,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:01:00:00,.,12.9,40.5,40.5,42.6,38.6,.,0.0000,5.6,3.0,87.8,21.98,0.563,70.26,59.92,30.0,30.8,29.1,0.0000,0.0000,45.9,46.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:01:00:00,.,12.9,45.4,45.4,46.4,44.3,.,0.0000,5.2,2.3,75.6,31.07,0.777,78.99,69.01,38.1,39.6,36.3,0.0001,0.0002,45.8,43.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:01:00:00,.,12.7,46.1,46.1,53.2,42.4,.,0.0000,6.2,3.7,180.5,22.06,0.7,76.78,42.61,35.4,38.3,30.9,0.0004,0.0006,46.1,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:01:00:00,.,13.0,54.5,54.5,56.5,52.4,.,0.0000,5.1,2.0,97.2,25.26,0.557,42.43,35.95,29.7,30.9,28.5,0.0006,0.0010,45.7,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:01:00:00,.,12.9,45.2,45.2,50.2,42.2,.,0.0000,4.8,2.1,133.5,26.07,0.593,66.28,46.56,31.3,32.5,30.0,0.0004,0.0006,46.5,44.8,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:01:00:00,.,12.9,41.7,41.7,46.8,37.6,.,0.0000,7.0,3.9,63.68,31.61,0.566,74.61,50.88,30.1,31.7,28.8,0.0005,0.0007,47.8,46.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:01:00:00,.,12.4,53.0,53.0,56.2,49.9,.,0.0000,8.2,4.3,113.5,22.31,0.536,49.07,32.25,28.8,31.7,26.8,0.0013,0.0018,44.8,45.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:01:00:00,.,13.0,47.1,47.1,48.2,44.4,.,0.0000,8.9,6.3,213.3,23.58,0.478,50.89,40.6,26.0,27.5,25.3,0.0015,0.0020,42.1,40.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:01:00:00,.,12.6,52.4,52.4,53.2,51.7,.,0.0000,13.4,7.5,138.8,17.1,0.578,44.55,41.72,30.6,31.1,30.1,0.0019,0.0025,45.3,44.8,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:01:00:00,.,13.0,49.5,49.5,53.2,45.1,.,0.0000,10.2,2.9,170.6,49.71,0.633,63.2,44.96,32.9,33.8,32.0,0.0007,0.0010,45.1,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:01:00:00,.,13.0,50.7,50.7,52.2,48.9,.,0.0000,7.7,3.2,180.4,28.97,0.549,48.75,40.2,29.4,30.7,28.6,0.0010,0.0014,45.3,45.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:01:00:00,.,13.0,50.5,50.5,51.4,49.7,.,0.0000,7.1,2.3,235.1,29.28,0.518,43.52,39.05,27.9,29.3,27.0,0.0007,0.0011,46.4,45.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:01:00:00,.,13.0,41.0,41.0,43.2,39.3,.,0.0000,4.5,3.0,54.48,14.29,0.629,75.56,66.9,32.7,33.4,32.0,0.0003,0.0005,45.9,46.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:01:00:00,.,13.0,49.0,49.0,49.5,48.3,.,0.0000,23.3,14.0,113.2,21.58,0.521,45.3,43.43,28.1,28.4,27.8,0.0023,0.0027,45.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:01:00:00,.,12.5,60.0,60.0,60.7,59.5,.,0.0000,10.0,6.4,182.3,15.21,0.593,34.97,32.08,31.3,32.0,30.6,0.0025,0.0033,47.3,45.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:01:00:00,.,12.9,48.8,48.8,52.5,44.0,.,0.0000,9.7,3.7,148.8,81.3,0.545,56.87,37.07,29.2,30.4,26.8,0.0008,0.0012,48.7,43.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:01:00:00,.,12.9,32.6,32.6,34.2,30.8,.,0.0000,5.1,3.5,183.3,34.18,0.534,89.6,81.6,28.7,29.6,27.9,0.0000,0.0000,39.8,37.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:01:00:00,.,12.8,37.3,37.3,42.2,34.5,.,0.0000,8.1,3.6,116.8,82.2,0.568,86,59.28,30.2,31.5,29.0,0.0000,0.0000,45.2,44.6,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:01:00:00,.,12.5,32.4,32.4,33.4,31.5,.,0.0000,4.9,3.0,280.8,14.55,0.483,81.2,73.81,26.2,27.3,25.3,0.0001,0.0001,42.4,40.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:01:00:00,.,12.9,57.2,57.2,60.0,53.6,.,0.0000,6.2,2.7,121.3,51.13,0.472,35.84,25.75,25.7,27.4,24.5,0.0010,0.0015,51.2,50.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:01:00:00,.,12.9,42.8,42.8,43.7,41.9,.,0.0000,6.1,4.1,350.8,15.88,0.565,62.94,59.01,30.1,30.8,29.2,0.0006,0.0008,43.4,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:01:00:00,.,12.5,51.8,51.8,55.5,49.4,.,0.0000,6.4,2.8,76.85,76.98,0.565,49.69,35.05,30.1,31.6,28.3,0.0008,0.0013,47.0,46.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:01:00:00,.,12.9,45.9,45.9,47.1,44.7,.,0.0000,4.8,3.1,357,16.28,0.647,65.77,58.3,33.4,34.1,33.0,0.0004,0.0006,45.7,39.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:01:00:00,.,12.9,42.3,42.3,44.9,40.3,.,0.0000,5.0,2.4,311.8,64.24,0.642,76.52,60.77,33.2,34.0,31.7,0.0000,0.0000,48.2,47.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:02:00:00,.,12.9,35.3,35.3,40.1,30.6,.,0.0000,6.9,4.1,187.7,11.74,0.496,81.7,62.46,26.9,28.8,24.4,0.0000,0.0000,45.6,47.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:02:00:00,.,12.9,33.5,33.5,35.6,31.7,.,0.0000,5.9,1.9,42.43,55.81,0.508,86.4,73.16,27.5,28.4,26.1,0.0001,0.0002,35.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:02:00:00,.,12.8,51.8,51.8,52.9,49.0,.,0.0000,5.0,1.5,218.4,61.73,0.423,37.25,30,23.1,24.4,22.1,0.0003,0.0006,44.6,43.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:02:00:00,.,12.9,50.3,50.3,52.9,48.0,.,0.0000,6.8,4.8,343.6,14.12,0.504,45.32,36.02,27.3,28.0,26.5,0.0014,0.0019,48.1,46.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:02:00:00,.,12.9,39.9,39.9,41.9,35.4,.,0.0000,9.9,5.3,20.44,29.61,0.481,64.26,54.63,26.2,26.8,24.2,0.0004,0.0005,44.7,39.2,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:02:00:00,.,12.9,37.4,37.4,39.7,35.6,.,0.0000,4.3,0.9,100.1,38.4,0.558,79.32,66.41,29.8,30.6,29.0,0.0000,0.0000,45.1,46.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:02:00:00,.,12.9,45.4,45.4,46.2,44.2,.,0.0000,5.4,2.3,31.35,57.37,0.783,79.19,70.19,38.2,39.3,36.8,0.0001,0.0001,45.5,43.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:02:00:00,.,12.7,40.5,40.5,44.1,39.2,.,0.0000,6.1,3.1,20.7,35.67,0.733,92.9,71.21,36.6,37.7,34.9,0.0000,0.0000,45.7,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:02:00:00,.,13.0,58.3,58.3,59.7,56.5,.,0.0000,8.5,5.2,113.4,10.9,0.569,37.04,32.01,30.3,30.8,29.7,0.0021,0.0028,45.7,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:02:00:00,.,12.9,44.6,44.6,46.1,43.6,.,0.0000,3.4,0.9,28.15,33.28,0.615,64.29,56.33,32.2,33.0,31.2,0.0000,0.0001,46.1,44.6,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:02:00:00,.,12.9,40.6,40.6,42.5,39.0,.,0.0000,7.5,5.2,43.35,25.69,0.578,71.46,61.56,30.6,31.6,29.4,0.0005,0.0007,47.4,46.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:02:00:00,.,12.4,52.6,52.6,55.7,48.6,.,0.0000,5.2,2.6,63.58,61.64,0.536,50.12,33.71,28.8,30.9,26.9,0.0007,0.0011,44.6,45.3,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:02:00:00,.,13.0,45.2,45.2,49.2,41.9,.,0.0000,6.1,2.2,96.1,63.64,0.504,59.49,38.63,27.3,30.5,24.9,0.0005,0.0008,41.8,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:02:00:00,.,12.5,52.8,52.8,54.0,51.7,.,0.0000,13.4,9.1,133.4,10.67,0.573,44.15,39.79,30.4,30.8,29.8,0.0022,0.0028,45.0,44.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:02:00:00,.,13.0,52.3,52.3,53.4,51.2,.,0.0000,11.1,6.2,144.9,54.4,0.62,49.16,44.49,32.4,33.2,31.7,0.0016,0.0021,45.0,44.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:02:00:00,.,13.0,49.4,49.4,51.1,47.3,.,0.0000,6.6,3.5,216.2,38.64,0.554,51.32,41.98,29.6,30.8,28.6,0.0010,0.0014,45.0,45.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:02:00:00,.,13.0,52.1,52.1,58.9,48.3,.,0.0000,9.7,2.9,204.2,66.64,0.519,47.04,28.52,28.0,29.4,25.9,0.0010,0.0015,45.9,45.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:02:00:00,.,12.9,40.5,40.5,42.9,38.7,.,0.0000,4.3,2.6,8.63,28.43,0.617,78.51,65.59,32.3,32.8,31.5,0.0003,0.0004,45.4,45.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:02:00:00,.,12.9,48.3,48.3,48.7,47.8,.,0.0000,21.1,13.0,110.4,23.26,0.519,46.05,44.35,28.0,28.4,27.6,0.0021,0.0025,45.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:02:00:00,.,12.5,60.7,60.7,61.7,59.4,.,0.0000,14.1,6.2,204.9,18.59,0.554,34.36,28.92,29.6,31.4,28.9,0.0026,0.0035,47.2,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:02:00:00,.,12.9,47.6,47.6,55.0,39.8,.,0.0000,7.6,4.3,180.4,57.49,0.503,61.31,32.46,27.2,28.5,25.9,0.0010,0.0014,48.0,43.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:02:00:00,.,12.9,31.2,31.2,32.1,30.4,.,0.0000,4.9,2.7,182.9,54.47,0.522,90,86,28.1,28.6,27.4,0.0000,0.0000,39.4,37.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:02:00:00,.,12.8,35.5,35.5,38.8,31.8,.,0.0000,5.3,1.7,313,83.1,0.562,88.1,69.17,29.9,31.2,28.3,0.0000,0.0000,44.7,44.2,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:02:00:00,.,12.5,33.6,33.6,34.9,32.6,.,0.0000,4.5,2.3,280,25.21,0.494,81.4,66.16,26.8,27.9,24.6,0.0000,0.0001,42.1,39.7,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:02:00:00,.,12.9,56.3,56.3,57.8,52.2,.,0.0000,5.0,2.3,88,25.96,0.471,36.45,28.51,25.6,26.7,24.9,0.0008,0.0013,50.7,50.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:02:00:00,.,12.9,42.6,42.6,44.1,41.5,.,0.0000,6.5,3.6,15.1,29.02,0.561,62.41,57.52,29.9,30.4,29.3,0.0005,0.0007,43.1,43.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:02:00:00,.,12.5,55.0,55.0,57.5,51.6,.,0.0000,6.2,3.2,108.5,59.34,0.528,42.47,31.27,28.4,30.6,26.8,0.0012,0.0018,46.6,46.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:02:00:00,.,12.9,44.1,44.1,45.1,43.1,.,0.0000,5.4,3.3,356,14.03,0.645,67.23,63.89,33.4,33.8,32.8,0.0004,0.0005,45.6,39.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:02:00:00,.,12.9,40.1,40.1,43.7,37.4,.,0.0000,6.2,2.6,320.7,83,0.615,84.1,61.99,32.2,34.0,30.2,0.0000,0.0000,47.3,47.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:03:00:00,.,12.8,34.1,34.1,39.2,29.6,.,0.0000,4.9,2.2,178.8,22.55,0.487,82.9,63.91,26.4,28.3,24.9,0.0000,0.0000,44.7,46.9,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:03:00:00,.,12.9,31.4,31.4,32.3,30.4,.,0.0000,5.6,2.8,47.7,15.91,0.488,84.5,79.51,26.5,27.5,25.7,0.0001,0.0002,35.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:03:00:00,.,12.8,49.1,49.1,50.1,47.8,.,0.0000,3.9,1.9,338.2,77.84,0.434,39.05,34.92,23.7,24.5,23.1,0.0005,0.0008,44.3,43.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:03:00:00,.,12.9,50.3,50.3,54.2,48.0,.,0.0000,10.3,4.5,343.3,21.65,0.498,45.35,33.89,27.0,28.0,26.2,0.0014,0.0019,47.8,47.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:03:00:00,.,12.8,33.8,33.8,35.6,32.6,.,0.0000,6.8,4.8,16.39,13.64,0.445,71.03,63.99,24.3,25.9,23.1,0.0001,0.0002,44.3,39.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:03:00:00,.,12.8,35.3,35.3,37.9,33.7,.,0.0000,3.2,1.2,40.61,63.97,0.549,83.7,71.67,29.4,29.9,28.9,0.0000,0.0000,44.4,46.1,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:03:00:00,.,12.9,43.0,43.0,45.2,41.8,.,0.0000,4.2,2.6,352.4,17.98,0.734,81,72.9,36.6,37.3,36.1,0.0001,0.0001,45.3,43.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:03:00:00,.,12.6,38.4,38.4,40.3,36.3,.,0.0000,6.7,3.6,37.92,38.79,0.727,100,84.4,36.4,37.0,35.2,0.0000,0.0000,45.5,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:03:00:00,.,12.9,59.5,59.5,60.3,58.7,.,0.0000,11.8,6.8,132.4,12.07,0.561,33.77,31.1,29.9,30.4,29.5,0.0026,0.0035,45.7,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:03:00:00,.,12.9,43.8,43.8,46.5,41.0,.,0.0000,3.8,1.3,35.08,54.21,0.6,67.99,54.97,31.6,32.9,30.7,0.0002,0.0003,45.8,43.7,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:03:00:00,.,12.9,39.5,39.5,43.9,36.4,.,0.0000,9.3,4.7,61.57,46.89,0.557,74.65,55.39,29.7,30.8,28.0,0.0005,0.0006,46.8,45.5,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:03:00:00,.,12.3,47.9,47.9,48.9,46.9,.,0.0000,4.5,1.1,13.75,30.3,0.58,53.32,48.74,30.7,31.5,30.3,0.0000,0.0000,44.6,44.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:03:00:00,.,12.9,40.8,40.8,43.2,38.3,.,0.0000,4.3,1.6,37.32,61.97,0.52,75.57,52.69,28.0,31.5,26.5,0.0002,0.0003,41.6,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:03:00:00,.,12.5,53.2,53.2,54.4,52.1,.,0.0000,9.7,4.9,125.7,19.64,0.57,43.4,39.42,30.3,30.9,29.5,0.0015,0.0021,44.6,44.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:03:00:00,.,13.0,48.0,48.0,53.5,40.1,.,0.0000,5.5,2.5,343,61.74,0.613,73.72,42.93,32.1,33.8,31.3,0.0005,0.0008,44.8,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:03:00:00,.,13.0,51.0,51.0,53.2,48.8,.,0.0000,6.6,2.1,205.2,54.89,0.538,47.74,37.65,28.9,30.5,27.6,0.0006,0.0010,44.8,45.0,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:03:00:00,.,13.0,59.6,59.6,61.6,57.3,.,0.0000,13.0,7.0,182.1,32,0.478,30.38,25.05,26.0,27.0,25.1,0.0029,0.0038,45.5,45.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:03:00:00,.,12.9,38.4,38.4,39.5,37.8,.,0.0000,5.5,3.3,4.02,21.9,0.628,81.4,75.62,32.7,33.2,31.8,0.0002,0.0003,45.1,44.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:03:00:00,.,12.9,47.9,47.9,48.3,47.2,.,0.0000,23.2,12.0,103.7,27.22,0.513,46.26,44.29,27.7,28.1,27.3,0.0020,0.0024,45.3,.,.,.,.,.,.,.,.
