#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11MAY2015:00:00:00,.,12.9,42.2,42.2,45.0,39.4,.,0.0000,4.5,1.5,24.18,83.2,0.775,91.9,77.63,38.0,39.4,36.0,0.0000,0.0000,55.0,55.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:00:00:00,.,13.0,30.1,30.1,31.1,29.5,.,0.0000,5.3,3.1,52.69,23.22,0.545,97.2,95.6,29.2,30.1,28.6,0.0000,0.0000,48.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:00:00:00,.,12.9,38.6,38.6,40.0,35.7,.,0.0000,7.8,5.0,267.1,23.65,0.353,54.22,39.92,18.8,21.0,17.4,0.0005,0.0008,49.6,51.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:00:00:00,.,13.0,44.3,44.3,46.2,42.6,.,0.0000,4.0,2.5,8.26,10.34,0.492,52.97,46.69,26.7,28.2,24.4,0.0000,0.0000,58.2,56.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:00:00:00,.,13.0,40.0,40.0,40.8,39.0,.,0.0000,9.2,6.2,37.37,18.94,0.631,76.71,72.93,32.8,33.6,32.2,0.0001,0.0002,53.5,49.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:00:00:00,.,13.0,44.5,44.5,46.5,42.9,.,0.0000,5.8,2.6,186.1,38.75,0.694,73.4,65.69,35.2,36.3,34.5,0.0000,0.0000,59.9,61.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:00:00:00,.,12.9,42.4,42.4,45.7,40.7,.,0.0000,4.0,1.8,24.55,67.63,0.714,85.3,65.66,35.9,37.0,34.5,0.0000,0.0000,54.3,55.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:00:00:00,.,13.0,44.0,44.0,44.7,42.7,.,0.0000,2.6,1.0,15.77,9.22,0.85,90.4,79.08,40.3,41.4,38.1,0.0000,0.0000,56.2,55.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:00:00:00,.,12.8,40.6,40.6,42.3,38.1,.,0.0000,4.2,2.2,173,20.01,0.003,0.782,0.272,.,.,.,0.0003,0.0006,54.7,52.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:00:00:00,.,13.1,48.0,48.0,49.0,46.8,.,0.0000,5.4,2.7,52.99,13.42,0.605,58.31,49.39,31.7,33.1,30.5,0.0000,0.0001,57.8,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:00:00:00,.,13.0,37.3,37.3,39.9,34.3,.,0.0000,3.3,0.8,105.9,30.93,0.582,83.9,70.49,30.8,32.2,29.2,0.0000,0.0000,58.1,57.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:00:00:00,.,13.0,40.3,40.3,43.0,38.7,.,0.0000,5.3,2.3,72.44,32.92,0.728,90.1,79.8,36.4,37.4,35.6,0.0000,0.0000,54.9,54.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:00:00:00,.,12.4,45.3,45.3,47.0,43.7,.,0.0000,8.3,2.5,116.1,12.04,0.457,50.63,38.61,24.9,26.8,23.0,0.0000,0.0001,58.1,58.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:00:00:00,.,13.0,29.0,29.0,30.7,26.3,.,0.0000,4.1,1.3,49.51,44.67,0.472,92,82.1,25.7,26.5,23.6,0.0000,0.0000,46.0,41.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:00:00:00,.,13.0,32.8,32.8,35.2,30.9,.,0.0000,8.2,4.4,180.5,14.82,0.43,73.58,59.89,23.4,25.8,22.5,0.0000,0.0001,46.7,47.7,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:00:00:00,.,12.6,39.8,39.8,41.1,38.3,.,0.0000,9.8,4.2,118.7,22.91,0.531,68.88,58.23,28.6,29.6,26.6,0.0002,0.0003,53.6,54.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:00:00:00,.,13.1,42.1,42.1,43.5,40.9,.,0.0000,8.0,4.4,148.3,14.09,0.597,68.63,61.74,31.4,32.5,30.4,0.0001,0.0002,56.1,55.8,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:00:00:00,.,13.1,37.0,37.0,38.3,35.8,.,0.0000,7.5,4.1,169.5,22.96,0.547,79.38,70.02,29.3,30.2,28.6,0.0003,0.0004,54.1,54.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:00:00:00,.,13.1,37.2,37.2,37.7,36.2,.,0.0000,7.5,4.0,220.3,18.13,0.513,71.4,65.77,27.7,28.2,27.3,0.0006,0.0008,52.9,55.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:00:00:00,.,13.0,40.5,40.5,42.1,38.0,.,0.0000,5.3,3.2,37.2,14.68,0.609,80.1,63.96,31.9,33.6,30.1,0.0000,0.0000,55.0,55.9,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:00:00:00,.,13.0,42.0,42.0,42.9,41.1,.,0.0000,24.3,17.0,128.1,13.98,0.488,56.19,52.01,26.5,27.2,25.6,0.0014,0.0016,55.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:00:00:00,.,12.5,45.4,45.4,46.4,44.7,.,0.0000,2.9,1.3,174.9,12.47,0.693,70.63,63.33,35.1,35.8,34.2,0.0000,0.0000,57.8,56.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:00:00:00,.,13.0,37.3,37.3,40.0,34.3,.,0.0000,6.9,2.9,168.3,40.01,0.655,91.6,79.12,33.7,36.1,31.3,0.0000,0.0000,51.9,50.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:00:00:00,.,13.0,33.2,33.2,34.3,32.4,.,0.0000,8.0,5.8,171.1,8.26,0.537,85.5,81.5,28.8,29.2,28.4,0.0000,0.0000,49.4,48.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:00:00:00,.,12.9,40.3,40.3,41.9,38.7,.,0.0000,7.0,4.1,68.54,22.04,0.661,83.4,71.88,34.0,35.1,33.3,0.0000,0.0000,52.1,53.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:00:00:00,.,12.5,31.4,31.4,33.3,30.2,.,0.0000,5.5,2.4,266,13.76,0.548,94.6,86.2,29.3,30.1,28.6,0.0000,0.0000,47.2,46.2,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:00:00:00,.,12.9,50.8,50.8,53.1,46.1,.,0.0000,11.7,5.9,138.7,62.46,0.486,48.67,33.8,26.4,27.9,25.2,0.0012,0.0017,56.9,58.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:00:00:00,.,13.0,36.6,36.6,37.5,35.3,.,0.0000,8.1,4.9,351.9,24.25,0.571,81.9,74.76,30.3,31.2,29.6,0.0000,0.0000,52.9,53.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:00:00:00,.,12.5,43.8,43.8,46.9,40.6,.,0.0000,3.8,1.7,137.1,46.44,0.602,75.61,48.39,31.6,33.7,27.9,0.0000,0.0000,55.9,57.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:00:00:00,.,13.0,39.1,39.1,40.5,37.8,.,0.0000,6.5,3.9,0.572,16.76,0.659,84.6,77.17,33.9,35.1,33.0,0.0000,0.0000,59.2,55.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:00:00:00,.,12.9,39.9,39.9,42.5,38.1,.,0.0000,5.2,2.4,13.86,64.08,0.786,100,77.84,38.3,40.0,35.7,0.0000,0.0000,53.1,54.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:01:00:00,.,12.9,43.2,43.2,46.2,40.9,.,0.0000,7.8,4.5,313.4,31.22,0.766,85.6,74.31,37.7,38.9,36.7,0.0000,0.0000,53.7,55.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:01:00:00,.,12.9,31.6,31.6,33.2,30.4,.,0.0000,5.1,2.4,82.8,25.69,0.576,97.1,94.2,30.5,31.9,29.3,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:01:00:00,.,12.9,38.3,38.3,39.7,36.4,.,0.0000,6.2,2.8,281.3,32,0.366,50.97,40.46,19.7,21.5,17.5,0.0000,0.0001,49.1,51.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:01:00:00,.,13.0,42.7,42.7,44.2,41.3,.,0.0000,7.2,5.1,338.7,14.49,0.456,53.75,43.64,24.9,26.0,23.5,0.0006,0.0008,57.3,56.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:01:00:00,.,12.9,38.9,38.9,39.5,38.4,.,0.0000,8.6,6.9,30.76,7.29,0.611,77.77,73.89,32.0,32.5,31.4,0.0001,0.0002,52.9,49.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:01:00:00,.,12.9,42.7,42.7,43.4,41.7,.,0.0000,6.1,2.9,176.1,18.67,0.661,74.37,68.57,34.0,34.8,33.5,0.0000,0.0000,58.5,61.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:01:00:00,.,12.9,40.6,40.6,41.9,38.0,.,0.0000,3.9,1.3,53.23,48.31,0.692,88,76.11,35.1,36.0,33.9,0.0000,0.0000,53.0,55.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:01:00:00,.,13.0,41.6,41.6,42.7,40.6,.,0.0000,5.4,2.8,27.36,11.65,0.81,93.9,85.5,39.1,39.9,37.2,0.0000,0.0000,55.6,55.4,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:01:00:00,.,12.8,39.7,39.7,42.1,36.6,.,0.0000,5.2,2.0,47.08,44.56,0.01,100,0.306,.,37.9,.,0.0002,0.0005,54.2,52.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:01:00:00,.,13.1,47.9,47.9,48.8,46.4,.,0.0000,8.9,3.7,71.52,23.6,0.596,59.84,48.71,31.4,33.7,30.1,0.0003,0.0005,57.1,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:01:00:00,.,13.0,36.1,36.1,38.5,34.0,.,0.0000,3.1,1.2,89.1,67.65,0.586,89,72.89,31.0,32.6,29.4,0.0000,0.0000,57.0,56.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:01:00:00,.,12.9,40.2,40.2,43.5,37.5,.,0.0000,6.9,3.4,100.5,51.28,0.723,91.8,76.36,36.2,37.8,34.7,0.0000,0.0000,54.2,54.0,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:01:00:00,.,12.4,42.5,42.5,46.5,39.7,.,0.0000,7.6,2.1,60.12,52.24,0.505,67.27,38.85,27.3,30.1,22.7,0.0000,0.0000,57.4,58.3,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:01:00:00,.,13.0,28.0,28.0,29.4,26.9,.,0.0000,4.3,1.4,80.2,60.65,0.464,93.1,85,25.3,26.3,23.7,0.0000,0.0000,45.7,41.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:01:00:00,.,13.0,32.4,32.4,33.9,31.0,.,0.0000,7.4,4.9,195.3,21.54,0.446,80.2,63.74,24.3,26.0,22.6,0.0000,0.0001,45.7,47.3,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:01:00:00,.,12.6,39.0,39.0,40.6,38.1,.,0.0000,10.5,5.8,117.9,13.61,0.516,68.29,56.49,27.9,29.1,25.8,0.0004,0.0005,52.7,54.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:01:00:00,.,13.0,40.8,40.8,42.2,38.7,.,0.0000,7.1,4.4,151.1,14.65,0.57,71.38,61.79,30.3,31.4,28.9,0.0001,0.0002,55.8,55.6,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:01:00:00,.,13.1,36.7,36.7,37.8,34.4,.,0.0000,9.3,4.8,177.2,23.44,0.533,81.1,68.72,28.6,29.2,28.3,0.0004,0.0005,53.1,54.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:01:00:00,.,13.0,37.2,37.2,38.2,36.6,.,0.0000,8.6,3.4,211,29.03,0.515,70.39,66.43,27.8,28.3,27.4,0.0005,0.0007,52.2,55.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:01:00:00,.,13.0,36.7,36.7,38.0,35.7,.,0.0000,4.4,1.6,7.386,30.59,0.616,88.2,77.12,32.2,33.2,31.4,0.0000,0.0000,54.0,55.2,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:01:00:00,.,13.0,41.5,41.5,42.1,40.7,.,0.0000,24.4,17.4,126.9,15.98,0.474,55.02,51.85,25.8,26.5,25.3,0.0014,0.0017,54.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:01:00:00,.,12.5,43.5,43.5,45.0,41.7,.,0.0000,2.8,0.9,179.8,65.93,0.705,80.4,68.45,35.6,36.6,34.7,0.0000,0.0000,57.1,55.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:01:00:00,.,12.9,36.4,36.4,40.0,33.4,.,0.0000,4.8,2.6,176,71.62,0.605,90.9,74.2,31.8,33.6,30.3,0.0000,0.0000,50.8,49.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:01:00:00,.,13.0,32.1,32.1,33.7,29.7,.,0.0000,6.0,3.6,192,30.61,0.527,90.5,82.4,28.4,29.0,27.2,0.0000,0.0000,48.9,47.8,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:01:00:00,.,12.9,37.4,37.4,39.7,35.3,.,0.0000,5.8,3.6,104.5,27.24,0.651,94.1,77.37,33.6,34.9,32.4,0.0000,0.0000,51.7,52.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:01:00:00,.,12.5,29.5,29.5,30.2,28.8,.,0.0000,5.9,4.4,291.4,11.63,0.517,95.6,92.5,27.9,28.9,27.2,0.0000,0.0000,46.7,46.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:01:00:00,.,12.9,47.9,47.9,50.2,45.8,.,0.0000,7.9,2.1,51.09,89.4,0.495,46.69,39.19,26.9,28.3,25.8,0.0000,0.0000,55.8,57.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:01:00:00,.,12.9,34.8,34.8,35.5,33.7,.,0.0000,5.3,4.2,0.42,18.29,0.561,85.8,76.99,29.9,31.4,28.6,0.0000,0.0000,52.5,53.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:01:00:00,.,12.5,43.0,43.0,45.3,40.8,.,0.0000,3.6,1.2,104.4,73.3,0.585,72.52,51.11,30.9,34.3,27.8,0.0000,0.0000,55.4,56.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:01:00:00,.,12.9,37.6,37.6,39.3,36.8,.,0.0000,7.0,5.8,357.1,10.48,0.641,86.2,76.66,33.2,33.7,32.5,0.0000,0.0000,58.7,55.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:01:00:00,.,12.9,38.9,38.9,39.8,38.1,.,0.0000,5.8,4.6,29.73,12.01,0.798,100,95.3,38.7,39.6,38.0,0.0000,0.0000,52.2,53.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:02:00:00,.,12.9,40.7,40.7,43.5,37.5,.,0.0000,4.5,2.2,212.9,44.88,0.735,93.2,76.81,36.6,38.1,34.5,0.0000,0.0000,52.6,55.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:02:00:00,.,12.9,33.6,33.6,34.0,32.9,.,0.0000,4.6,2.0,93.5,27.4,0.613,94.7,93.3,32.1,32.6,31.4,0.0000,0.0000,48.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:02:00:00,.,12.9,35.2,35.2,38.3,33.1,.,0.0000,6.1,4.0,236.5,20.6,0.389,62.32,47.92,21.1,22.0,20.2,0.0001,0.0003,48.6,50.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:02:00:00,.,12.9,42.6,42.6,44.5,41.4,.,0.0000,6.4,3.5,354.9,18.83,0.447,53.48,43.4,24.4,26.1,23.2,0.0002,0.0004,56.4,55.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:02:00:00,.,12.9,37.7,37.7,38.7,36.9,.,0.0000,7.0,3.4,29.52,20.71,0.593,79.57,73.14,31.3,31.8,30.5,0.0000,0.0000,52.2,49.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:02:00:00,.,12.9,41.1,41.1,42.1,39.9,.,0.0000,5.1,2.1,170.6,26.7,0.653,82.6,70.86,33.6,35.9,32.3,0.0000,0.0000,57.2,60.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:02:00:00,.,12.9,38.2,38.2,39.0,37.7,.,0.0000,1.9,0.0,136.6,0,0.695,90.9,86.7,35.2,35.7,34.5,0.0000,0.0000,51.9,54.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:02:00:00,.,13.0,40.3,40.3,41.2,39.7,.,0.0000,5.0,2.2,3.92,9.89,0.731,88.1,84.8,36.5,37.2,35.9,0.0000,0.0000,54.9,54.7,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:02:00:00,.,12.8,36.3,36.3,36.9,35.3,.,0.0000,4.8,2.6,54.65,55.12,0.005,88.1,0.306,.,33.0,.,0.0005,0.0008,53.9,52.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:02:00:00,.,13.1,47.7,47.7,48.1,47.3,.,0.0000,7.2,4.4,66.76,11.11,0.59,55.46,49.73,31.1,32.4,30.0,0.0005,0.0007,56.5,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:02:00:00,.,12.9,34.7,34.7,36.5,33.0,.,0.0000,3.0,0.5,93.2,15.52,0.568,91.5,76.51,30.2,32.8,28.5,0.0000,0.0000,56.0,56.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:02:00:00,.,12.9,40.6,40.6,42.0,39.5,.,0.0000,4.2,1.9,167,74.27,0.72,86.9,79.48,36.1,37.1,34.4,0.0000,0.0000,53.5,54.0,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:02:00:00,.,12.3,39.5,39.5,40.2,38.1,.,0.0000,2.3,0.4,98.1,8.24,0.584,77.9,65.4,30.9,32.1,29.1,0.0000,0.0000,56.7,58.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:02:00:00,.,13.0,25.7,25.7,28.2,24.8,.,0.0000,4.6,1.3,50,45.6,0.436,94.8,85.4,23.8,25.1,22.6,0.0000,0.0000,45.1,41.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:02:00:00,.,12.9,32.3,32.3,34.8,30.3,.,0.0000,8.7,5.5,197.6,15.81,0.451,76.44,68.47,24.6,26.2,22.9,0.0001,0.0001,44.7,46.6,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:02:00:00,.,12.6,38.9,38.9,40.3,37.7,.,0.0000,10.2,6.0,122.5,18.96,0.497,66.07,55.93,27.0,27.9,25.4,0.0004,0.0006,51.8,54.1,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:02:00:00,.,13.0,40.3,40.3,42.7,37.4,.,0.0000,10.9,5.0,158.6,19.57,0.557,73.56,56.45,29.7,30.7,28.0,0.0002,0.0003,55.4,55.4,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:02:00:00,.,13.0,35.8,35.8,38.2,33.9,.,0.0000,7.3,3.3,198.2,32.31,0.529,80.9,66.88,28.5,29.1,28.0,0.0002,0.0003,52.9,53.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:02:00:00,.,13.0,37.2,37.2,38.1,36.4,.,0.0000,6.4,2.3,217.4,30.92,0.515,71.59,65.88,27.8,28.2,27.4,0.0004,0.0006,51.4,54.9,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:02:00:00,.,12.9,36.3,36.3,37.9,34.5,.,0.0000,5.6,2.1,10.07,48.03,0.61,91.5,76.84,32.0,33.3,30.6,0.0000,0.0000,53.2,55.0,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:02:00:00,.,12.9,40.4,40.4,41.3,39.6,.,0.0000,24.8,17.3,126.2,17.01,0.467,57.09,52.68,25.5,26.0,24.9,0.0013,0.0015,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:02:00:00,.,12.4,42.0,42.0,42.5,41.5,.,0.0000,1.8,0.6,165.7,30.03,0.697,79.55,75.2,35.3,36.2,34.8,0.0000,0.0000,56.5,55.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:02:00:00,.,12.9,34.3,34.3,35.6,33.0,.,0.0000,5.1,2.5,178.4,40.58,0.59,91,84.1,31.1,32.4,29.8,0.0000,0.0000,49.8,49.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:02:00:00,.,12.9,29.9,29.9,31.7,28.4,.,0.0000,4.3,1.3,111.6,57.74,0.503,92.3,84.3,27.2,28.3,26.0,0.0000,0.0000,48.6,47.7,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:02:00:00,.,12.8,36.5,36.5,39.9,33.6,.,0.0000,6.3,2.7,108.7,51.29,0.634,93.7,76.77,32.9,34.8,31.3,0.0000,0.0000,51.3,52.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:02:00:00,.,12.5,28.5,28.5,29.6,27.5,.,0.0000,7.2,4.1,285.8,16.82,0.5,95.9,92,27.1,27.9,26.2,0.0000,0.0000,46.3,46.2,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:02:00:00,.,12.9,49.3,49.3,51.5,45.5,.,0.0000,9.5,5.0,151.5,43,0.503,50.59,37.56,27.2,28.3,26.1,0.0009,0.0012,54.8,57.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:02:00:00,.,12.9,34.2,34.2,34.9,33.4,.,0.0000,5.7,4.0,340.1,18.42,0.541,84.1,78.63,29.0,30.1,28.3,0.0000,0.0000,52.0,53.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:02:00:00,.,12.5,42.5,42.5,44.3,40.5,.,0.0000,4.4,1.2,125.5,59.08,0.558,69.59,51.31,29.7,32.9,26.8,0.0000,0.0000,54.6,56.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:02:00:00,.,12.9,39.9,39.9,40.8,38.7,.,0.0000,9.3,6.3,2.57,9.92,0.611,78.77,68.24,32.0,32.8,30.9,0.0002,0.0003,58.2,55.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:02:00:00,.,12.9,37.6,37.6,38.7,35.5,.,0.0000,5.5,2.6,28.25,40.72,0.765,100,99.5,37.6,38.7,35.5,0.0000,0.0000,51.2,52.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:03:00:00,.,12.9,37.1,37.1,38.4,35.4,.,0.0000,5.1,1.8,169.5,29.25,0.697,95.1,90.3,35.3,36.7,33.6,0.0000,0.0000,51.4,54.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:03:00:00,.,12.9,34.9,34.9,35.6,33.6,.,0.0000,5.1,2.3,69.08,19.01,0.644,95,92.5,33.3,34.0,32.2,0.0000,0.0001,48.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:03:00:00,.,12.8,33.7,33.7,35.9,32.5,.,0.0000,4.6,3.0,226.2,8.57,0.412,67.33,58.25,22.5,23.2,21.5,0.0000,0.0000,48.1,50.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:03:00:00,.,12.9,42.0,42.0,42.6,41.1,.,0.0000,5.6,3.6,355.6,16.7,0.476,57.19,48.54,25.9,28.2,24.4,0.0002,0.0003,55.5,55.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:03:00:00,.,12.9,37.2,37.2,38.8,35.5,.,0.0000,5.7,2.5,19.81,25.09,0.575,82.8,70.19,30.5,31.1,29.8,0.0000,0.0000,51.7,48.8,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:03:00:00,.,12.9,40.0,40.0,41.2,39.2,.,0.0000,6.3,2.8,180.3,18.74,0.622,76.5,70.86,32.4,33.2,31.9,0.0000,0.0000,55.9,59.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:03:00:00,.,12.8,38.4,38.4,39.3,36.8,.,0.0000,3.7,1.2,96.6,24.16,0.685,89.5,83.2,34.8,35.7,33.5,0.0000,0.0000,50.8,54.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:03:00:00,.,12.9,38.8,38.8,40.4,36.7,.,0.0000,6.1,3.4,66.79,36.71,0.697,91.1,84.1,35.3,36.1,33.7,0.0000,0.0000,54.3,54.1,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:03:00:00,.,12.8,36.3,36.3,37.9,34.9,.,0.0000,3.5,1.0,54.82,42.98,0.003,0.783,0.306,.,.,.,0.0000,0.0000,53.2,52.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:03:00:00,.,13.1,47.5,47.5,48.0,46.9,.,0.0000,8.3,4.9,62.8,11.98,0.57,53.19,49.66,30.3,30.9,29.5,0.0006,0.0009,56.0,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:03:00:00,.,12.9,34.1,34.1,35.0,33.1,.,0.0000,2.7,0.5,94.6,43.14,0.558,86.5,80.7,29.8,31.2,28.3,0.0000,0.0000,55.0,55.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:03:00:00,.,12.9,38.0,38.0,40.7,35.2,.,0.0000,5.1,2.9,109.2,51.23,0.677,92.7,80.9,34.6,35.5,32.7,0.0000,0.0000,53.0,54.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:03:00:00,.,12.3,38.3,38.3,39.1,37.0,.,0.0000,3.6,1.6,83.2,31.37,0.597,78.86,74.13,31.4,31.9,30.7,0.0000,0.0000,56.1,56.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:03:00:00,.,12.9,25.0,25.0,27.7,23.3,.,0.0000,3.9,1.6,42.36,70.85,0.423,94.4,86.6,23.1,25.0,21.1,0.0000,0.0000,44.6,40.9,52,.,.,.,.,.,.
