#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20FEB2015:00:00:00,.,12.9,33.9,33.9,39.6,29.6,.,0.0000,6.6,3.8,192.3,24.39,0.317,56.39,40.24,16.3,18.4,14.4,0.0002,0.0004,40.8,41.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:00:00:00,.,12.9,23.0,23.0,24.0,22.3,.,0.0000,6.3,2.8,51.69,15.29,0.26,66.04,57.62,11.8,13.2,10.5,0.0002,0.0003,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:00:00:00,.,12.8,40.1,40.1,41.2,39.4,.,0.0000,14.9,9.4,251.6,9.45,0.399,48.74,44.4,21.7,22.0,21.0,0.0011,0.0013,36.6,37.9,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:00:00:00,.,13.0,39.2,39.2,40.8,36.9,.,0.0000,6.0,3.4,354.3,15.77,0.442,59.81,48.61,24.1,25.4,22.5,0.0002,0.0004,41.6,40.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:00:00:00,.,12.9,29.9,29.9,31.2,27.9,.,0.0000,6.9,5.1,17.88,6.198,0.248,47.72,41.83,10.8,11.6,9.7,0.0005,0.0006,40.6,34.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:00:00:00,.,12.9,34.6,34.6,37.5,32.7,.,0.0000,4.3,1.4,331.7,35.25,0.319,50.62,42.1,16.4,17.7,15.1,0.0000,0.0000,40.6,41.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:00:00:00,.,12.9,35.1,35.1,36.5,34.0,.,0.0000,4.7,2.9,16.06,30.12,0.524,78.34,73,28.2,28.9,27.3,0.0000,0.0000,37.7,36.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:00:00:00,.,12.7,32.6,32.6,34.4,29.0,.,0.0000,5.3,2.7,140.6,70.91,0.524,95.4,77.39,28.2,31.3,26.4,0.0000,0.0000,38.2,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:00:00:00,.,13.0,43.9,43.9,45.2,42.4,.,0.0000,3.5,2.0,68.13,51.68,0.451,50.21,43.63,24.6,25.6,24.2,0.0000,0.0000,40.7,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:00:00:00,.,12.9,35.4,35.4,39.1,31.5,.,0.0000,5.4,2.8,94.3,38.78,0.422,67.17,52.55,23.0,24.5,20.7,0.0001,0.0002,39.3,38.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:00:00:00,.,12.9,31.1,31.1,36.0,29.2,.,0.0000,5.9,4.7,88.5,28.43,0.42,76.31,58.5,22.9,23.7,21.1,0.0001,0.0002,40.3,39.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:00:00:00,.,12.3,41.7,41.7,43.8,40.3,.,0.0000,3.8,1.6,83.9,17.12,0.424,50.64,43.07,23.1,23.6,22.7,0.0000,0.0000,38.5,39.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:00:00:00,.,13.0,36.9,36.9,41.8,33.2,.,0.0000,8.0,3.2,172.9,40.02,0.368,59.27,40.64,19.8,21.6,18.8,0.0001,0.0003,38.8,37.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:00:00:00,.,12.5,38.7,38.7,40.2,37.0,.,0.0000,9.7,5.1,114.9,19.89,0.459,61.11,54.6,25.1,25.7,24.7,0.0003,0.0005,39.2,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:00:00:00,.,12.9,35.2,35.2,36.9,31.7,.,0.0000,4.8,1.8,105.5,0.144,0.468,73.49,64.03,25.5,26.9,23.7,0.0000,0.0000,36.7,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:00:00:00,.,12.9,37.2,37.2,39.7,35.2,.,0.0000,6.6,2.5,211,47.09,0.428,60.2,51.88,23.3,23.9,22.6,0.0000,0.0000,38.1,38.7,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:00:00:00,.,13.0,37.1,37.1,37.9,36.0,.,0.0000,5.2,2.9,211.5,17.12,0.444,62.19,57.29,24.2,24.5,23.9,0.0000,0.0000,40.3,40.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:00:00:00,.,13.0,33.0,33.0,34.9,31.3,.,0.0000,6.9,3.2,9.86,29.4,0.623,100,91.9,32.5,33.6,31.3,0.0000,0.0000,39.7,39.2,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:00:00:00,.,13.0,39.4,39.4,40.7,38.2,.,0.0000,12.0,6.4,103.2,10.37,0.411,52.85,47.68,22.4,22.8,21.9,0.0007,0.0009,38.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:00:00:00,.,12.5,39.6,39.6,42.6,37.7,.,0.0000,3.7,1.0,66.43,74.79,0.467,62.88,48.6,25.4,26.9,24.2,0.0000,0.0000,42.4,41.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:00:00:00,.,12.9,33.0,33.0,37.9,28.7,.,0.0000,6.2,3.2,150.9,30.75,0.371,67.82,48.39,20.0,20.8,19.0,0.0000,0.0001,42.4,37.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:00:00:00,.,13.0,28.1,28.1,29.9,26.3,.,0.0000,6.0,3.1,113.4,33.42,0.312,63.65,55.91,16.0,16.9,14.5,0.0001,0.0002,36.9,35.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:00:00:00,.,12.8,28.5,28.5,31.7,25.7,.,0.0000,3.8,1.2,237.4,69.69,0.341,70.39,58.18,18.0,18.9,16.4,0.0000,0.0000,40.5,40.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:00:00:00,.,12.5,27.6,27.6,29.6,25.6,.,0.0000,9.4,5.8,301.1,11.56,0.387,82.8,68.77,20.9,21.6,20.0,0.0000,0.0001,37.5,35.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:00:00:00,.,12.9,40.3,40.3,42.6,36.5,.,0.0000,6.5,4.4,95.3,37.65,0.389,54.78,40.86,21.1,22.9,20.2,0.0005,0.0007,41.7,41.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:00:00:00,.,12.9,29.2,29.2,29.9,28.6,.,0.0000,6.1,3.2,329,62.29,0.445,83.9,79,24.3,25.1,23.7,0.0000,0.0000,37.7,38.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:00:00:00,.,12.5,44.2,44.2,48.5,40.4,.,0.0000,3.7,1.6,103.3,43.21,0.386,46.43,32.09,20.9,21.8,19.8,0.0000,0.0000,40.1,40.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:00:00:00,.,12.9,33.8,33.8,35.3,32.7,.,0.0000,9.3,5.1,6.665,12.68,0.453,71.66,65.85,24.7,25.3,24.1,0.0002,0.0003,40.1,34.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:00:00:00,.,12.9,32.8,32.8,36.0,27.2,.,0.0000,5.0,3.1,294.6,59.56,0.387,79.18,52.26,21.0,22.2,19.6,0.0000,0.0000,41.6,41.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:01:00:00,.,12.9,28.9,28.9,31.4,27.6,.,0.0000,7.2,4.5,176.6,20.7,0.302,59.45,50.58,15.2,16.4,13.9,0.0002,0.0003,40.0,41.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:01:00:00,.,12.9,22.3,22.3,23.9,21.0,.,0.0000,5.2,2.3,51.57,20.12,0.265,70.47,59.46,12.2,13.9,10.7,0.0002,0.0003,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:01:00:00,.,12.8,40.6,40.6,41.7,40.0,.,0.0000,13.4,6.6,259.8,15.35,0.389,46.53,43.75,21.1,21.5,20.6,0.0008,0.0011,36.4,37.8,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:01:00:00,.,13.0,38.3,38.3,40.6,37.0,.,0.0000,8.4,4.2,331.7,39.84,0.435,59.37,49.11,23.7,24.3,22.8,0.0004,0.0006,41.2,40.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:01:00:00,.,12.8,27.9,27.9,29.5,27.1,.,0.0000,7.7,5.3,22.17,5.905,0.248,49.83,45.37,10.7,11.7,9.8,0.0004,0.0005,40.0,34.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:01:00:00,.,12.9,32.6,32.6,34.3,30.0,.,0.0000,4.8,1.8,273.4,78.89,0.319,55.55,47.24,16.4,17.6,15.3,0.0000,0.0000,39.6,41.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:01:00:00,.,12.9,35.1,35.1,37.1,33.5,.,0.0000,4.4,2.3,22.56,27.37,0.52,78.73,73.35,28.0,29.6,26.7,0.0000,0.0000,37.6,36.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:01:00:00,.,12.7,32.5,32.5,33.7,28.4,.,0.0000,6.8,1.8,316.9,83.7,0.566,98.5,84.8,30.1,32.1,26.5,0.0000,0.0000,37.9,37.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:01:00:00,.,13.0,44.2,44.2,45.6,42.3,.,0.0000,4.1,2.1,40.17,30.17,0.448,49.02,42.34,24.4,25.2,23.8,0.0000,0.0000,40.7,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:01:00:00,.,12.9,34.7,34.7,35.8,32.8,.,0.0000,4.5,1.7,130.6,71.87,0.459,72.27,61.18,25.0,26.9,21.9,0.0000,0.0000,39.1,38.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:01:00:00,.,12.9,29.4,29.4,33.1,27.7,.,0.0000,6.1,4.7,89,16.59,0.414,80.5,65.48,22.6,23.1,21.6,0.0000,0.0001,39.8,39.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:01:00:00,.,12.3,41.3,41.3,43.2,39.2,.,0.0000,4.8,1.7,76.49,65.26,0.447,59.63,44.5,24.4,26.8,22.9,0.0000,0.0000,37.9,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:01:00:00,.,12.9,34.7,34.7,37.8,32.1,.,0.0000,8.1,4.8,167,14.5,0.382,61.25,50.28,20.7,21.4,19.5,0.0003,0.0005,38.1,36.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:01:00:00,.,12.5,37.4,37.4,38.3,36.4,.,0.0000,7.7,4.0,109.5,14.41,0.461,63.72,58.76,25.1,25.8,24.7,0.0001,0.0002,38.8,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:01:00:00,.,12.9,34.1,34.1,35.2,31.9,.,0.0000,5.5,1.5,105.5,0.013,0.473,75.66,67.57,25.8,26.9,24.4,0.0000,0.0000,36.7,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:01:00:00,.,12.9,36.0,36.0,37.5,34.8,.,0.0000,6.6,3.0,182.2,37.8,0.435,64.04,57.68,23.7,24.5,22.8,0.0000,0.0000,37.8,38.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:01:00:00,.,13.0,35.9,35.9,36.8,35.0,.,0.0000,8.2,4.7,205.1,16.53,0.436,63.11,58.44,23.8,24.3,23.4,0.0002,0.0003,39.7,40.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:01:00:00,.,13.0,33.0,33.0,36.3,31.5,.,0.0000,5.8,3.0,250.6,102.2,0.63,100,89,32.8,34.2,31.5,0.0000,0.0000,39.4,39.2,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:01:00:00,.,12.9,38.5,38.5,39.4,37.8,.,0.0000,12.6,8.7,107.2,11.42,0.417,54.56,50.27,22.7,23.1,22.3,0.0009,0.0011,38.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:01:00:00,.,12.5,39.3,39.3,40.3,38.2,.,0.0000,5.3,1.1,184.7,74.87,0.476,61.35,53.35,25.9,27.1,24.5,0.0000,0.0000,42.1,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:01:00:00,.,12.9,34.5,34.5,38.0,31.3,.,0.0000,6.8,4.0,144.2,19.17,0.371,61.65,47.85,19.9,20.4,19.5,0.0002,0.0003,41.5,37.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:01:00:00,.,12.9,24.4,24.4,27.8,21.9,.,0.0000,7.1,4.5,137.8,17.23,0.31,76.56,61.67,15.8,16.9,14.4,0.0001,0.0002,36.7,35.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:01:00:00,.,12.8,27.9,27.9,30.7,25.3,.,0.0000,7.1,2.5,144.3,29.36,0.335,72.87,57.23,17.6,18.5,16.2,0.0000,0.0000,39.9,40.1,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:01:00:00,.,12.5,26.2,26.2,28.5,25.0,.,0.0000,6.0,3.1,282.1,29.54,0.387,84.2,73.41,21.0,21.8,19.9,0.0000,0.0000,37.2,35.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:01:00:00,.,12.9,41.2,41.2,43.6,38.9,.,0.0000,6.7,4.0,85.9,25.92,0.39,52.18,39.22,21.2,22.9,20.3,0.0004,0.0007,41.2,41.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:01:00:00,.,12.9,31.1,31.1,35.0,28.6,.,0.0000,8.2,5.0,3.261,20,0.46,85.8,67.24,25.1,26.0,24.4,0.0000,0.0000,37.4,38.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:01:00:00,.,12.5,40.9,40.9,44.3,37.2,.,0.0000,5.3,2.7,170.2,73.86,0.395,53.85,39.82,21.4,22.3,20.7,0.0001,0.0002,39.7,40.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:01:00:00,.,12.9,34.8,34.8,36.9,33.4,.,0.0000,9.8,5.3,3.295,13.74,0.465,70.95,64.16,25.4,26.3,24.7,0.0003,0.0004,39.9,34.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:01:00:00,.,12.9,30.6,30.6,34.8,27.6,.,0.0000,5.0,2.7,10.64,32.78,0.395,78.95,56.59,21.5,22.4,20.1,0.0000,0.0000,40.7,41.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:02:00:00,.,12.8,28.2,28.2,35.9,26.2,.,0.0000,6.2,3.2,167.9,54.95,0.315,63.48,45.81,16.2,18.1,15.0,0.0000,0.0000,39.2,41.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:02:00:00,.,12.8,24.4,24.4,27.2,20.7,.,0.0000,6.6,1.6,50.79,30.6,0.286,70.98,57.97,13.9,17.3,11.1,0.0001,0.0002,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:02:00:00,.,12.8,41.5,41.5,42.2,40.1,.,0.0000,18.5,10.4,276.2,13.67,0.353,45.52,37.25,18.8,20.9,17.2,0.0014,0.0018,36.2,37.7,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:02:00:00,.,12.9,41.1,41.1,42.8,38.5,.,0.0000,7.6,4.0,344.8,17.72,0.415,55.87,41.6,22.6,24.1,20.6,0.0005,0.0008,40.8,39.6,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:02:00:00,.,12.8,27.3,27.3,28.3,26.5,.,0.0000,6.6,4.6,23.33,7.496,0.253,52.97,48.54,11.2,12.3,10.5,0.0003,0.0004,39.5,34.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:02:00:00,.,12.8,33.7,33.7,37.5,31.2,.,0.0000,5.5,2.7,48.01,32.4,0.326,55.01,42.47,17.0,17.6,16.0,0.0000,0.0000,38.9,41.1,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:02:00:00,.,12.9,38.0,38.0,39.5,36.8,.,0.0000,6.0,1.9,10.2,14.61,0.543,73.45,65.71,29.1,29.4,28.5,0.0000,0.0000,37.4,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:02:00:00,.,12.7,33.2,33.2,33.8,32.4,.,0.0000,4.5,2.1,237.5,65.3,0.608,100,91.8,31.9,33.0,30.9,0.0000,0.0000,37.7,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:02:00:00,.,12.9,42.5,42.5,43.7,41.0,.,0.0000,4.6,1.1,64.17,30.17,0.473,57.26,46.38,25.7,27.4,24.3,0.0000,0.0000,40.6,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:02:00:00,.,12.9,35.8,35.8,36.9,35.2,.,0.0000,4.9,1.9,96.4,76.46,0.484,73.1,60.97,26.3,27.6,24.4,0.0000,0.0000,38.7,38.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:02:00:00,.,12.9,27.9,27.9,31.0,25.3,.,0.0000,7.8,3.6,107.9,44.85,0.406,84.5,70.21,22.1,24.0,20.2,0.0000,0.0000,39.3,39.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:02:00:00,.,12.3,39.7,39.7,40.3,39.1,.,0.0000,2.9,0.9,13.21,79.96,0.467,58.99,53.01,25.4,26.4,24.4,0.0000,0.0000,37.9,39.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:02:00:00,.,12.9,36.3,36.3,39.1,34.1,.,0.0000,8.4,4.2,182.2,42.01,0.387,59.82,46.26,21.0,22.3,20.1,0.0003,0.0004,37.6,36.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:02:00:00,.,12.5,37.7,37.7,38.6,37.3,.,0.0000,5.9,3.1,117,29.83,0.474,63.65,59.7,25.8,26.3,25.4,0.0000,0.0000,38.3,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:02:00:00,.,12.9,34.7,34.7,35.8,33.4,.,0.0000,4.1,1.0,105.6,0.062,0.501,75.73,70.57,27.1,28.0,26.5,0.0000,0.0000,36.5,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:02:00:00,.,12.9,36.7,36.7,38.7,35.3,.,0.0000,7.1,2.6,165.1,45.44,0.447,65.34,55.76,24.4,25.1,23.7,0.0000,0.0000,37.6,38.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:02:00:00,.,13.0,36.6,36.6,38.4,35.4,.,0.0000,5.9,3.0,192.5,41.91,0.44,62.57,55.56,24.0,24.6,23.5,0.0000,0.0000,39.6,40.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:02:00:00,.,12.9,36.0,36.0,39.2,33.7,.,0.0000,9.2,3.9,32.3,84,0.679,100,82.4,34.6,36.0,33.2,0.0000,0.0000,39.1,39.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:02:00:00,.,12.9,39.1,39.1,40.0,38.0,.,0.0000,11.8,5.5,99.5,20.31,0.423,54.19,49.87,23.1,24.2,22.3,0.0005,0.0007,38.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:02:00:00,.,12.4,39.3,39.3,40.2,38.6,.,0.0000,4.1,1.5,359,70.31,0.477,61.56,55.8,26.0,27.2,25.1,0.0000,0.0000,41.9,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:02:00:00,.,12.8,31.0,31.0,33.2,29.7,.,0.0000,6.1,2.9,156.8,46.81,0.367,66.68,57.5,19.7,20.6,18.7,0.0000,0.0000,40.5,36.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:02:00:00,.,12.9,20.0,20.0,24.1,17.3,.,0.0000,4.9,2.0,175.6,52.25,0.295,88.7,68.7,14.7,16.8,13.0,0.0000,0.0000,36.2,35.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:02:00:00,.,12.8,29.2,29.2,31.9,25.2,.,0.0000,4.8,2.7,78.19,70.31,0.319,70.45,52.32,16.4,17.6,14.8,0.0000,0.0000,39.5,39.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:02:00:00,.,12.4,26.4,26.4,28.6,24.9,.,0.0000,6.1,1.9,301.3,64.62,0.38,82.3,71.68,20.5,21.7,19.0,0.0000,0.0000,36.9,35.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:02:00:00,.,12.9,42.1,42.1,44.1,39.8,.,0.0000,7.7,4.8,69.97,18.72,0.397,47.3,39.63,21.6,22.5,20.8,0.0006,0.0009,40.7,41.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:02:00:00,.,12.9,30.4,30.4,34.5,28.1,.,0.0000,10.6,3.9,264.9,70.06,0.45,84.9,68.63,24.6,25.5,23.2,0.0000,0.0000,37.2,38.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:02:00:00,.,12.5,41.1,41.1,43.1,38.7,.,0.0000,4.2,2.1,66.21,36.53,0.393,50.69,40.2,21.4,22.2,20.4,0.0000,0.0000,39.2,39.6,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:02:00:00,.,12.9,37.2,37.2,38.7,35.4,.,0.0000,10.6,6.4,13.54,16.75,0.477,68.3,58.99,26.0,26.7,25.3,0.0005,0.0006,39.7,34.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:02:00:00,.,12.8,28.9,28.9,34.2,25.0,.,0.0000,5.0,2.4,358.6,50.71,0.383,87.4,56.94,20.7,22.3,18.7,0.0000,0.0000,39.9,41.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:03:00:00,.,12.8,30.2,30.2,37.1,25.0,.,0.0000,5.5,2.9,179.7,45.44,0.308,65.06,42.9,15.6,18.1,13.7,0.0000,0.0000,38.5,41.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:03:00:00,.,12.8,28.3,28.3,29.4,26.8,.,0.0000,4.6,1.8,67.53,43.5,0.301,63.53,50.32,15.2,17.8,12.9,0.0002,0.0003,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:03:00:00,.,12.8,41.3,41.3,41.8,40.8,.,0.0000,13.8,7.0,271,14.83,0.335,38.97,36.97,17.6,18.0,17.1,0.0011,0.0014,36.0,37.5,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:03:00:00,.,12.9,40.3,40.3,41.9,38.4,.,0.0000,5.4,3.1,343.8,29.82,0.398,51.31,43.3,21.6,22.5,21.0,0.0003,0.0005,40.5,39.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:03:00:00,.,12.8,27.0,27.0,28.9,26.1,.,0.0000,9.2,6.4,31.15,9.49,0.267,56.45,51.37,12.4,14.0,11.1,0.0004,0.0005,39.1,33.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:03:00:00,.,12.8,32.1,32.1,35.5,29.5,.,0.0000,6.4,2.3,54.73,35.48,0.33,60.04,47.29,17.2,18.0,16.1,0.0000,0.0000,38.2,40.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:03:00:00,.,12.9,39.7,39.7,41.3,38.4,.,0.0000,8.6,3.7,6.438,15.15,0.539,68.87,59.28,28.9,29.4,28.1,0.0000,0.0001,37.3,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:03:00:00,.,12.6,33.9,33.9,35.5,32.5,.,0.0000,3.9,2.2,166.3,36.73,0.637,100,89.2,33.0,33.6,32.2,0.0000,0.0000,37.5,37.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:03:00:00,.,12.9,41.0,41.0,42.4,40.0,.,0.0000,3.9,1.0,47.62,73.72,0.493,60.98,50.65,26.7,28.0,25.3,0.0000,0.0000,40.4,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:03:00:00,.,12.8,36.1,36.1,38.1,34.7,.,0.0000,5.4,2.4,164,34.64,0.5,75.64,61.78,27.1,28.0,25.5,0.0000,0.0000,38.7,38.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:03:00:00,.,12.8,29.3,29.3,30.6,27.0,.,0.0000,8.5,4.6,104.2,73.09,0.42,82.1,72.76,22.9,23.8,21.7,0.0000,0.0001,38.9,38.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:03:00:00,.,12.3,39.5,39.5,40.2,38.7,.,0.0000,3.6,0.8,112.9,5.292,0.457,59.98,52.92,24.9,26.2,23.9,0.0000,0.0000,37.9,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:03:00:00,.,12.9,34.8,34.8,36.5,33.2,.,0.0000,7.1,4.9,191.8,23.96,0.393,62.34,53.62,21.3,22.2,20.5,0.0003,0.0004,37.2,36.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:03:00:00,.,12.4,38.9,38.9,40.0,37.7,.,0.0000,4.5,1.9,96.8,24.21,0.487,63.71,57.74,26.5,27.4,25.9,0.0000,0.0000,38.1,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:03:00:00,.,12.9,35.2,35.2,37.4,34.0,.,0.0000,4.5,2.6,105.6,0.122,0.514,76.37,69.84,27.7,28.8,26.7,0.0000,0.0000,36.5,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:03:00:00,.,12.9,36.6,36.6,37.2,35.8,.,0.0000,7.7,2.9,168.4,29.54,0.46,65.89,60,25.1,25.8,24.5,0.0000,0.0000,37.2,38.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:03:00:00,.,13.0,36.5,36.5,37.3,35.2,.,0.0000,5.9,2.7,208.3,28.68,0.452,66.41,59.14,24.6,25.3,24.1,0.0000,0.0000,39.2,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:03:00:00,.,12.9,35.5,35.5,37.1,34.3,.,0.0000,5.8,3.8,148.4,9.82,0.687,100,90.2,34.9,35.7,34.2,0.0000,0.0000,38.9,38.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:03:00:00,.,12.9,38.7,38.7,39.8,37.8,.,0.0000,3.7,0.5,72.73,20.41,0.44,57.79,50.69,24.0,24.9,22.8,0.0000,0.0000,38.0,.,.,.,.,.,.,.,.
