#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2015:00:00:00,.,12.9,55.1,55.1,56.8,53.2,.,0.0000,6.3,2.7,322.6,44.95,1.198,84.7,76.27,49.4,50.2,48.5,0.0000,0.0000,63.8,62.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:00:00:00,.,13.0,40.5,40.5,42.5,39.5,.,0.0000,3.7,0.6,59.2,33.76,0.779,94.8,88.2,38.1,39.4,37.2,0.0000,0.0000,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:00:00:00,.,12.9,45.9,45.9,47.4,44.2,.,0.0000,5.6,3.3,250.5,20.42,0.764,76.66,68.56,37.6,38.2,36.9,0.0000,0.0000,50.8,51.9,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:00:00:00,.,13.0,51.7,51.7,53.1,50.5,.,0.0000,7.4,4.7,338.1,24.62,0.954,77.58,69.5,43.3,44.2,42.5,0.0003,0.0004,62.2,59.5,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:00:00:00,.,12.9,49.2,49.2,50.4,47.4,.,0.0000,8.1,4.9,35.14,14.72,1.075,91.5,89.4,46.5,47.7,45.0,0.0000,0.0000,57.2,52.6,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:00:00:00,.,13.0,54.2,54.2,55.0,52.5,.,0.0000,6.0,2.7,180.1,25.39,0.88,64.49,59.07,41.2,42.1,40.7,0.0008,0.0011,69.0,68.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:00:00:00,.,12.9,53.0,53.0,53.5,52.2,.,0.0000,6.4,3.1,75.39,48.14,1.107,83.9,77.91,47.3,47.9,46.5,0.0000,0.0000,60.0,60.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:00:00:00,.,13.0,52.4,52.4,53.2,51.6,.,0.0000,8.4,4.4,349.1,9.31,1.153,88.8,83.7,48.3,48.7,47.9,0.0000,0.0000,59.5,58.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:00:00:00,.,12.7,48.3,48.3,48.8,47.5,.,0.0000,5.3,2.6,186.9,29.72,0.007,100,0.306,.,48.5,.,0.0011,0.0016,57.9,56.5,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:00:00:00,.,13.1,54.4,54.4,55.9,52.8,.,0.0000,2.7,1.1,35.56,34.88,0.993,73.25,63.82,44.4,45.5,43.6,0.0000,0.0000,64.0,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:00:00:00,.,13.0,44.7,44.7,46.2,43.4,.,0.0000,2.7,0.7,85,27.07,1.006,100,99.9,44.7,46.2,43.4,0.0000,0.0000,59.1,57.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:00:00:00,.,12.9,48.1,48.1,48.8,47.3,.,0.0000,6.5,3.3,66.67,14.33,0.997,89.1,84.4,44.5,45.3,43.8,0.0001,0.0001,58.9,57.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:00:00:00,.,12.4,49.9,49.9,50.8,49.3,.,0.0000,4.2,1.5,104.8,27.1,0.93,78.89,70.99,42.7,43.4,41.7,0.0000,0.0000,59.9,60.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:00:00:00,.,13.0,36.4,36.4,38.2,33.8,.,0.0000,3.6,1.2,61.82,51.73,0.715,98.8,96.7,35.9,37.8,32.9,0.0000,0.0000,48.4,44.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:00:00:00,.,13.0,41.6,41.6,43.8,39.2,.,0.0000,5.2,3.0,188.6,24.18,0.767,90.8,82.3,37.7,38.9,36.0,0.0000,0.0000,49.6,50.0,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:00:00:00,.,12.6,46.7,46.7,47.9,46.1,.,0.0000,7.7,3.6,137,29.34,0.874,82.2,78,41.1,41.6,40.4,0.0000,0.0000,56.3,56.3,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:00:00:00,.,13.1,47.9,47.9,48.9,47.2,.,0.0000,7.3,4.1,145.2,18.14,0.958,87,82.2,43.5,43.8,43.1,0.0000,0.0000,57.9,57.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:00:00:00,.,13.1,44.0,44.0,44.9,42.8,.,0.0000,5.4,2.3,175.1,31.14,0.91,94.9,91.6,42.1,43.2,41.0,0.0000,0.0000,56.3,56.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:00:00:00,.,13.1,44.3,44.3,44.7,43.7,.,0.0000,7.0,3.3,219.7,16.71,0.87,89.3,86.4,40.9,41.2,40.7,0.0000,0.0000,56.8,57.4,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:00:00:00,.,13.0,46.4,46.4,47.5,44.9,.,0.0000,3.8,1.8,349.5,66.91,1.046,98.7,95.3,45.7,46.8,44.5,0.0000,0.0000,54.6,54.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:00:00:00,.,13.0,48.9,48.9,49.5,48.5,.,0.0000,19.8,12.2,126.2,17.77,0.882,76.24,72.92,41.3,41.9,40.5,0.0006,0.0008,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:00:00:00,.,12.5,53.0,53.0,54.7,51.0,.,0.0000,2.1,0.2,322.6,5.379,0.936,76.43,64.04,42.8,44.2,41.9,0.0001,0.0001,63.9,62.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:00:00:00,.,13.0,46.4,46.4,48.4,43.2,.,0.0000,6.0,2.9,150,47.98,0.919,90.3,81.5,42.4,44.0,40.2,0.0000,0.0000,56.9,54.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:00:00:00,.,13.0,45.4,45.4,48.3,43.2,.,0.0000,6.7,3.5,128.3,47.84,0.973,96.9,88.7,43.8,45.5,42.2,0.0000,0.0000,63.1,62.2,42,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:00:00:00,.,12.9,51.4,51.4,52.4,49.9,.,0.0000,8.0,4.8,73.2,24.96,1.093,90.9,76.6,46.9,48.0,45.1,0.0000,0.0000,61.4,61.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:00:00:00,.,12.5,38.7,38.7,39.4,37.7,.,0.0000,7.9,5.4,292.7,12.52,0.756,96.5,93.4,37.4,38.3,36.3,0.0000,0.0000,51.5,51.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:00:00:00,.,12.9,54.0,54.0,55.2,52.7,.,0.0000,8.4,5.3,30.17,28.13,0.921,68.83,62.12,42.4,43.1,41.8,0.0004,0.0006,62.8,63.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:00:00:00,.,13.0,50.9,50.9,53.8,49.4,.,0.0000,8.0,3.2,333.8,51.03,1.086,90.6,72.88,46.8,47.2,45.3,0.0000,0.0000,55.8,56.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:00:00:00,.,12.6,54.8,54.8,57.7,52.1,.,0.0000,5.1,2.2,75.27,49.07,0.894,71.62,50.99,41.6,43.5,39.4,0.0000,0.0000,58.7,59.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:00:00:00,.,13.0,51.5,51.5,52.3,50.8,.,0.0000,11.3,7.9,349.9,14.82,1.078,84.4,78.13,46.5,47.0,45.7,0.0002,0.0004,63.1,59.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:00:00:00,.,12.9,44.8,44.8,46.2,43.7,.,0.0000,4.5,2.8,300.1,48.55,1.008,100,100,44.8,46.2,43.7,0.0000,0.0000,57.6,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:01:00:00,.,12.9,52.5,52.5,53.5,51.4,.,0.0000,5.2,3.7,315,9.75,1.176,89.2,84.9,48.9,49.9,48.0,0.0000,0.0000,62.9,62.5,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:01:00:00,.,13.0,41.1,41.1,41.7,40.1,.,0.0000,5.1,1.6,41.26,64.95,0.809,94,88.5,39.1,39.9,38.0,0.0000,0.0000,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:01:00:00,.,12.8,45.3,45.3,47.5,43.2,.,0.0000,5.4,3.1,249.5,28.89,0.738,77.37,66.16,36.8,37.0,36.5,0.0000,0.0000,50.5,51.7,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:01:00:00,.,13.0,49.8,49.8,52.1,47.9,.,0.0000,6.0,3.6,339.9,26.48,0.958,84.3,71.64,43.5,44.0,42.6,0.0000,0.0000,61.6,59.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:01:00:00,.,12.9,48.8,48.8,49.9,47.9,.,0.0000,9.4,6.9,41.76,11.92,1.011,91.1,80.7,44.9,45.7,44.3,0.0000,0.0000,56.9,52.6,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:01:00:00,.,13.0,51.8,51.8,53.2,50.6,.,0.0000,6.7,2.7,177.7,26.08,0.861,69.17,61.71,40.7,41.9,40.1,0.0006,0.0009,67.5,68.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:01:00:00,.,12.9,52.5,52.5,53.3,51.6,.,0.0000,6.2,3.5,6.466,33.29,1.105,85.2,77.58,47.2,47.8,46.3,0.0000,0.0000,59.2,60.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:01:00:00,.,13.0,50.9,50.9,51.7,49.6,.,0.0000,6.5,3.8,342.9,25.88,1.151,96.1,87.9,48.3,48.7,47.7,0.0000,0.0000,59.1,58.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:01:00:00,.,12.7,45.6,45.6,47.5,44.5,.,0.0000,5.6,1.4,61.96,79.88,0.026,100,0.306,.,46.6,.,0.0003,0.0005,57.5,56.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:01:00:00,.,13.1,53.8,53.8,55.4,51.9,.,0.0000,2.7,1.1,28.52,25.3,0.966,73.16,63.96,43.7,44.4,43.1,0.0000,0.0000,63.2,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:01:00:00,.,12.9,44.3,44.3,45.5,43.4,.,0.0000,3.8,1.5,77.22,76.29,0.989,100,99.9,44.3,45.5,43.4,0.0000,0.0000,58.3,57.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:01:00:00,.,12.9,47.2,47.2,49.6,45.1,.,0.0000,5.6,3.3,109.8,66.93,0.976,92.7,83.9,43.9,45.2,42.7,0.0000,0.0001,58.4,57.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:01:00:00,.,12.4,48.3,48.3,49.7,47.2,.,0.0000,5.6,1.8,75.76,52.3,0.952,86.3,75.36,43.3,43.9,42.1,0.0000,0.0000,59.5,59.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:01:00:00,.,13.0,34.8,34.8,37.2,33.1,.,0.0000,2.8,1.0,50.37,37.88,0.676,99.4,97.8,34.5,36.9,32.8,0.0000,0.0000,48.0,44.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:01:00:00,.,13.0,40.4,40.4,41.6,39.8,.,0.0000,6.5,3.9,199.6,17.33,0.742,88.1,85.5,36.9,37.9,36.3,0.0000,0.0000,48.9,49.8,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:01:00:00,.,12.5,46.5,46.5,48.2,45.0,.,0.0000,7.9,2.9,136.1,50.46,0.855,82.5,75.77,40.5,41.2,40.0,0.0000,0.0000,55.9,56.3,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:01:00:00,.,13.0,46.2,46.2,48.3,44.3,.,0.0000,5.5,2.1,166.4,24.49,0.914,89.4,82.5,42.2,43.4,40.9,0.0000,0.0000,57.7,57.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:01:00:00,.,13.1,43.0,43.0,44.6,41.8,.,0.0000,5.2,2.8,190.9,27.41,0.879,96.1,89.5,41.2,42.4,39.9,0.0000,0.0000,55.9,56.3,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:01:00:00,.,13.0,43.7,43.7,44.4,42.7,.,0.0000,8.6,2.9,213.2,27.38,0.853,90.3,85.8,40.4,40.9,39.6,0.0000,0.0000,56.1,57.4,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:01:00:00,.,13.0,44.8,44.8,46.5,43.6,.,0.0000,4.4,2.7,53.22,59.32,0.999,99.5,98.4,44.5,46.3,43.3,0.0000,0.0000,54.2,54.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:01:00:00,.,12.9,48.3,48.3,49.1,47.0,.,0.0000,18.7,10.2,119,25.62,0.844,75.9,72.13,40.2,40.8,39.7,0.0006,0.0007,54.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:01:00:00,.,12.5,51.7,51.7,52.9,50.1,.,0.0000,3.2,0.8,157.9,31.09,0.971,79.29,70.75,43.8,44.5,43.0,0.0002,0.0004,63.2,62.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:01:00:00,.,12.9,44.3,44.3,46.3,41.0,.,0.0000,5.2,2.3,157.4,43.03,0.884,92.9,86.6,41.4,43.0,38.4,0.0000,0.0000,55.9,53.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:01:00:00,.,13.0,42.7,42.7,44.0,41.7,.,0.0000,3.9,2.0,243,51.01,0.913,98.9,96.6,42.2,43.2,40.9,0.0000,0.0000,62.7,62.0,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:01:00:00,.,12.9,49.3,49.3,51.5,47.8,.,0.0000,5.9,3.5,60.21,43.76,1.079,95.8,79.86,46.6,47.7,45.2,0.0000,0.0000,60.9,61.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:01:00:00,.,12.5,37.8,37.8,38.3,37.3,.,0.0000,8.5,5.2,265.4,33.88,0.739,96.8,95,36.8,37.5,36.2,0.0000,0.0000,51.0,50.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:01:00:00,.,12.9,53.0,53.0,55.4,51.4,.,0.0000,8.4,4.7,51.39,61.61,0.907,71.52,59.63,42.0,42.9,41.4,0.0002,0.0004,61.6,62.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:01:00:00,.,13.0,50.2,50.2,54.0,48.2,.,0.0000,5.8,2.5,342.1,67.02,1.027,90.1,72.88,45.3,46.5,43.9,0.0000,0.0000,55.4,56.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:01:00:00,.,12.5,50.1,50.1,57.1,47.7,.,0.0000,5.5,2.1,110.4,84.8,0.925,84.6,52.46,42.5,43.7,39.7,0.0000,0.0000,58.2,59.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:01:00:00,.,12.9,51.7,51.7,52.3,51.0,.,0.0000,14.0,9.5,346.4,10.1,1.106,87.3,83,47.2,47.6,46.9,0.0003,0.0004,62.8,59.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:01:00:00,.,12.9,43.4,43.4,45.0,41.7,.,0.0000,3.9,2.0,30.72,71.6,0.957,100,99.9,43.4,45.0,41.7,0.0000,0.0000,56.8,57.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:02:00:00,.,12.9,52.8,52.8,53.7,52.2,.,0.0000,5.5,2.5,313.2,52.26,1.187,89.3,80.7,49.1,49.8,48.0,0.0000,0.0000,61.8,62.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:02:00:00,.,12.9,42.1,42.1,43.1,41.4,.,0.0000,4.9,1.7,61.05,30.76,0.832,94.8,85.3,39.8,40.8,38.0,0.0000,0.0000,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:02:00:00,.,12.8,44.4,44.4,45.3,43.2,.,0.0000,7.5,3.8,272,20.76,0.74,77.74,71.92,36.8,37.1,36.4,0.0000,0.0000,50.2,51.5,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:02:00:00,.,13.0,49.1,49.1,50.9,47.3,.,0.0000,6.8,3.1,355.9,25.19,0.966,85.9,76.42,43.7,44.2,42.0,0.0000,0.0000,60.9,59.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:02:00:00,.,12.9,48.4,48.4,50.3,47.7,.,0.0000,11.9,8.8,28.19,8.38,0.969,86.1,78.57,43.8,44.3,43.2,0.0001,0.0002,56.4,52.5,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:02:00:00,.,12.9,51.2,51.2,52.0,50.4,.,0.0000,7.7,3.8,171,28.82,0.841,67.92,63.62,40.1,40.5,39.7,0.0008,0.0011,66.3,67.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:02:00:00,.,12.9,51.3,51.3,52.8,50.2,.,0.0000,3.6,1.3,189.3,55.41,1.123,91.3,80.6,47.6,48.2,47.0,0.0000,0.0000,58.6,59.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:02:00:00,.,12.9,50.6,50.6,51.3,49.6,.,0.0000,6.7,4.7,4.16,15.17,1.19,96.8,93.3,49.2,49.6,48.6,0.0000,0.0000,58.9,57.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:02:00:00,.,12.6,44.8,44.8,45.7,43.5,.,0.0000,4.3,1.1,13.8,84,0.004,0.782,0.306,.,.,.,0.0000,0.0002,57.1,56.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:02:00:00,.,13.0,52.1,52.1,53.5,50.1,.,0.0000,3.6,1.5,21.92,30,0.968,77.19,68.65,43.7,44.1,43.2,0.0000,0.0000,62.5,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:02:00:00,.,12.9,43.0,43.0,44.1,42.2,.,0.0000,3.6,0.9,67.6,34.67,0.94,100,99.9,43.0,44.1,42.2,0.0000,0.0000,57.6,57.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:02:00:00,.,12.9,46.3,46.3,47.1,45.4,.,0.0000,4.4,2.6,80.9,36.09,0.952,92.1,85.5,43.3,44.4,41.6,0.0000,0.0000,57.8,57.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:02:00:00,.,12.3,46.8,46.8,48.2,45.6,.,0.0000,5.0,1.1,34.1,31.67,0.929,89.8,80.9,42.7,43.5,42.1,0.0000,0.0000,59.2,59.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:02:00:00,.,13.0,33.4,33.4,35.5,31.6,.,0.0000,3.0,1.1,42.11,33.61,0.642,99.6,98.8,33.2,35.4,31.3,0.0000,0.0000,47.7,43.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:02:00:00,.,12.9,39.6,39.6,40.8,37.7,.,0.0000,5.9,3.6,204.8,17.4,0.724,91.3,85.1,36.2,37.0,35.1,0.0000,0.0000,48.2,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:02:00:00,.,12.5,45.7,45.7,46.8,44.3,.,0.0000,8.6,3.1,137,61.06,0.84,83.3,77.75,40.1,40.4,39.4,0.0000,0.0000,55.0,56.1,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:02:00:00,.,13.0,43.7,43.7,45.5,42.3,.,0.0000,4.1,1.3,200.8,53.3,0.861,90.7,85.3,40.7,41.9,39.3,0.0000,0.0000,57.4,57.6,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:02:00:00,.,13.0,42.1,42.1,43.1,41.0,.,0.0000,5.9,2.1,187.3,48.1,0.857,96.5,90.9,40.5,41.5,39.5,0.0000,0.0000,55.6,56.1,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:02:00:00,.,13.0,43.0,43.0,43.8,42.6,.,0.0000,7.0,1.6,213.1,45.78,0.836,89.9,86.8,39.9,40.3,39.6,0.0000,0.0000,55.6,57.2,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:02:00:00,.,12.9,43.8,43.8,45.1,41.7,.,0.0000,3.8,1.9,324.4,49.49,0.959,100,97.2,43.5,44.6,41.6,0.0000,0.0000,53.8,53.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:02:00:00,.,12.9,46.5,46.5,47.2,45.9,.,0.0000,17.6,11.5,120.4,23.2,0.82,76.9,75.6,39.4,39.9,39.0,0.0005,0.0006,54.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:02:00:00,.,12.5,50.6,50.6,51.3,50.0,.,0.0000,3.5,1.2,177.3,27.63,0.986,81,76.44,44.2,44.8,43.7,0.0002,0.0004,62.6,61.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:02:00:00,.,12.9,42.4,42.4,43.9,41.0,.,0.0000,3.7,1.8,188.8,37.48,0.856,94.5,91.7,40.5,42.1,39.2,0.0000,0.0000,55.0,53.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:02:00:00,.,12.9,40.7,40.7,42.6,39.5,.,0.0000,4.4,3.2,108.6,58.71,0.855,99.8,98,40.5,42.2,39.4,0.0000,0.0000,62.4,61.8,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:02:00:00,.,12.8,49.7,49.7,50.5,49.2,.,0.0000,7.6,3.8,55.86,31.99,1.105,94.2,88,47.2,48.1,46.7,0.0000,0.0000,60.5,61.0,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:02:00:00,.,12.5,36.3,36.3,38.4,35.3,.,0.0000,8.4,5.2,296.1,11.43,0.702,98.1,95.1,35.5,37.6,34.6,0.0000,0.0000,50.6,51.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:02:00:00,.,12.9,51.6,51.6,53.7,50.0,.,0.0000,6.3,2.7,69.67,59.93,0.891,73.89,63.52,41.6,42.5,40.9,0.0000,0.0000,60.7,62.2,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:02:00:00,.,13.0,47.9,47.9,50.5,45.8,.,0.0000,6.7,2.8,331.3,46.98,0.962,90.8,78.36,43.6,44.4,42.7,0.0000,0.0000,55.2,57.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:02:00:00,.,12.5,48.8,48.8,51.3,47.0,.,0.0000,4.2,1.5,129.4,55.5,0.897,82.4,67.99,41.7,42.9,40.6,0.0000,0.0000,57.8,59.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:02:00:00,.,12.9,50.0,50.0,51.3,48.5,.,0.0000,12.8,9.1,349.4,10.53,1.064,89.4,84.4,46.2,47.3,45.3,0.0002,0.0002,62.4,59.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:02:00:00,.,12.9,43.1,43.1,45.7,41.6,.,0.0000,3.7,1.6,312.6,29.05,0.947,100,100,43.1,45.7,41.6,0.0000,0.0000,56.0,56.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:03:00:00,.,12.9,53.4,53.4,55.1,51.7,.,0.0000,5.3,1.7,346.3,51.7,1.139,87,75.91,48.0,48.8,47.0,0.0000,0.0000,61.1,61.8,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:03:00:00,.,12.9,43.2,43.2,43.9,42.7,.,0.0000,4.2,2.4,76.56,39.21,0.85,92,85.1,40.3,41.2,39.1,0.0001,0.0001,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:03:00:00,.,12.8,43.6,43.6,45.2,42.4,.,0.0000,6.4,3.0,265.5,25.48,0.73,79.03,71.88,36.5,36.9,36.1,0.0000,0.0000,49.8,51.3,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:03:00:00,.,12.9,49.5,49.5,51.2,47.7,.,0.0000,7.6,4.5,341.3,17.12,0.945,84.1,72.39,43.1,43.7,42.1,0.0001,0.0002,60.3,59.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:03:00:00,.,12.8,48.1,48.1,48.8,47.6,.,0.0000,11.2,8.0,36.68,10.41,0.938,84,79.89,42.9,43.6,42.4,0.0001,0.0002,56.2,52.4,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:03:00:00,.,12.9,49.6,49.6,50.9,46.2,.,0.0000,7.3,2.7,177.6,39.06,0.825,78.69,64.65,39.6,40.1,39.2,0.0006,0.0008,65.2,66.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:03:00:00,.,12.9,51.1,51.1,52.0,50.3,.,0.0000,5.2,2.6,50.93,68.15,1.127,90.3,86,47.8,48.0,47.4,0.0000,0.0000,58.2,59.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:03:00:00,.,12.9,49.9,49.9,50.7,49.0,.,0.0000,7.1,3.9,16.67,9.76,1.188,99.1,95,49.1,49.6,48.7,0.0000,0.0000,58.4,57.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:03:00:00,.,12.6,45.1,45.1,46.2,44.2,.,0.0000,2.3,1.1,147.2,37.84,0.037,100,0.306,.,45.7,.,0.0000,0.0001,56.6,56.1,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:03:00:00,.,13.0,51.8,51.8,53.2,50.0,.,0.0000,6.3,1.6,49.76,30.46,0.938,78.41,67.49,42.9,43.8,42.1,0.0000,0.0001,61.8,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:03:00:00,.,12.8,42.5,42.5,43.6,40.3,.,0.0000,3.4,0.9,249.5,80.3,0.926,100,99.9,42.5,43.6,40.3,0.0000,0.0000,56.9,57.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:03:00:00,.,12.9,45.2,45.2,47.0,43.1,.,0.0000,4.8,3.0,118.3,22.68,0.939,95.4,87.3,42.9,44.0,40.9,0.0000,0.0000,57.2,57.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:03:00:00,.,12.3,45.7,45.7,46.6,45.1,.,0.0000,3.6,1.3,98.5,21.23,0.942,92.2,87.1,43.0,44.2,41.7,0.0000,0.0000,58.3,59.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:03:00:00,.,12.9,32.6,32.6,34.0,31.1,.,0.0000,2.9,0.8,45.49,30.41,0.624,99.8,99.2,32.5,34.0,31.0,0.0000,0.0000,47.1,43.7,52,.,.,.,.,.,.
