#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24JAN2015:00:00:00,.,12.9,27.0,27.0,28.2,25.2,.,0.0000,5.5,1.4,308.9,37.06,0.334,70.23,63.95,17.5,18.1,16.5,0.0000,0.0000,31.6,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:00:00:00,.,12.9,16.1,16.1,17.9,14.3,.,0.0000,8.8,2.9,61.13,31.81,0.274,93.1,83.9,13.0,15.1,11.1,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:00:00:00,.,12.7,18.3,18.3,20.0,17.4,.,0.0000,5.9,4.2,232.3,9.46,0.305,89.3,86.7,15.4,17.2,14.4,0.0000,0.0000,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:00:00:00,.,12.9,24.6,24.6,26.1,22.9,.,0.0000,7.5,3.5,0.039,29.22,0.366,86.2,78.95,19.7,21.3,18.3,0.0000,0.0000,32.6,32.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:00:00:00,.,12.9,21.3,21.3,22.0,20.4,.,0.0000,8.2,5.5,34.45,12.3,0.3,77.96,75.09,15.0,15.5,14.5,0.0000,0.0000,33.6,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:00:00:00,.,.,26.1,26.1,22.5,32.0,.,0.6240,0.6,.,50.09,1.774,.,59.34,.,14.9,13.2,32.0,0.0000,0.0227,33.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:00:00:00,.,12.9,25.8,25.8,27.9,24.5,.,0.0000,6.2,3.7,67.35,15.87,0.353,77.96,68.64,18.8,19.3,18.4,0.0000,0.0000,33.0,35.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:00:00:00,.,12.9,24.5,24.5,27.8,23.0,.,0.0000,6.0,1.6,134.1,5.263,0.438,100,88,23.9,25.7,21.9,0.0000,0.0000,32.4,32.0,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:00:00:00,.,12.5,22.6,22.6,24.0,20.8,.,0.0000,4.0,1.2,99.3,61.62,0.389,97,90.3,21.1,22.1,19.1,0.0000,0.0000,32.3,34.0,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:00:00:00,.,12.9,26.6,26.6,27.8,24.9,.,0.0000,3.4,2.1,78.01,10.91,0.368,77.51,73.06,19.8,20.7,17.9,0.0000,0.0000,33.3,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:00:00:00,.,12.8,21.4,21.4,22.7,19.9,.,0.0000,4.3,1.2,109.5,39.43,0.352,91.3,85.4,18.7,20.1,17.0,0.0000,0.0000,32.5,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:00:00:00,.,12.9,21.7,21.7,23.8,20.4,.,0.0000,5.4,3.5,154.9,18.53,0.347,90,82.4,18.4,19.3,17.2,0.0001,0.0002,32.3,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:00:00:00,.,12.3,26.1,26.1,27.2,24.8,.,0.0000,2.8,0.9,96.1,14.46,0.348,77.9,69.2,18.5,19.1,17.9,0.0000,0.0000,32.9,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:00:00:00,.,12.9,18.5,18.5,19.0,17.3,.,0.0000,5.9,3.7,205.9,14.77,0.29,84.2,82.3,14.3,15.1,12.9,0.0000,0.0001,31.2,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:00:00:00,.,12.3,23.7,23.7,24.6,22.4,.,0.0000,11.6,3.3,122.1,44.36,0.318,76.56,71.25,16.4,16.9,15.8,0.0000,0.0000,30.7,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:00:00:00,.,12.8,23.1,23.1,24.9,21.3,.,0.0000,5.0,1.5,279.9,0.134,0.34,84.2,75.91,17.9,18.8,16.8,0.0000,0.0000,32.7,33.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:00:00:00,.,12.8,20.8,20.8,22.3,19.0,.,0.0000,8.0,2.8,191.8,45.94,0.32,87,80.8,16.6,17.6,15.2,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:00:00:00,.,12.9,20.9,20.9,22.5,19.4,.,0.0000,6.3,2.2,227.1,66.62,0.322,87.1,79.94,16.7,17.5,15.8,0.0000,0.0000,32.2,33.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:00:00:00,.,13.0,25.1,25.1,26.2,24.4,.,0.0000,3.5,1.8,267.2,53.09,0.46,100,100,25.1,26.2,24.4,0.0000,0.0000,32.9,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:00:00:00,.,12.9,25.4,25.4,25.8,24.9,.,0.0000,16.4,10.0,120.1,17.28,0.322,69.83,68.33,16.7,17.2,16.1,0.0003,0.0004,31.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:00:00:00,.,12.4,25.2,25.2,25.7,24.8,.,0.0000,4.1,1.8,173.5,40.85,0.363,80.8,77.29,19.4,20.0,18.8,0.0000,0.0000,33.8,35.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:00:00:00,.,12.9,25.5,25.5,26.3,24.9,.,0.0000,3.8,1.0,92.6,49.35,0.392,87.6,75.87,21.2,22.5,19.0,0.0000,0.0000,32.1,25.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:00:00:00,.,13.0,26.8,26.8,28.2,24.9,.,0.0000,14.0,7.4,344.4,50.78,0.279,60.71,53.44,13.4,13.8,13.0,0.0004,0.0005,33.1,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:00:00:00,.,12.9,26.4,26.4,27.6,25.7,.,0.0000,6.3,4.0,76.64,20.21,0.376,83,73.44,20.3,21.4,19.7,0.0000,0.0000,32.7,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:00:00:00,.,12.4,13.9,13.9,15.0,13.0,.,0.0000,6.3,4.1,300,14.38,0.261,92.2,90.6,11.9,13.1,10.7,0.0001,0.0001,29.2,29.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:00:00:00,.,12.9,25.4,25.4,29.1,22.3,.,0.0000,8.0,3.4,141.9,49.65,0.356,83.3,68.82,19.0,20.9,17.2,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:00:00:00,.,12.9,20.2,20.2,21.0,19.8,.,0.0000,6.4,3.7,334.2,11.37,0.352,95.2,93.3,18.8,19.5,18.3,0.0000,0.0000,29.5,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:00:00:00,.,12.5,26.5,26.5,28.7,25.2,.,0.0000,3.9,2.2,112.8,61.26,0.359,78.49,66.79,19.2,20.0,18.5,0.0000,0.0000,31.7,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:00:00:00,.,12.9,26.2,26.2,26.8,25.5,.,0.0000,7.5,3.8,13.86,14,0.41,85.9,82.4,22.3,22.7,21.8,0.0000,0.0000,33.1,27.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:00:00:00,.,12.9,27.6,27.6,29.1,26.1,.,0.0000,5.0,3.1,21.7,37.65,0.448,96.9,76.69,24.5,26.3,22.5,0.0000,0.0000,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:01:00:00,.,12.9,24.8,24.8,25.6,23.7,.,0.0000,4.6,2.3,4.438,26.86,0.328,74.91,70.02,17.1,17.6,16.5,0.0000,0.0000,31.7,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:01:00:00,.,12.8,16.7,16.7,18.8,14.5,.,0.0000,9.1,2.6,80.6,55.31,0.277,89.7,81.5,13.2,15.0,11.2,0.0001,0.0002,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:01:00:00,.,12.7,21.7,21.7,23.2,20.0,.,0.0000,4.6,2.2,268.3,37.71,0.353,91.1,84.3,18.8,20.6,16.7,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:01:00:00,.,12.9,22.7,22.7,24.3,21.0,.,0.0000,7.9,2.1,15.88,23.97,0.351,86.3,81.5,18.7,19.8,17.2,0.0000,0.0000,32.6,32.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:01:00:00,.,12.9,20.6,20.6,21.2,20.0,.,0.0000,8.0,5.0,37.56,18.47,0.297,79.41,77.25,14.8,15.6,14.2,0.0000,0.0000,33.6,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:01:00:00,.,.,24.6,24.6,21.3,32.0,.,0.1100,0.6,.,22.54,1.058,.,63.96,.,14.9,13.5,32.0,0.0000,0.0218,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:01:00:00,.,12.9,23.8,23.8,25.0,22.9,.,0.0000,5.2,3.2,61.63,16.19,0.345,82.2,75.89,18.3,18.8,17.7,0.0000,0.0000,33.0,35.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:01:00:00,.,12.9,23.2,23.2,27.3,21.6,.,0.0000,5.2,2.9,104.4,55.7,0.425,100,96.9,23.2,27.3,21.6,0.0000,0.0000,32.4,32.5,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:01:00:00,.,12.5,21.8,21.8,23.6,20.1,.,0.0000,4.0,1.2,106.1,35.92,0.38,98.1,90.1,20.5,21.6,18.5,0.0000,0.0000,32.3,34.0,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:01:00:00,.,12.9,25.9,25.9,26.4,24.5,.,0.0000,4.0,2.3,79.67,9.68,0.36,78.36,73.03,19.3,20.3,18.0,0.0000,0.0000,33.2,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:01:00:00,.,12.8,20.9,20.9,22.0,19.3,.,0.0000,3.5,1.4,114.7,65.77,0.347,94.6,85.6,18.4,19.5,17.1,0.0000,0.0000,32.6,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:01:00:00,.,12.9,23.9,23.9,24.7,21.4,.,0.0000,8.9,3.1,125.6,16,0.348,82.7,77.35,18.5,19.4,16.6,0.0002,0.0003,32.3,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:01:00:00,.,12.3,24.8,24.8,25.3,24.2,.,0.0000,2.8,0.7,114.3,2.191,0.344,77.39,73.96,18.2,18.6,17.8,0.0000,0.0000,32.9,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:01:00:00,.,12.9,16.7,16.7,17.5,14.7,.,0.0000,4.7,2.5,207.6,41.04,0.276,87.1,83.7,13.1,14.2,10.9,0.0000,0.0000,31.2,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:01:00:00,.,12.3,22.6,22.6,24.3,22.0,.,0.0000,10.7,5.6,125.4,20.24,0.308,75.08,71.48,15.6,16.5,15.3,0.0000,0.0001,30.6,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:01:00:00,.,12.7,20.9,20.9,21.9,19.8,.,0.0000,3.9,1.5,279.9,0.073,0.322,85.4,80.7,16.7,17.8,15.6,0.0000,0.0000,32.7,33.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:01:00:00,.,12.7,20.9,20.9,22.2,19.8,.,0.0000,6.3,3.6,174.7,33.33,0.322,85.3,81.1,16.6,17.6,15.7,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:01:00:00,.,12.8,21.0,21.0,21.8,19.6,.,0.0000,5.7,3.1,216.1,19.76,0.328,87.4,82.7,17.1,17.6,16.4,0.0000,0.0000,32.2,33.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:01:00:00,.,12.9,24.2,24.2,25.4,23.5,.,0.0000,4.4,1.7,30.88,59.24,0.443,100,99.8,24.2,25.4,23.5,0.0000,0.0000,32.9,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:01:00:00,.,12.9,24.2,24.2,25.1,23.6,.,0.0000,21.4,11.6,116.8,24.28,0.309,70.58,68.84,15.7,16.4,15.1,0.0004,0.0004,31.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:01:00:00,.,12.4,24.1,24.1,25.1,22.6,.,0.0000,3.7,1.6,138.8,35.33,0.352,81.3,77.39,18.8,19.1,17.6,0.0000,0.0000,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:01:00:00,.,12.9,23.2,23.2,25.7,21.6,.,0.0000,4.6,2.3,159.2,42.62,0.367,89.3,77.74,19.7,20.8,18.2,0.0000,0.0000,32.0,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:01:00:00,.,12.9,23.7,23.7,26.7,21.4,.,0.0000,10.6,4.0,104.4,59.28,0.277,70.05,59.1,13.2,14.5,12.2,0.0000,0.0001,33.0,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:01:00:00,.,12.8,24.4,24.4,27.9,21.8,.,0.0000,6.6,3.2,21.59,48.49,0.37,91.3,68.46,19.9,20.8,17.2,0.0000,0.0000,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:01:00:00,.,12.4,13.5,13.5,14.9,12.8,.,0.0000,6.9,4.3,305.1,21.87,0.252,91.8,89.2,11.1,12.9,10.3,0.0001,0.0001,29.1,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:01:00:00,.,12.9,24.2,24.2,27.8,21.6,.,0.0000,4.6,1.8,134.2,64.32,0.348,84.8,72.09,18.4,21.3,16.7,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:01:00:00,.,12.9,18.8,18.8,20.1,17.5,.,0.0000,4.9,2.8,324.2,16.94,0.331,94.7,93,17.3,18.8,15.8,0.0000,0.0000,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:01:00:00,.,12.5,25.8,25.8,27.5,24.5,.,0.0000,4.1,1.7,86.3,71.41,0.352,78.67,69.24,18.7,19.5,17.6,0.0000,0.0000,31.7,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:01:00:00,.,12.9,25.4,25.4,26.4,24.6,.,0.0000,4.7,1.7,38.9,36.77,0.397,87.2,83.2,21.6,22.4,20.7,0.0000,0.0000,33.2,27.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:01:00:00,.,12.9,25.1,25.1,27.9,23.0,.,0.0000,5.1,2.0,40.98,67.66,0.433,100,79.48,23.6,24.9,22.2,0.0000,0.0000,33.2,33.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:02:00:00,.,12.9,23.9,23.9,25.3,23.2,.,0.0000,7.6,3.3,82.6,27.1,0.335,77.76,74.24,17.6,18.8,16.9,0.0000,0.0000,31.6,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:02:00:00,.,12.8,16.0,16.0,18.5,14.0,.,0.0000,7.4,2.3,103.2,43.21,0.276,91.7,84.1,13.1,15.0,11.2,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:02:00:00,.,12.6,21.3,21.3,23.0,19.2,.,0.0000,4.5,2.6,249.8,29.05,0.359,93.4,88.1,19.2,20.6,17.1,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:02:00:00,.,12.9,22.6,22.6,23.7,21.5,.,0.0000,7.7,4.3,344.7,20.18,0.354,87.1,82.9,18.9,19.5,17.9,0.0000,0.0000,32.6,32.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:02:00:00,.,12.8,20.5,20.5,21.2,19.7,.,0.0000,9.5,5.0,33.44,32.88,0.295,79.34,76.03,14.6,15.3,13.9,0.0000,0.0000,33.5,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:02:00:00,.,.,24.9,24.9,20.8,32.0,.,0.2210,0.6,.,23.59,1.225,.,62.02,.,14.7,13.1,32.0,0.0000,0.0204,33.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:02:00:00,.,12.9,24.4,24.4,25.2,23.3,.,0.0000,7.3,4.4,58.62,17.67,0.343,79.09,74.13,18.2,18.6,17.7,0.0000,0.0000,33.0,35.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:02:00:00,.,12.9,22.0,22.0,22.9,21.2,.,0.0000,5.1,1.8,341.1,39.38,0.405,100,100,22.0,22.9,21.2,0.0000,0.0000,32.4,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:02:00:00,.,12.5,21.2,21.2,23.3,19.6,.,0.0000,2.0,0.4,228.4,42.78,0.37,97.8,91.1,19.9,21.2,18.1,0.0000,0.0000,32.3,33.8,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:02:00:00,.,12.9,26.4,26.4,27.2,25.6,.,0.0000,3.6,2.4,85.3,9.77,0.366,78.63,72.25,19.6,20.4,19.0,0.0000,0.0000,33.1,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:02:00:00,.,12.7,20.3,20.3,22.0,19.5,.,0.0000,3.6,1.2,36.43,38.34,0.35,95.5,87.7,18.6,20.2,17.2,0.0000,0.0000,32.5,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:02:00:00,.,12.9,21.0,21.0,22.5,20.0,.,0.0000,9.2,5.3,172.2,49.1,0.34,90,82.8,17.9,19.7,16.6,0.0002,0.0002,32.3,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:02:00:00,.,12.2,24.2,24.2,25.1,23.2,.,0.0000,2.1,1.0,88.2,7.518,0.342,80.7,73.96,18.1,18.7,17.6,0.0000,0.0000,32.7,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:02:00:00,.,12.9,16.8,16.8,17.4,15.9,.,0.0000,5.0,2.8,192.4,19.53,0.277,86.4,84.8,13.2,13.8,12.1,0.0000,0.0000,31.2,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:02:00:00,.,12.3,22.6,22.6,23.4,21.9,.,0.0000,10.2,5.7,129,15.42,0.308,75.85,72.55,15.7,16.0,15.1,0.0000,0.0001,30.6,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:02:00:00,.,12.7,21.6,21.6,24.8,20.0,.,0.0000,6.6,1.9,280,0.07,0.327,84.5,75.48,17.0,18.3,15.6,0.0000,0.0000,32.7,33.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:02:00:00,.,12.7,19.6,19.6,20.7,18.7,.,0.0000,4.1,2.3,225.5,19.97,0.31,86.9,82.3,15.8,16.8,14.8,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:02:00:00,.,12.8,21.1,21.1,21.9,19.9,.,0.0000,6.4,2.3,219.3,60.3,0.326,86.3,82.2,17.0,17.6,16.3,0.0000,0.0000,32.4,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:02:00:00,.,12.9,24.0,24.0,24.4,23.3,.,0.0000,5.5,3.1,4.876,25.18,0.439,100,100,24.0,24.4,23.3,0.0000,0.0000,32.8,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:02:00:00,.,12.8,23.5,23.5,24.0,22.8,.,0.0000,18.2,6.9,95.7,32.41,0.299,70.07,68.74,15.0,15.5,14.5,0.0002,0.0003,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:02:00:00,.,12.4,22.4,22.4,23.0,22.1,.,0.0000,2.3,0.5,179.6,53.14,0.349,86.5,81.4,18.5,19.4,17.5,0.0000,0.0000,33.8,33.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:02:00:00,.,12.8,21.9,21.9,23.6,21.3,.,0.0000,6.4,2.9,209,62.59,0.36,91,86.8,19.3,20.5,18.1,0.0000,0.0000,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:02:00:00,.,12.9,20.9,20.9,24.6,16.1,.,0.0000,5.7,3.0,77.08,35.7,0.271,81,61.52,12.7,14.2,11.2,0.0000,0.0000,32.9,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:02:00:00,.,12.8,22.7,22.7,23.8,20.0,.,0.0000,5.0,2.8,103,81.6,0.359,92.2,78.77,19.2,20.3,15.2,0.0000,0.0000,32.6,32.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:02:00:00,.,12.4,12.8,12.8,13.7,11.9,.,0.0000,6.3,3.5,309.8,33.14,0.243,90.7,88.5,10.3,11.3,9.2,0.0001,0.0001,28.8,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:02:00:00,.,12.9,24.0,24.0,25.5,22.6,.,0.0000,4.4,2.3,153.6,38.52,0.357,83.7,78.78,19.0,20.7,17.6,0.0000,0.0000,31.9,32.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:02:00:00,.,12.9,18.5,18.5,19.3,17.3,.,0.0000,4.7,2.4,29.93,45.38,0.326,94.1,93.2,17.0,17.8,15.7,0.0000,0.0000,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:02:00:00,.,12.4,24.7,24.7,26.8,22.6,.,0.0000,6.9,3.0,201.3,39.88,0.35,83.1,70.21,18.6,19.5,17.3,0.0000,0.0000,31.7,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:02:00:00,.,12.9,23.7,23.7,25.3,22.7,.,0.0000,5.2,3.0,20.55,12.98,0.388,92.4,85.3,21.0,21.7,20.6,0.0000,0.0000,33.1,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:02:00:00,.,12.8,23.6,23.6,24.9,22.7,.,0.0000,8.1,3.2,46.31,61.65,0.421,100,91.8,22.9,23.8,22.1,0.0000,0.0000,33.0,33.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:03:00:00,.,12.8,25.0,25.0,26.2,23.7,.,0.0000,6.5,2.0,90.5,28.05,0.343,77.42,71.05,18.1,18.6,17.0,0.0000,0.0000,31.7,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:03:00:00,.,12.7,17.4,17.4,18.8,16.0,.,0.0000,5.4,2.9,58.47,48.75,0.287,89.6,84.1,14.0,15.2,12.1,0.0001,0.0002,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:03:00:00,.,12.7,21.6,21.6,22.5,19.6,.,0.0000,3.5,1.9,275.6,37.58,0.369,93.5,91.7,19.8,20.8,17.9,0.0000,0.0000,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:03:00:00,.,12.9,22.3,22.3,24.3,20.7,.,0.0000,8.0,4.5,346.7,25.79,0.351,88.2,82.5,18.7,19.9,16.4,0.0000,0.0000,32.6,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:03:00:00,.,12.8,19.8,19.8,22.3,18.1,.,0.0000,9.8,4.8,355.4,90.2,0.295,83.1,76.1,14.6,16.3,13.0,0.0000,0.0000,33.6,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:03:00:00,.,.,24.3,24.3,20.8,32.0,.,0.7220,0.6,.,32.27,2.127,.,63.52,.,14.6,13.0,32.0,0.0000,0.0197,33.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:03:00:00,.,12.8,24.0,24.0,25.5,22.1,.,0.0000,8.3,4.5,176.1,98.3,0.339,80.8,74.64,17.9,18.7,16.8,0.0000,0.0000,33.0,35.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:03:00:00,.,12.8,22.0,22.0,22.9,21.2,.,0.0000,4.1,1.6,13.45,23.41,0.405,100,100,22.0,22.9,21.2,0.0000,0.0000,32.3,32.4,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:03:00:00,.,12.5,20.8,20.8,21.5,18.1,.,0.0000,3.5,1.1,10.6,57.16,0.374,98.7,96,20.1,20.9,17.3,0.0000,0.0000,32.3,33.8,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:03:00:00,.,12.8,26.6,26.6,27.1,26.1,.,0.0000,3.6,1.6,81.4,10.79,0.363,75.1,72.96,19.5,19.9,18.9,0.0000,0.0000,33.1,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:03:00:00,.,12.7,19.4,19.4,20.5,18.4,.,0.0000,2.2,0.5,132.1,39.72,0.343,97,93.4,18.1,19.8,16.9,0.0000,0.0000,32.6,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:03:00:00,.,12.8,19.8,19.8,21.5,18.6,.,0.0000,7.2,4.5,42.7,57.72,0.331,92.1,85,17.3,18.3,16.4,0.0001,0.0001,32.3,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:03:00:00,.,12.2,22.9,22.9,23.9,21.9,.,0.0000,1.9,0.8,87.6,0.079,0.346,85.5,80.1,18.3,18.8,17.9,0.0000,0.0000,32.9,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:03:00:00,.,12.8,17.8,17.8,19.6,16.3,.,0.0000,5.0,2.5,196.8,21.24,0.288,86.2,83.7,14.1,15.9,12.5,0.0000,0.0000,31.2,33.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:03:00:00,.,12.3,21.8,21.8,22.5,21.0,.,0.0000,9.5,4.3,128.6,15.13,0.304,77,74.45,15.4,15.8,14.9,0.0000,0.0000,30.4,33.1,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:03:00:00,.,12.7,20.2,20.2,24.1,17.8,.,0.0000,4.5,1.5,280,0.097,0.312,86.4,77.16,16.0,18.0,14.1,0.0000,0.0000,32.5,33.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:03:00:00,.,12.7,18.9,18.9,20.0,17.9,.,0.0000,4.1,2.7,229.1,31.1,0.305,88,84.1,15.4,16.6,14.4,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
