#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28AUG2015:00:00:00,.,12.9,54.3,54.3,59.4,52.7,.,0.0000,5.6,3.3,153,29.65,1.26,93.4,68.57,50.7,51.4,48.3,0.0000,0.0000,71.1,74.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:00:00:00,.,13.0,.,.,.,.,.,0.0000,6.9,3.0,236.7,21.71,.,.,.,.,.,.,0.0000,0.0000,63.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:00:00:00,.,12.7,59.9,59.9,62.2,56.2,.,0.0000,5.6,2.2,208.1,85.6,1.051,70.14,51.86,45.9,47.5,44.2,0.0008,0.0013,68.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:00:00:00,.,13.0,66.5,66.5,68.2,64.7,.,0.0000,8.4,4.4,340.6,23.07,0.907,42.83,38.28,42.0,43.5,40.3,0.0011,0.0017,77.9,77.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:00:00:00,.,13.0,54.6,54.6,57.4,53.2,.,0.0000,6.3,3.9,10.25,16.86,1.168,85.9,71.48,48.7,49.6,48.1,0.0005,0.0007,67.4,66.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:00:00:00,.,13.0,66.7,66.7,71.7,64.1,.,0.0000,24.5,3.7,155.1,48.5,1.138,59.41,41.27,48.0,50.9,46.3,0.0006,0.0010,80.5,81.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:00:00:00,.,12.9,58.0,58.0,61.4,56.5,.,0.0000,3.7,1.5,25.88,62.51,1.307,85.3,67.14,51.7,52.9,50.0,0.0000,0.0000,64.7,65.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:00:00:00,.,13.0,61.7,61.7,63.6,60.7,.,0.0000,6.2,2.8,2.415,33.25,1.407,80.5,67.61,53.7,54.8,52.6,0.0000,0.0000,71.0,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:00:00:00,.,12.8,57.2,57.2,59.6,55.9,.,0.0000,4.7,1.8,14.86,60.5,1.391,93,76.13,53.4,54.7,51.2,0.0000,0.0000,67.7,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:00:00:00,.,13.1,71.6,71.6,72.7,69.1,.,0.0000,6.6,3.1,83.4,15.76,1.007,47.17,34.98,44.7,48.8,43.3,0.0007,0.0012,73.2,32.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:00:00:00,.,13.0,58.2,58.2,61.3,56.5,.,0.0000,2.9,0.8,95.6,45.99,1.222,81,65.83,49.9,51.5,48.6,0.0000,0.0000,77.3,75.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:00:00:00,.,12.9,60.0,60.0,62.4,57.3,.,0.0000,4.6,1.6,353,75.68,1.243,80.5,60.81,50.3,52.0,48.5,0.0000,0.0000,75.5,73.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:00:00:00,.,12.4,63.1,63.1,64.4,61.5,.,0.0000,2.5,1.4,76.65,21.17,1.334,72.03,64.23,52.3,53.2,51.1,0.0000,0.0000,71.4,71.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:00:00:00,.,13.1,47.5,47.5,49.6,45.1,.,0.0000,4.0,0.9,46.29,43.93,0.991,92.8,85.1,44.3,45.6,42.1,0.0000,0.0000,59.0,55.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:00:00:00,.,13.0,50.2,50.2,51.6,49.1,.,0.0000,4.9,2.2,175.6,37.83,1.018,85.1,78.92,45.0,46.7,43.1,0.0003,0.0005,66.5,65.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:00:00:00,.,12.8,64.8,64.8,66.2,63.6,.,0.0000,11.6,6.1,124.5,13.93,1.067,53.41,48.21,46.3,46.9,45.9,0.0013,0.0019,72.7,72.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:00:00:00,.,13.1,64.7,64.7,67.6,60.7,.,0.0000,11.1,4.0,151.6,45.41,1.202,68.49,51.06,49.4,50.8,48.6,0.0007,0.0012,72.7,71.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:00:00:00,.,13.1,61.4,61.4,62.3,60.6,.,0.0000,7.0,3.2,164.7,23.47,1.114,62.57,57.34,47.4,47.9,46.8,0.0001,0.0002,71.8,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:00:00:00,.,13.0,63.8,63.8,65.7,62.3,.,0.0000,5.9,2.4,292,77.25,1.024,54.98,47.12,45.2,46.4,43.8,0.0000,0.0000,75.6,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:00:00:00,.,13.0,55.4,55.4,56.3,54.6,.,0.0000,5.2,2.9,33.21,15.72,1.407,95.7,91.4,53.7,54.8,52.5,0.0000,0.0000,68.4,68.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:00:00:00,.,13.0,62.1,62.1,63.1,61.4,.,0.0000,26.8,20.7,129.9,12.81,1.183,63.44,60.44,49.0,49.7,48.4,0.0023,0.0027,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:00:00:00,.,12.6,66.4,66.4,68.5,64.6,.,0.0000,2.9,1.3,176.2,25.08,1.102,57.59,43.96,47.1,50.1,45.5,0.0000,0.0000,71.4,71.2,27,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:00:00:00,.,12.9,59.5,59.5,63.3,56.8,.,0.0000,5.1,2.9,158.6,67.15,1.504,92.9,80.8,55.5,59.2,52.8,0.0004,0.0005,70.4,71.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:00:00:00,.,13.0,52.1,52.1,53.6,50.9,.,0.0000,5.5,2.7,164.4,39.95,1.185,93.1,84.2,49.1,49.8,48.3,0.0000,0.0000,61.6,60.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:00:00:00,.,12.9,53.8,53.8,56.1,52.3,.,0.0000,5.8,1.9,180.1,64.98,1.237,91.4,80.6,50.2,50.8,49.5,0.0000,0.0000,69.4,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:00:00:00,.,12.5,46.0,46.0,49.0,44.6,.,0.0000,9.6,4.7,294.2,14.33,0.853,83.7,72.45,40.5,41.3,39.5,0.0004,0.0006,65.7,64.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:00:00:00,.,12.9,71.0,71.0,72.5,67.3,.,0.0000,7.0,3.7,110.9,26.8,0.849,37.12,31.19,40.3,40.8,39.9,0.0012,0.0020,81.2,81.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:00:00:00,.,13.0,56.3,56.3,58.2,53.9,.,0.0000,6.7,3.9,347.5,16.97,0.77,55.42,45.21,37.8,39.1,36.8,0.0005,0.0008,68.0,69.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:00:00:00,.,12.6,63.8,63.8,66.1,59.8,.,0.0000,4.2,2.2,144.6,65.72,1.183,69.53,51.58,49.0,50.8,47.2,0.0000,0.0002,70.2,71.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:00:00:00,.,12.9,62.7,62.7,64.1,61.5,.,0.0000,5.4,4.0,3.155,14.61,1.244,66.35,59.95,50.4,51.2,49.8,0.0006,0.0009,71.7,70.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:00:00:00,.,13.0,55.5,55.5,57.8,54.1,.,0.0000,4.9,1.5,8.48,65.36,1.212,86.4,71.13,49.7,50.8,48.0,0.0000,0.0000,65.5,66.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:01:00:00,.,12.9,53.0,53.0,54.0,52.0,.,0.0000,4.9,2.5,170.5,23.86,1.239,92.3,88,50.3,51.0,49.7,0.0000,0.0000,69.8,73.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,9.6,3.3,273.4,68.06,.,.,.,.,.,.,0.0000,0.0000,63.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:01:00:00,.,12.7,57.6,57.6,59.7,55.9,.,0.0000,5.5,2.9,246.2,66.2,1.126,74.48,62.29,47.7,49.9,46.2,0.0007,0.0011,68.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:01:00:00,.,13.0,64.6,64.6,67.6,62.7,.,0.0000,7.5,4.2,356.8,24.56,0.896,47,38.25,41.7,42.4,40.8,0.0009,0.0014,77.1,77.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:01:00:00,.,12.9,53.8,53.8,54.4,53.2,.,0.0000,7.8,5.0,22.54,11.69,1.124,82.8,77.08,47.7,48.2,47.0,0.0006,0.0008,66.8,66.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:01:00:00,.,13.0,67.9,67.9,75.1,64.5,.,0.0000,17.6,5.5,152.8,57.46,1.252,68.05,32.49,50.5,54.1,41.8,0.0012,0.0017,79.2,80.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:01:00:00,.,12.9,57.0,57.0,59.5,55.2,.,0.0000,4.8,1.8,71.59,57.76,1.238,85.4,66.93,50.3,51.4,48.3,0.0000,0.0000,64.0,65.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:01:00:00,.,13.0,62.5,62.5,64.8,59.5,.,0.0000,3.9,1.2,10.57,28.77,1.365,78.28,63.81,52.9,53.8,52.0,0.0000,0.0000,70.4,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:01:00:00,.,12.8,54.9,54.9,57.3,51.7,.,0.0000,4.9,2.0,14.74,41.43,1.363,96.6,86.8,52.8,54.6,49.7,0.0000,0.0000,67.2,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:01:00:00,.,13.1,70.8,70.8,71.7,69.7,.,0.0000,5.7,3.5,73.13,15.76,0.984,42.36,36.26,44.2,46.2,43.3,0.0009,0.0015,72.6,32.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:01:00:00,.,12.9,57.0,57.0,59.3,54.6,.,0.0000,2.7,0.5,160.4,34.31,1.214,82.5,69.04,49.7,50.7,47.9,0.0000,0.0000,76.4,74.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:01:00:00,.,12.9,55.6,55.6,57.1,54.6,.,0.0000,3.6,2.4,65.32,19.78,1.287,88.9,80.8,51.3,52.0,50.3,0.0000,0.0000,74.6,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:01:00:00,.,12.4,61.5,61.5,62.7,60.4,.,0.0000,3.4,1.4,54.39,27.02,1.296,73.05,64.37,51.5,52.1,50.4,0.0000,0.0000,71.2,71.6,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:01:00:00,.,13.0,44.9,44.9,47.1,42.5,.,0.0000,3.4,0.9,54.43,19.7,0.938,95.3,89.7,42.9,44.8,40.5,0.0000,0.0000,58.5,55.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:01:00:00,.,13.0,47.9,47.9,49.8,46.6,.,0.0000,5.3,2.2,213.4,30.16,0.957,88.2,77.5,43.4,44.8,41.8,0.0003,0.0004,65.5,65.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:01:00:00,.,12.8,63.9,63.9,65.4,61.9,.,0.0000,12.2,6.3,131.6,12.13,1.084,56.75,50.75,46.7,47.0,46.4,0.0012,0.0018,71.8,72.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:01:00:00,.,13.1,60.5,60.5,63.5,56.1,.,0.0000,3.9,1.3,208,89.9,1.206,79.54,58.88,49.5,50.5,48.7,0.0000,0.0000,72.1,71.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:01:00:00,.,13.1,60.6,60.6,62.2,59.9,.,0.0000,6.6,4.3,154.4,12.89,1.08,61.96,54.74,46.6,47.5,45.6,0.0004,0.0007,70.7,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:01:00:00,.,13.0,64.2,64.2,66.0,61.8,.,0.0000,5.0,2.0,0.586,96.8,0.94,50.47,42.2,43.0,43.9,42.2,0.0000,0.0000,75.0,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:01:00:00,.,13.0,54.0,54.0,55.1,53.3,.,0.0000,4.1,1.9,0.272,31.51,1.325,96,90.3,52.1,52.7,51.5,0.0000,0.0000,67.7,68.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:01:00:00,.,13.0,61.2,61.2,61.7,60.6,.,0.0000,26.9,20.2,129.6,13.05,1.148,63.21,61.31,48.2,48.7,47.7,0.0022,0.0026,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:01:00:00,.,12.5,63.9,63.9,65.8,61.3,.,0.0000,2.9,1.5,181.3,22.12,1.091,65.25,47.64,46.8,51.5,44.7,0.0000,0.0000,70.6,70.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:01:00:00,.,12.9,58.8,58.8,62.1,56.8,.,0.0000,4.6,2.5,161.5,69.35,1.476,92.9,74.25,55.0,57.3,52.3,0.0003,0.0004,69.6,70.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:01:00:00,.,13.0,50.0,50.0,51.7,48.9,.,0.0000,3.8,1.4,186.2,76.18,1.142,96.3,90.1,48.1,49.4,47.0,0.0000,0.0000,61.4,60.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:01:00:00,.,12.9,53.9,53.9,55.1,52.9,.,0.0000,4.3,1.2,82.6,33.32,1.205,90,78.62,49.5,50.4,48.1,0.0000,0.0000,68.6,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:01:00:00,.,12.5,44.2,44.2,45.1,43.7,.,0.0000,8.7,5.7,308.7,14.49,0.823,85.6,80.1,39.5,40.3,38.8,0.0004,0.0005,65.0,64.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:01:00:00,.,12.9,70.6,70.6,73.3,67.5,.,0.0000,7.0,4.8,113.1,21.85,0.859,37.02,30.27,40.6,41.0,40.1,0.0018,0.0026,79.8,81.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:01:00:00,.,13.0,53.7,53.7,55.5,51.5,.,0.0000,6.1,3.3,354.7,24.89,0.793,63.15,51.49,38.6,41.3,37.4,0.0001,0.0003,67.6,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:01:00:00,.,12.6,63.9,63.9,67.6,59.8,.,0.0000,6.2,3.0,119.2,93,1.123,69.12,45.81,47.6,49.8,45.7,0.0004,0.0007,69.5,71.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:01:00:00,.,12.9,61.8,61.8,63.0,60.7,.,0.0000,7.4,4.7,9.28,14.28,1.202,66.64,60.32,49.4,50.2,48.7,0.0007,0.0011,71.2,70.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:01:00:00,.,12.9,54.3,54.3,55.4,53.3,.,0.0000,5.7,3.5,352.7,28.98,1.208,91,76.06,49.6,50.9,47.4,0.0000,0.0001,64.7,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:02:00:00,.,12.9,52.8,52.8,55.0,50.4,.,0.0000,5.2,1.8,264,71.45,1.2,91.8,84,49.4,50.8,47.8,0.0000,0.0000,68.6,73.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,8.1,3.9,239.4,30,.,.,.,.,.,.,0.0000,0.0000,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:02:00:00,.,12.7,57.6,57.6,58.3,55.6,.,0.0000,4.2,2.4,274.4,42.31,1.185,77.59,69.8,49.1,50.1,48.2,0.0006,0.0008,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:02:00:00,.,13.0,62.9,62.9,65.0,60.0,.,0.0000,10.6,6.4,333.2,17.03,0.867,47.85,40.56,40.8,42.3,40.1,0.0016,0.0022,76.5,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:02:00:00,.,12.9,52.9,52.9,53.6,52.1,.,0.0000,7.1,4.5,28.69,12.08,1.087,82.7,76.1,46.8,47.6,45.9,0.0006,0.0008,66.4,66.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:02:00:00,.,13.0,65.3,65.3,68.3,63.1,.,0.0000,5.6,2.5,177.2,36.71,1.338,70.53,52.33,52.3,54.6,49.9,0.0000,0.0000,78.0,79.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:02:00:00,.,12.9,54.7,54.7,55.9,53.0,.,0.0000,4.9,1.6,347.7,71.24,1.237,89.5,78.81,50.2,51.0,49.1,0.0000,0.0000,63.2,64.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:02:00:00,.,12.9,59.1,59.1,61.1,57.4,.,0.0000,5.5,2.8,63.21,31.71,1.404,89.3,72.95,53.7,54.9,52.3,0.0000,0.0000,69.8,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:02:00:00,.,12.8,52.7,52.7,54.0,51.1,.,0.0000,3.7,1.5,26.26,30.1,1.315,98.2,94.9,51.9,53.3,50.1,0.0000,0.0000,66.6,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:02:00:00,.,13.0,69.8,69.8,71.1,68.9,.,0.0000,7.7,4.2,56.62,16.46,0.973,43.11,36.57,43.9,46.1,42.8,0.0012,0.0019,71.7,32.5,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:02:00:00,.,12.9,57.9,57.9,60.5,55.0,.,0.0000,4.1,1.0,121.9,21.14,1.223,82,68.26,49.9,50.8,48.8,0.0000,0.0000,75.4,74.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:02:00:00,.,12.9,54.3,54.3,55.2,53.6,.,0.0000,3.8,2.2,86.5,22.42,1.199,84.8,81.2,49.4,50.6,48.7,0.0000,0.0000,73.6,73.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:02:00:00,.,12.4,60.1,60.1,61.5,58.8,.,0.0000,3.6,1.5,59.1,27.72,1.286,76.89,68.17,51.3,51.9,50.5,0.0000,0.0000,70.5,71.4,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:02:00:00,.,13.0,43.0,43.0,44.4,41.0,.,0.0000,2.9,1.1,39.63,30.01,0.898,96.9,93.6,41.8,43.2,39.8,0.0000,0.0000,57.7,55.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:02:00:00,.,13.0,47.6,47.6,49.2,46.0,.,0.0000,5.6,2.7,184.4,47.5,0.962,88.7,81.9,43.6,45.2,42.3,0.0003,0.0004,64.6,65.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:02:00:00,.,12.8,63.1,63.1,64.8,61.8,.,0.0000,9.3,5.4,127.6,18.65,1.074,56.8,51.79,46.5,46.9,45.8,0.0009,0.0014,71.1,71.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:02:00:00,.,13.0,59.5,59.5,61.8,57.6,.,0.0000,11.4,4.6,170.3,67.43,1.208,76.57,62.53,49.6,50.7,48.7,0.0004,0.0006,71.6,71.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:02:00:00,.,13.1,60.7,60.7,63.0,58.0,.,0.0000,6.6,3.2,98,80.8,1.033,62.86,51.58,45.4,46.3,44.6,0.0001,0.0003,70.3,71.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:02:00:00,.,13.0,62.9,62.9,64.7,60.5,.,0.0000,5.9,2.9,303.5,59.75,0.923,52.38,43.9,42.5,43.1,42.0,0.0002,0.0005,74.3,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:02:00:00,.,13.0,53.1,53.1,54.0,52.0,.,0.0000,4.8,3.0,10.22,28.24,1.332,98.5,95.6,52.2,52.9,51.3,0.0000,0.0000,67.1,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:02:00:00,.,12.9,60.5,60.5,61.1,59.9,.,0.0000,28.0,19.4,128.7,15.27,1.119,63.65,61.14,47.6,48.0,47.0,0.0021,0.0025,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:02:00:00,.,12.5,62.7,62.7,64.2,61.9,.,0.0000,2.8,0.8,151.1,51.44,1.108,60.2,50.5,47.3,48.6,45.5,0.0000,0.0000,69.9,70.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:02:00:00,.,12.9,59.1,59.1,62.3,56.6,.,0.0000,5.9,3.0,178.4,35.33,1.379,85.8,73.16,53.2,54.7,51.6,0.0005,0.0007,68.8,70.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:02:00:00,.,13.0,48.6,48.6,49.6,47.6,.,0.0000,4.6,2.2,133.5,40.52,1.091,96,90.7,46.9,47.7,46.3,0.0000,0.0000,61.1,60.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:02:00:00,.,12.9,51.2,51.2,53.3,49.6,.,0.0000,4.4,1.5,175.4,38.19,1.177,94.1,82.6,48.9,50.0,47.6,0.0000,0.0000,67.8,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:02:00:00,.,12.5,42.9,42.9,44.0,41.7,.,0.0000,7.7,5.3,309.8,11.18,0.807,88.8,83.8,39.0,39.8,38.1,0.0003,0.0004,64.3,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:02:00:00,.,12.9,71.0,71.0,73.8,67.9,.,0.0000,6.7,3.7,146.6,20.46,0.846,36.71,29.56,40.2,40.8,39.6,0.0012,0.0019,78.7,80.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:02:00:00,.,12.9,51.2,51.2,52.2,50.4,.,0.0000,5.8,4.0,357.9,20.99,0.781,67.35,55.4,38.2,40.4,36.5,0.0002,0.0004,67.1,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:02:00:00,.,12.5,61.5,61.5,66.8,59.3,.,0.0000,3.9,1.4,103.9,71.48,1.107,68,48.63,47.2,49.2,45.5,0.0000,0.0000,68.7,70.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:02:00:00,.,12.9,61.9,61.9,64.2,59.3,.,0.0000,7.5,3.6,19.74,18.66,1.159,67.54,55.43,48.5,49.5,47.9,0.0005,0.0008,70.8,70.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:02:00:00,.,12.9,52.4,52.4,53.9,50.0,.,0.0000,4.6,2.4,308.7,83.1,1.176,98.7,79.8,48.9,50.4,47.4,0.0000,0.0000,63.9,66.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:03:00:00,.,12.9,51.3,51.3,53.2,48.9,.,0.0000,4.9,2.7,49.11,86.1,1.159,95.9,86,48.5,49.6,47.1,0.0000,0.0000,67.7,72.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:03:00:00,.,12.9,.,.,.,.,.,0.0000,6.1,3.0,277.7,37.08,.,.,.,.,.,.,0.0000,0.0000,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:03:00:00,.,12.7,55.6,55.6,58.0,54.2,.,0.0000,4.6,2.8,232.2,12.09,1.119,79.38,69.87,47.5,49.4,45.7,0.0006,0.0009,66.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:03:00:00,.,12.9,62.8,62.8,65.2,59.6,.,0.0000,8.5,3.9,355.4,18.79,0.871,48.36,40.49,41.0,41.7,40.0,0.0007,0.0011,75.7,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:03:00:00,.,12.9,52.9,52.9,54.1,51.8,.,0.0000,7.7,4.2,9.51,20.54,1.051,81.3,71.24,45.9,46.5,44.9,0.0006,0.0009,65.8,65.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:03:00:00,.,12.9,63.1,63.1,65.8,61.1,.,0.0000,7.3,2.8,165.1,33.27,1.299,74.48,57.54,51.5,54.4,49.2,0.0000,0.0000,76.7,78.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:03:00:00,.,12.8,53.3,53.3,54.9,52.0,.,0.0000,3.7,1.1,10.49,59.22,1.231,91.4,83.7,50.1,50.8,49.2,0.0000,0.0000,62.7,64.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:03:00:00,.,12.9,57.9,57.9,59.3,56.3,.,0.0000,6.7,2.2,19.87,39.98,1.369,87.5,80.8,53.0,53.8,52.3,0.0000,0.0000,69.1,68.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:03:00:00,.,12.8,54.1,54.1,55.7,51.6,.,0.0000,5.0,1.8,325.5,72.38,1.339,98.9,88.2,52.4,53.9,49.9,0.0000,0.0000,66.0,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:03:00:00,.,13.0,69.9,69.9,70.5,68.8,.,0.0000,8.7,5.1,58.85,14.26,0.949,39.82,36.84,43.2,44.3,42.6,0.0017,0.0025,71.3,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:03:00:00,.,12.9,56.0,56.0,57.8,53.5,.,0.0000,4.5,1.0,8.53,43.7,1.234,86.4,76.05,50.2,50.9,48.3,0.0000,0.0000,74.3,73.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:03:00:00,.,12.9,54.6,54.6,55.9,53.6,.,0.0000,4.7,2.3,102.9,33.32,1.151,83.9,70.61,48.3,49.6,46.3,0.0000,0.0000,72.8,73.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:03:00:00,.,12.3,59.3,59.3,60.3,58.7,.,0.0000,3.6,1.5,63.78,32.75,1.283,76.93,71.34,51.2,51.8,50.3,0.0000,0.0000,70.0,71.2,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:03:00:00,.,13.0,42.1,42.1,43.2,40.6,.,0.0000,3.3,1.0,48.61,31.44,0.877,96.9,95.4,41.1,42.3,39.4,0.0000,0.0000,58.3,55.1,51,.,.,.,.,.,.
