#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAR2015:00:00:00,.,12.9,47.9,47.9,52.4,43.2,.,0.0000,5.5,3.0,319.9,31.67,0.41,43.3,29.6,22.4,24.0,21.4,0.0003,0.0005,53.4,52.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:00:00:00,.,12.9,48.2,48.2,51.4,42.4,.,0.0000,13.0,4.4,135,45.67,0.276,32.73,17.55,13.0,16.8,7.6,0.0017,0.0023,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:00:00:00,.,12.8,40.3,40.3,43.1,37.0,.,0.0000,9.7,4.7,259.7,38.31,0.258,35.74,26.77,11.6,14.6,9.8,0.0008,0.0011,47.2,46.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:00:00:00,.,13.0,40.4,40.4,43.5,38.2,.,0.0000,9.0,5.1,327.8,26.18,0.339,42.92,35.59,17.8,18.4,17.2,0.0009,0.0012,51.7,50.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:00:00:00,.,12.9,48.8,48.8,52.5,46.6,.,0.0000,12.8,7.5,45.54,9.57,0.319,29.16,23.01,16.5,18.1,15.2,0.0018,0.0023,50.2,44.3,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:00:00:00,.,13.0,49.4,49.4,55.1,45.3,.,0.0000,4.9,1.7,130.5,29.24,0.413,41.29,26.02,22.5,24.0,20.5,0.0000,0.0000,61.3,60.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:00:00:00,.,12.9,50.6,50.6,53.9,46.1,.,0.0000,11.7,5.1,343.5,49.18,0.421,43.52,27.13,22.9,25.5,20.5,0.0011,0.0016,53.1,53.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:00:00:00,.,13.0,46.5,46.5,48.1,45.3,.,0.0000,14.4,8.1,353.5,14.47,0.357,35.74,30.06,19.1,19.9,18.1,0.0018,0.0023,48.0,46.0,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:00:00:00,.,12.8,38.2,38.2,40.8,33.9,.,0.0000,6.4,3.0,283.2,67.57,0.453,70.91,50.01,24.7,26.7,23.4,0.0000,0.0001,49.7,46.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:00:00:00,.,13.0,46.9,46.9,48.9,44.3,.,0.0000,8.5,3.4,331.4,51.57,0.399,41.52,32.19,21.7,22.8,20.3,0.0008,0.0012,46.7,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:00:00:00,.,12.9,38.6,38.6,42.9,35.5,.,0.0000,7.0,3.9,160.7,28.84,0.435,64.21,42.97,23.7,25.1,21.9,0.0006,0.0008,49.0,48.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:00:00:00,.,12.9,42.6,42.6,45.3,39.6,.,0.0000,7.1,5.0,171.5,16.78,0.505,59.6,48.8,27.3,28.5,25.9,0.0005,0.0007,52.4,50.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:00:00:00,.,12.4,44.9,44.9,47.1,43.1,.,0.0000,4.6,1.7,102.3,77.65,0.352,39.48,31.78,18.8,21.3,17.4,0.0000,0.0000,48.0,48.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:00:00:00,.,13.0,40.5,40.5,43.0,37.4,.,0.0000,10.9,5.1,312.6,70.64,0.43,56.99,45,23.4,25.9,21.4,0.0005,0.0007,44.6,43.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:00:00:00,.,12.6,39.4,39.4,42.8,37.1,.,0.0000,3.9,1.6,13.8,72.17,0.438,59.29,46.28,23.9,25.3,23.1,0.0000,0.0000,47.5,47.8,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:00:00:00,.,13.0,41.7,41.7,43.5,39.5,.,0.0000,6.1,3.4,351.4,77.7,0.449,55.83,44.43,24.5,25.7,23.2,0.0002,0.0003,48.2,47.7,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:00:00:00,.,13.0,40.7,40.7,45.0,37.0,.,0.0000,10.2,6.2,176.1,88.1,0.406,59.02,35.21,22.0,24.2,19.0,0.0009,0.0012,47.3,47.8,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:00:00:00,.,13.0,35.7,35.7,37.2,34.3,.,0.0000,5.0,2.0,265.7,70.65,0.413,62.18,53,22.5,24.0,20.8,0.0000,0.0000,49.6,49.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:00:00:00,.,13.0,39.5,39.5,41.9,36.0,.,0.0000,6.8,4.3,345.8,21.81,0.388,55.86,41.98,21.0,22.5,20.0,0.0006,0.0008,48.3,49.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:00:00:00,.,13.0,45.3,45.3,47.5,42.4,.,0.0000,8.3,0.6,336.3,36.52,0.322,38.7,26.71,16.7,19.6,14.5,0.0000,0.0000,48.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:00:00:00,.,12.5,51.8,51.8,53.1,50.8,.,0.0000,13.3,8.0,310.2,12.06,0.454,38.49,31.58,24.7,27.4,22.1,0.0020,0.0026,51.3,50.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:00:00:00,.,12.9,50.3,50.3,54.2,42.6,.,0.0000,17.2,8.5,351.6,55.28,0.407,47.82,26.26,22.1,25.1,18.7,0.0019,0.0024,54.7,50.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:00:00:00,.,13.0,36.9,36.9,38.3,35.5,.,0.0000,8.4,5.1,172.6,30.8,0.467,67.04,58.87,25.5,26.1,24.7,0.0003,0.0005,45.9,43.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:00:00:00,.,12.9,45.9,45.9,51.0,40.5,.,0.0000,8.6,3.8,115.8,66.26,0.488,59.35,35.9,26.5,28.2,24.6,0.0004,0.0006,49.5,49.1,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:00:00:00,.,12.5,37.8,37.8,39.5,36.1,.,0.0000,13.0,6.6,308.4,24.96,0.314,46.36,37.59,16.1,19.0,14.5,0.0009,0.0012,45.4,43.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:00:00:00,.,12.9,46.4,46.4,47.0,45.8,.,0.0000,23.6,17.5,27.05,11.19,0.342,33.61,30.3,18.1,19.3,17.2,0.0026,0.0030,53.5,54.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:00:00:00,.,13.0,41.2,41.2,45.0,37.6,.,0.0000,18.9,9.0,358.7,16.26,0.377,47.71,38.41,20.3,21.5,18.7,0.0013,0.0016,47.1,46.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:00:00:00,.,12.6,52.3,52.3,55.9,49.7,.,0.0000,10.8,6.3,209.2,19.46,0.429,40.22,24.37,23.3,27.5,19.7,0.0023,0.0030,49.9,50.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:00:00:00,.,12.9,45.5,45.5,47.9,43.1,.,0.0000,12.2,6.9,17.34,15.49,0.361,43.73,31.22,19.3,23.7,18.4,0.0014,0.0018,48.7,43.5,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:00:00:00,.,12.9,49.6,49.6,53.9,44.4,.,0.0000,7.5,5.1,14.05,16.82,0.495,51.83,32.18,26.8,29.1,24.7,0.0010,0.0015,52.8,52.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:01:00:00,.,12.9,49.1,49.1,51.2,44.8,.,0.0000,5.4,2.3,93.7,90.9,0.384,40.53,28.49,20.8,22.9,19.3,0.0000,0.0002,52.4,52.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:01:00:00,.,12.9,42.2,42.2,44.3,39.1,.,0.0000,13.7,5.3,206.6,42.76,0.345,41.11,31.81,18.2,21.2,13.9,0.0013,0.0017,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:01:00:00,.,12.8,39.8,39.8,42.8,37.0,.,0.0000,14.0,6.2,269.4,18,0.253,34.83,24.7,11.2,12.6,9.1,0.0011,0.0014,46.8,46.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:01:00:00,.,13.0,40.2,40.2,42.4,38.5,.,0.0000,7.9,4.8,345.3,16.63,0.329,43.04,32.96,17.2,18.7,14.8,0.0009,0.0012,51.0,50.0,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:01:00:00,.,12.9,46.5,46.5,50.8,43.4,.,0.0000,10.9,8.4,61.91,15.88,0.339,36,26.89,17.9,18.6,17.2,0.0017,0.0022,49.8,44.2,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:01:00:00,.,13.0,48.2,48.2,52.6,44.8,.,0.0000,6.5,2.5,141.9,39.85,0.413,42.04,29.26,22.5,23.7,21.5,0.0001,0.0003,60.2,60.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:01:00:00,.,12.9,50.5,50.5,53.6,44.8,.,0.0000,6.4,3.4,231.1,50.26,0.426,45.92,29.36,23.2,25.7,21.9,0.0005,0.0009,51.9,52.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:01:00:00,.,12.9,43.4,43.4,46.7,40.1,.,0.0000,14.2,8.1,347.8,18.37,0.377,45.71,32.92,20.3,21.4,18.9,0.0015,0.0019,47.4,46.0,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:01:00:00,.,12.7,37.3,37.3,40.8,33.5,.,0.0000,7.6,3.1,168.3,71.93,0.467,72.7,50.24,25.4,27.9,23.5,0.0000,0.0001,49.2,46.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:01:00:00,.,13.0,45.3,45.3,46.4,43.8,.,0.0000,9.9,3.3,346.9,40.61,0.446,46.17,39.48,24.3,25.5,22.1,0.0006,0.0010,46.0,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:01:00:00,.,12.9,36.7,36.7,38.4,35.4,.,0.0000,6.8,4.7,153.2,11.04,0.439,64.31,54.99,24.0,25.0,23.1,0.0005,0.0007,48.3,48.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:01:00:00,.,12.9,40.0,40.0,43.2,37.2,.,0.0000,7.5,5.2,163.8,19.45,0.487,66.4,52.14,26.5,27.3,25.4,0.0004,0.0006,51.8,50.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:01:00:00,.,12.3,42.3,42.3,43.0,40.9,.,0.0000,5.3,2.4,119.3,18.36,0.386,45.33,38.41,20.9,21.7,19.3,0.0000,0.0002,47.5,48.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:01:00:00,.,13.0,34.8,34.8,40.2,29.5,.,0.0000,7.8,4.2,212.4,81.1,0.387,67.57,39.98,20.9,24.1,17.8,0.0002,0.0003,43.8,43.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:01:00:00,.,12.6,37.2,37.2,39.5,34.7,.,0.0000,5.4,1.8,52.15,67.9,0.421,61.25,51.55,23.0,24.5,22.3,0.0000,0.0000,46.9,47.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:01:00:00,.,13.0,38.5,38.5,43.0,35.0,.,0.0000,6.6,3.8,142.6,26.21,0.449,66.33,46.58,24.5,25.8,23.4,0.0001,0.0003,47.8,47.5,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:01:00:00,.,13.0,37.2,37.2,39.4,35.4,.,0.0000,11.3,5.1,161.6,34.04,0.398,57.93,46.37,21.6,22.8,20.2,0.0005,0.0007,46.8,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:01:00:00,.,13.0,34.9,34.9,36.3,33.9,.,0.0000,5.4,2.7,225.2,34.77,0.392,59.81,54.1,21.3,22.1,20.5,0.0000,0.0001,48.7,49.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:01:00:00,.,13.0,34.6,34.6,36.3,32.2,.,0.0000,7.3,5.2,324.8,39.54,0.412,68.16,54.98,22.4,23.8,21.3,0.0004,0.0005,47.5,47.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:01:00:00,.,13.0,41.2,41.2,42.5,39.8,.,0.0000,5.8,1.3,347.8,36.72,0.369,46.22,38.13,19.8,21.2,17.5,0.0000,0.0000,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:01:00:00,.,12.5,50.4,50.4,51.5,49.1,.,0.0000,14.2,8.9,319.2,9.91,0.395,33.9,29.85,21.4,22.3,20.7,0.0022,0.0027,50.9,49.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:01:00:00,.,12.9,45.3,45.3,48.7,37.5,.,0.0000,7.7,3.9,87.7,49.04,0.388,49.6,30.48,21.0,23.3,18.9,0.0006,0.0009,53.8,49.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:01:00:00,.,12.9,36.3,36.3,39.9,32.8,.,0.0000,8.1,3.6,170.6,85.5,0.448,68.96,52.32,24.4,25.4,23.3,0.0001,0.0002,45.7,43.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:01:00:00,.,12.8,42.9,42.9,46.9,39.0,.,0.0000,6.5,2.7,199.1,52.91,0.468,60.36,41.05,25.5,27.1,24.0,0.0000,0.0000,49.0,48.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:01:00:00,.,12.5,33.4,33.4,38.2,30.3,.,0.0000,12.6,4.8,301.3,34.03,0.318,57.05,38.28,16.4,18.3,14.9,0.0004,0.0006,44.9,43.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:01:00:00,.,12.9,45.9,45.9,46.5,44.6,.,0.0000,23.2,15.8,15.24,10.1,0.313,32.11,27.61,16.1,17.5,14.5,0.0025,0.0029,52.4,53.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:01:00:00,.,12.9,40.8,40.8,43.2,38.1,.,0.0000,14.9,10.5,1.116,14.13,0.365,46.42,38.38,19.6,20.2,18.4,0.0014,0.0017,46.8,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:01:00:00,.,12.5,49.7,49.7,51.9,47.7,.,0.0000,10.3,6.4,203.4,12.11,0.503,45.96,36.7,27.2,28.3,25.4,0.0019,0.0024,49.3,49.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:01:00:00,.,12.9,43.9,43.9,45.9,39.9,.,0.0000,11.6,6.7,6.377,22.62,0.366,44.6,33.35,19.6,20.8,18.5,0.0012,0.0016,48.3,43.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:01:00:00,.,12.9,48.3,48.3,51.6,44.2,.,0.0000,12.0,6.7,41.6,21.76,0.508,52.87,37.26,27.5,28.6,26.3,0.0012,0.0016,52.0,51.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:02:00:00,.,12.9,48.7,48.7,50.8,45.8,.,0.0000,5.2,2.1,135,58.03,0.389,38.47,30.52,21.1,22.7,19.9,0.0000,0.0001,51.4,52.5,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:02:00:00,.,12.9,37.1,37.1,42.3,33.9,.,0.0000,7.3,2.6,83.4,40.34,0.335,51.43,37.2,17.6,19.4,16.1,0.0005,0.0008,41.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:02:00:00,.,12.8,39.1,39.1,41.2,36.9,.,0.0000,11.3,4.0,278.8,63.9,0.254,35.31,28.02,11.2,12.4,10.0,0.0005,0.0008,46.2,46.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:02:00:00,.,12.9,39.4,39.4,42.5,34.8,.,0.0000,6.8,2.3,9.09,34.34,0.296,48.91,29.6,14.7,17.7,12.8,0.0002,0.0004,50.3,48.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:02:00:00,.,12.8,43.9,43.9,48.6,42.1,.,0.0000,13.7,8.1,39.58,14.52,0.358,39.07,33.19,19.2,21.1,18.2,0.0014,0.0018,49.3,44.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:02:00:00,.,12.9,48.6,48.6,51.0,44.8,.,0.0000,5.1,0.8,146.7,29.42,0.401,41.02,30.87,21.8,23.3,21.0,0.0000,0.0000,59.2,59.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:02:00:00,.,12.9,45.4,45.4,50.6,40.1,.,0.0000,5.8,2.5,144.2,86.3,0.445,54.14,33.94,24.3,26.0,22.5,0.0000,0.0001,50.9,52.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:02:00:00,.,12.9,41.5,41.5,45.1,38.9,.,0.0000,11.3,7.0,342.8,10.71,0.381,47.83,35.71,20.6,21.1,19.5,0.0012,0.0015,47.0,45.7,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:02:00:00,.,12.7,36.4,36.4,38.2,33.9,.,0.0000,5.7,3.2,160.8,44.83,0.457,70.96,56.96,24.9,26.4,23.9,0.0000,0.0001,48.5,46.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:02:00:00,.,13.0,44.1,44.1,45.2,42.5,.,0.0000,5.3,2.5,351.2,15.56,0.436,46.51,42.37,23.8,25.3,23.2,0.0004,0.0006,45.5,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:02:00:00,.,12.9,36.0,36.0,37.3,34.2,.,0.0000,6.7,3.9,151.9,15.28,0.421,63.77,55.4,23.0,24.6,21.6,0.0004,0.0006,47.6,48.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:02:00:00,.,12.9,37.9,37.9,39.8,36.1,.,0.0000,7.2,5.2,156.8,26.97,0.491,66.64,60.31,26.6,28.0,25.5,0.0003,0.0004,51.3,50.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:02:00:00,.,12.3,41.9,41.9,42.9,40.6,.,0.0000,3.2,1.9,74.15,45.4,0.376,44.67,39.37,20.3,21.0,19.2,0.0000,0.0000,46.9,47.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:02:00:00,.,12.9,29.6,29.6,32.4,26.7,.,0.0000,7.7,4.4,188.5,31.81,0.371,74.88,60.7,20.0,22.2,18.3,0.0000,0.0001,43.0,43.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:02:00:00,.,12.5,35.7,35.7,37.4,33.9,.,0.0000,10.4,3.9,112.4,44.62,0.417,62.27,54.58,22.8,23.6,21.3,0.0003,0.0005,46.0,47.3,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:02:00:00,.,13.0,38.4,38.4,39.8,36.5,.,0.0000,8.2,4.5,154.8,16.88,0.456,62.29,54.49,24.9,25.6,24.3,0.0003,0.0004,47.5,47.3,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:02:00:00,.,13.0,35.2,35.2,37.0,33.0,.,0.0000,10.0,4.9,164,23.03,0.389,61.24,52.43,21.1,21.6,20.2,0.0004,0.0006,46.0,47.1,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:02:00:00,.,13.0,33.6,33.6,35.4,32.4,.,0.0000,7.1,2.8,228.3,53.84,0.381,62.61,54.29,20.6,21.4,20.0,0.0000,0.0001,48.2,48.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:02:00:00,.,12.9,35.1,35.1,39.0,31.1,.,0.0000,9.2,3.9,109.1,47.29,0.399,66.08,48.25,21.7,22.7,20.5,0.0003,0.0004,46.8,48.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:02:00:00,.,12.9,40.8,40.8,41.8,39.8,.,0.0000,10.5,3.0,79.64,41.46,0.36,45.71,38.28,19.2,20.8,17.6,0.0003,0.0005,46.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:02:00:00,.,12.5,47.1,47.1,49.6,45.0,.,0.0000,11.7,4.6,10.33,41.29,0.433,44.32,33.69,23.6,24.8,21.9,0.0010,0.0013,50.6,48.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:02:00:00,.,12.9,36.5,36.5,41.1,34.2,.,0.0000,6.8,3.7,156.3,26.15,0.368,57.11,40.05,19.8,21.3,18.6,0.0002,0.0004,52.9,49.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:02:00:00,.,12.9,32.3,32.3,33.9,29.7,.,0.0000,3.9,1.6,104.3,38.04,0.431,76.03,66.77,23.5,24.5,22.1,0.0000,0.0000,45.3,43.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:02:00:00,.,12.8,40.3,40.3,42.9,37.5,.,0.0000,6.8,3.0,177.1,27.71,0.468,64.82,47.46,25.5,27.1,23.8,0.0000,0.0000,48.5,48.6,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:02:00:00,.,12.5,30.2,30.2,33.3,28.2,.,0.0000,9.1,5.4,308.7,36.78,0.329,65.29,46.82,17.1,19.9,15.0,0.0003,0.0004,44.6,43.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:02:00:00,.,12.9,46.0,46.0,47.0,45.2,.,0.0000,25.9,17.6,10.39,9.81,0.264,27.85,22.66,12.1,14.5,10.7,0.0029,0.0033,51.5,52.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:02:00:00,.,12.9,39.4,39.4,44.6,35.7,.,0.0000,20.5,8.1,63.48,34.97,0.34,49.79,32.3,17.9,19.4,16.5,0.0011,0.0014,46.4,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:02:00:00,.,12.5,49.1,49.1,53.4,44.3,.,0.0000,12.0,6.7,212.9,26.14,0.432,44.83,28.76,23.5,26.7,20.9,0.0021,0.0027,48.8,50.0,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:02:00:00,.,12.9,39.6,39.6,41.0,37.7,.,0.0000,11.2,6.5,347.9,18.13,0.373,50.04,41.62,20.1,21.1,19.3,0.0009,0.0012,48.0,43.3,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:02:00:00,.,12.9,48.4,48.4,52.6,40.7,.,0.0000,12.1,5.2,58.92,47.3,0.495,56.86,34.89,26.8,27.7,25.0,0.0010,0.0014,51.0,50.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:03:00:00,.,12.8,46.6,46.6,48.8,42.0,.,0.0000,4.7,1.9,109.3,59.68,0.411,47.21,33.37,22.4,23.7,21.2,0.0000,0.0000,50.5,52.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:03:00:00,.,12.9,31.4,31.4,38.7,27.5,.,0.0000,11.0,3.8,55.34,14.92,0.321,63.13,41.46,16.6,18.2,14.7,0.0005,0.0007,41.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:03:00:00,.,12.8,36.5,36.5,38.0,33.2,.,0.0000,5.4,3.0,248.3,73.28,0.294,47.17,33.62,14.5,16.6,11.7,0.0001,0.0003,45.7,45.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:03:00:00,.,12.9,36.8,36.8,39.5,35.2,.,0.0000,6.9,3.5,348.1,36.49,0.307,45.15,35.78,15.6,16.3,14.5,0.0005,0.0007,49.6,49.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:03:00:00,.,12.8,48.5,48.5,50.6,45.9,.,0.0000,17.3,9.2,59.46,18.82,0.393,36.72,32.27,21.3,22.3,19.9,0.0018,0.0023,48.8,43.9,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:03:00:00,.,12.9,46.8,46.8,48.2,45.3,.,0.0000,4.1,1.5,125.8,34.06,0.402,40.31,34.42,21.9,23.0,21.3,0.0000,0.0000,58.2,59.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:03:00:00,.,12.8,42.2,42.2,43.4,40.7,.,0.0000,8.4,4.1,55.96,41.77,0.451,54.18,45.68,24.6,25.5,23.8,0.0003,0.0005,50.0,51.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:03:00:00,.,12.9,35.3,35.3,39.0,32.9,.,0.0000,5.5,2.9,359.8,21.49,0.398,62.81,47.76,21.6,22.7,20.5,0.0001,0.0003,46.6,45.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:03:00:00,.,12.7,32.1,32.1,35.8,28.5,.,0.0000,5.5,2.9,328,31.34,0.453,84.4,62,24.7,26.8,23.0,0.0000,0.0000,48.0,46.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:03:00:00,.,13.0,42.7,42.7,44.0,41.4,.,0.0000,4.0,2.0,12.3,26.71,0.417,45.94,43.8,22.7,23.7,21.8,0.0002,0.0004,44.9,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:03:00:00,.,12.9,33.7,33.7,36.3,29.4,.,0.0000,3.8,1.6,122.5,51.82,0.399,68.1,53.65,21.7,23.4,19.4,0.0000,0.0000,46.9,48.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:03:00:00,.,12.8,37.2,37.2,38.8,35.2,.,0.0000,6.7,4.3,163.3,7.934,0.472,66.03,59.48,25.7,26.5,24.1,0.0002,0.0003,50.7,49.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:03:00:00,.,12.3,40.0,40.0,42.2,38.2,.,0.0000,4.1,2.0,94.3,35.04,0.36,47.86,39,19.3,20.9,18.3,0.0000,0.0000,46.4,47.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:03:00:00,.,12.9,29.7,29.7,32.1,27.0,.,0.0000,6.1,3.8,189.7,22.24,0.335,71.15,53.36,17.5,19.5,15.9,0.0000,0.0001,42.2,42.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:03:00:00,.,12.5,35.6,35.6,37.2,34.6,.,0.0000,10.7,3.4,109.4,55.18,0.401,60.39,53.45,21.8,23.2,20.5,0.0003,0.0004,45.3,47.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:03:00:00,.,12.9,35.8,35.8,38.9,33.4,.,0.0000,5.5,2.3,105.6,86.1,0.438,66.96,55.56,23.9,24.8,22.8,0.0000,0.0000,47.1,47.1,34,.,.,.,.,.,.
