#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25NOV2015:00:00:00,.,12.9,45.6,45.6,46.4,44.9,.,0.0000,22.1,13.5,176.5,9.4,0.342,33.92,31.61,18.1,18.4,17.7,0.0022,0.0026,36.5,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:00:00:00,.,12.9,41.3,41.3,42.5,39.0,.,0.0000,13.1,4.1,135.9,36.7,0.349,44.07,37.22,18.6,19.7,17.9,0.0012,0.0016,34.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:00:00:00,.,12.7,33.9,33.9,35.9,30.6,.,0.0000,5.9,3.1,242.3,33.08,0.37,64.52,51.44,19.9,22.3,18.5,0.0005,0.0007,34.0,35.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:00:00:00,.,12.8,37.3,37.3,38.4,35.8,.,0.0000,5.5,1.7,324.1,19.41,0.379,54.24,47.32,20.5,21.0,19.9,0.0004,0.0005,33.8,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:00:00:00,.,12.9,31.0,31.0,32.8,28.5,.,0.0000,8.4,4.9,28.88,24.65,0.325,60.11,51.05,16.9,17.9,16.0,0.0003,0.0004,36.7,32.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:00:00:00,.,12.9,50.9,50.9,52.3,49.4,.,0.0000,12.0,5.0,178.3,27.11,0.357,30.25,26.13,19.1,20.0,17.7,0.0012,0.0017,40.1,40.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:00:00:00,.,12.9,48.1,48.1,48.6,47.4,.,0.0000,34.3,19.7,170.9,11.52,0.312,28.85,26.21,15.9,16.7,15.4,0.0030,0.0034,38.8,39.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:00:00:00,.,12.3,25.6,25.6,28.3,23.5,.,0.0000,3.8,1.2,212.6,43.9,0.366,82.7,71.8,19.6,21.9,17.1,0.0000,0.0001,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:00:00:00,.,12.8,26.0,26.0,27.7,24.8,.,0.0000,3.6,1.9,351.4,26.59,0.42,92.4,76.51,22.9,24.8,20.9,0.0001,0.0002,37.9,38.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:00:00:00,.,12.5,22.2,22.2,25.5,20.5,.,0.0000,5.8,2.7,324,49.19,0.382,96.6,91.4,20.7,24.7,18.8,0.0000,0.0000,33.2,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:00:00:00,.,12.9,35.9,35.9,38.9,32.6,.,0.0000,4.1,1.2,105.1,40.28,0.432,67.82,53.78,23.6,24.6,21.7,0.0003,0.0005,41.2,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:00:00:00,.,12.7,25.5,25.5,26.8,23.6,.,0.0000,6.4,2.1,104.5,75.46,0.379,84.2,77.97,20.5,21.9,18.8,0.0001,0.0002,34.4,35.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:00:00:00,.,12.9,37.5,37.5,46.2,34.4,.,0.0000,12.9,4.5,150.3,34.72,0.446,69.31,36.96,24.3,25.9,21.2,0.0007,0.0010,32.8,33.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:00:00:00,.,12.3,30.1,30.1,31.3,29.0,.,0.0000,9.2,2.7,22.34,76.91,0.396,72.32,67.39,21.5,22.1,20.6,0.0003,0.0004,34.9,36.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:00:00:00,.,12.9,26.2,26.2,27.4,25.0,.,0.0000,8.1,3.0,225.9,35.1,0.396,85.4,80.4,21.5,22.4,20.4,0.0002,0.0002,35.0,35.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:00:00:00,.,12.7,36.0,36.0,38.1,34.2,.,0.0000,6.1,2.3,74.57,48.37,0.401,59.82,52.04,21.8,22.4,21.4,0.0006,0.0008,32.7,36.7,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:00:00:00,.,12.9,25.9,25.9,28.5,24.1,.,0.0000,4.6,2.1,240.5,62.95,0.383,83.4,73.56,20.7,21.9,18.7,0.0002,0.0002,.,35.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:00:00:00,.,13.1,29.2,29.2,31.2,27.8,.,0.0000,5.4,2.2,222.6,43.25,0.389,74.61,66.74,21.1,21.8,20.4,0.0003,0.0004,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:00:00:00,.,12.9,32.3,32.3,33.8,31.1,.,0.0000,7.9,4.1,207.1,23.89,0.391,66.43,59.83,21.2,21.6,20.9,0.0006,0.0008,34.3,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:00:00:00,.,12.9,23.2,23.2,24.8,21.7,.,0.0000,5.9,3.2,44.54,62.52,0.424,100,97,23.1,24.8,21.6,0.0000,0.0000,36.1,37.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:00:00:00,.,12.9,38.5,38.5,39.1,37.9,.,0.0000,24.8,17.0,128.3,13.48,0.362,47.19,44.77,19.4,19.8,19.1,0.0018,0.0020,35.0,29.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:00:00:00,.,12.4,46.7,46.7,47.3,45.9,.,0.0000,11.0,6.3,179,15.8,0.404,38.47,36.23,22.0,22.3,21.6,0.0019,0.0024,38.5,38.8,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:00:00:00,.,12.9,39.9,39.9,42.9,36.9,.,0.0000,10.9,7.8,162.7,10.1,0.46,63.6,47.39,25.1,26.0,24.1,0.0011,0.0014,33.0,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:00:00:00,.,13.0,41.1,41.1,41.8,40.4,.,0.0000,23.4,16.2,154,10.4,0.331,38.97,36.45,17.3,18.2,17.0,0.0019,0.0022,36.9,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:00:00:00,.,12.9,45.2,45.2,47.8,42.4,.,0.0000,22.7,8.8,247,43.82,0.309,35.26,25.18,15.7,17.3,13.6,0.0018,0.0022,36.1,38.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:00:00:00,.,12.3,18.8,18.8,19.7,17.5,.,0.0000,10.8,8.0,302.6,8.14,0.298,86.8,82.8,14.9,15.5,14.1,0.0002,0.0002,32.4,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:00:00:00,.,12.7,36.7,36.7,39.3,33.4,.,0.0000,4.8,1.9,143.3,34.35,0.387,60.93,46.84,21.0,21.5,20.5,0.0001,0.0003,31.8,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:00:00:00,.,12.7,20.1,20.1,22.3,18.1,.,0.0000,4.2,2.1,32.77,34.51,0.343,93.8,88.6,18.1,20.1,16.1,0.0000,0.0000,30.8,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:00:00:00,.,12.4,51.5,51.5,53.8,49.2,.,0.0000,23.4,13.3,131.2,19.02,0.337,30,22.19,17.8,19.2,15.9,0.0035,0.0041,37.8,38.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:00:00:00,.,12.8,34.8,34.8,37.1,32.3,.,0.0000,8.0,3.4,4.644,31.19,0.395,63.58,52.33,21.4,21.9,20.9,0.0006,0.0008,38.5,34.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:00:00:00,.,12.9,47.2,47.2,48.6,43.6,.,0.0000,11.7,3.8,94.4,96.2,0.334,35.98,27.84,17.5,18.6,16.0,0.0011,0.0015,40.5,39.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:01:00:00,.,12.9,45.6,45.6,46.3,44.8,.,0.0000,22.7,15.1,177.1,9.96,0.339,33.84,31.74,17.9,18.2,17.6,0.0023,0.0027,36.6,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:01:00:00,.,12.9,37.4,37.4,40.9,34.9,.,0.0000,13.3,2.8,25.12,75,0.37,51.76,43.86,19.9,23.3,18.6,0.0007,0.0010,34.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:01:00:00,.,12.6,32.6,32.6,35.9,31.0,.,0.0000,4.5,2.8,233.8,29.13,0.376,63.23,51.81,20.3,21.3,19.6,0.0004,0.0006,34.0,35.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:01:00:00,.,12.8,37.9,37.9,38.9,35.8,.,0.0000,4.2,1.7,287,39.81,0.383,54.82,46.81,20.7,22.1,20.2,0.0004,0.0006,33.8,34.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:01:00:00,.,12.9,32.5,32.5,39.6,30.0,.,0.0000,9.8,6.6,5.391,18.32,0.323,56.16,38.29,16.7,17.8,16.1,0.0005,0.0007,36.5,32.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:01:00:00,.,12.9,48.6,48.6,50.2,46.8,.,0.0000,11.4,4.4,181.4,29.43,0.347,32.36,27.36,18.4,19.1,17.8,0.0009,0.0014,40.1,40.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:01:00:00,.,12.9,47.9,47.9,48.3,47.5,.,0.0000,34.4,24.0,171.1,10.42,0.314,28.31,26.92,16.1,16.5,15.6,0.0032,0.0036,38.9,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:01:00:00,.,12.3,27.3,27.3,29.9,24.1,.,0.0000,6.0,2.2,200.1,64.23,0.374,79.79,69.01,20.1,23.0,17.7,0.0002,0.0002,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:01:00:00,.,12.8,28.9,28.9,30.8,24.7,.,0.0000,4.2,2.7,17.86,16.1,0.453,92.6,77.18,24.7,25.8,22.4,0.0002,0.0003,37.8,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:01:00:00,.,12.5,21.1,21.1,25.1,20.2,.,0.0000,5.2,3.0,16.75,17.8,0.368,96.3,93.5,19.8,24.2,19.0,0.0000,0.0000,33.1,36.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:01:00:00,.,12.9,36.2,36.2,44.6,32.3,.,0.0000,5.7,2.1,79.92,66.08,0.433,70.02,39.89,23.6,24.9,21.6,0.0005,0.0007,40.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:01:00:00,.,12.7,25.1,25.1,27.1,22.1,.,0.0000,3.4,0.4,90.5,42.44,0.368,84.6,76.92,19.8,22.1,16.7,0.0000,0.0000,34.2,35.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:01:00:00,.,12.9,37.7,37.7,43.6,33.4,.,0.0000,7.2,3.0,98.7,55.58,0.438,72.33,40.25,23.9,25.6,20.7,0.0006,0.0008,32.8,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:01:00:00,.,12.3,29.9,29.9,30.9,28.6,.,0.0000,4.8,1.6,56.29,46.45,0.397,73.4,68.61,21.6,22.0,20.8,0.0002,0.0003,34.9,36.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:01:00:00,.,12.9,25.8,25.8,26.9,24.6,.,0.0000,5.6,2.6,221.3,57.58,0.389,84.9,79.08,21.1,22.4,19.7,0.0002,0.0002,34.7,35.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:01:00:00,.,12.7,36.3,36.3,40.4,32.6,.,0.0000,7.1,1.7,212.8,64.16,0.4,62.93,47.88,21.7,22.5,21.2,0.0005,0.0007,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:01:00:00,.,12.8,23.8,23.8,25.7,22.3,.,0.0000,3.9,1.2,325.2,26.84,0.364,86.2,80.6,19.5,21.0,17.8,0.0001,0.0001,.,35.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:01:00:00,.,13.0,33.4,33.4,36.9,29.7,.,0.0000,11.3,5.0,155.6,31.61,0.391,69.82,52.63,21.2,21.7,20.7,0.0007,0.0009,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:01:00:00,.,12.9,32.4,32.4,34.3,31.4,.,0.0000,9.3,4.7,205.9,18.61,0.389,65.52,57.96,21.1,21.4,20.8,0.0007,0.0008,34.3,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:01:00:00,.,12.9,22.2,22.2,23.2,21.2,.,0.0000,5.3,3.2,0.323,19.37,0.408,100,99.9,22.2,23.2,21.1,0.0000,0.0000,35.9,37.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:01:00:00,.,12.9,37.6,37.6,38.2,37.0,.,0.0000,25.9,15.9,122.1,17.63,0.359,47.87,46.13,19.2,19.6,18.9,0.0017,0.0019,34.9,29.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:01:00:00,.,12.4,46.0,46.0,46.4,45.5,.,0.0000,10.1,6.2,180.2,15.73,0.397,38.61,36.36,21.6,22.1,20.9,0.0019,0.0024,38.5,40.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:01:00:00,.,12.9,38.1,38.1,39.6,37.1,.,0.0000,11.4,8.5,156.7,12.07,0.468,64.41,55.17,25.5,26.2,24.7,0.0009,0.0011,32.9,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:01:00:00,.,13.0,40.3,40.3,41.0,39.3,.,0.0000,25.3,18.2,145.6,9.31,0.341,42.62,38.32,18.0,18.7,17.4,0.0018,0.0021,36.7,35.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:01:00:00,.,12.9,46.7,46.7,48.8,43.7,.,0.0000,25.9,7.3,242.9,72.51,0.297,32.53,23.58,14.8,16.8,13.1,0.0016,0.0021,36.0,38.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:01:00:00,.,12.3,17.6,17.6,18.9,16.6,.,0.0000,10.9,8.1,301.8,7.091,0.289,88,84.2,14.2,15.0,13.5,0.0002,0.0002,32.1,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:01:00:00,.,12.7,37.9,37.9,39.3,36.4,.,0.0000,4.3,1.2,141.5,81.7,0.386,52.5,46.67,20.9,21.8,20.4,0.0000,0.0000,31.8,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:01:00:00,.,12.7,23.4,23.4,24.6,21.2,.,0.0000,5.9,3.1,344.8,14.46,0.378,90.7,86.5,20.4,21.3,18.9,0.0000,0.0000,30.8,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:01:00:00,.,12.4,49.3,49.3,51.4,47.8,.,0.0000,29.1,20.4,127.5,10.87,0.359,33.04,25.95,19.2,20.5,17.6,0.0034,0.0039,37.8,38.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:01:00:00,.,12.8,30.8,30.8,32.5,29.6,.,0.0000,7.1,3.8,6.485,14.42,0.405,73.79,63.61,22.0,22.5,21.4,0.0004,0.0005,38.4,34.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:01:00:00,.,12.9,46.9,46.9,49.1,44.2,.,0.0000,8.6,3.2,161.6,89.4,0.329,35.88,26.72,17.2,19.1,16.0,0.0008,0.0012,40.3,39.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:02:00:00,.,12.9,45.9,45.9,46.4,45.4,.,0.0000,24.8,14.5,174.1,8.96,0.343,33.4,31.81,18.1,18.4,17.8,0.0023,0.0027,36.6,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:02:00:00,.,12.9,41.0,41.0,43.1,39.6,.,0.0000,12.3,4.8,92.7,36.9,0.387,51.29,38.21,20.9,23.1,19.2,0.0012,0.0016,34.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:02:00:00,.,12.6,31.2,31.2,32.2,29.9,.,0.0000,4.4,3.0,228,9.67,0.386,68.18,60.05,20.9,21.5,19.6,0.0004,0.0005,34.0,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:02:00:00,.,12.8,33.7,33.7,36.1,32.0,.,0.0000,8.4,4.9,348.2,20.35,0.407,67.35,54.89,22.1,22.7,21.4,0.0006,0.0008,33.8,34.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:02:00:00,.,12.9,35.6,35.6,39.8,31.9,.,0.0000,13.2,7.3,13.29,14.75,0.333,53.78,38.46,17.4,18.6,16.0,0.0008,0.0010,36.3,32.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:02:00:00,.,12.8,46.7,46.7,49.9,41.6,.,0.0000,7.3,2.5,140.9,80.4,0.358,42.45,27.32,19.1,21.0,17.3,0.0001,0.0003,39.9,40.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:02:00:00,.,12.9,47.6,47.6,48.1,47.1,.,0.0000,38.2,26.7,178.1,9.79,0.328,30.58,27.56,17.1,17.8,16.2,0.0032,0.0035,38.9,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:02:00:00,.,12.3,27.7,27.7,30.3,25.7,.,0.0000,6.7,2.9,185.8,37.1,0.387,79.75,69.29,20.9,22.7,18.8,0.0002,0.0003,32.9,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:02:00:00,.,12.8,31.0,31.0,31.8,30.4,.,0.0000,5.9,3.0,16.91,16.38,0.445,78.24,73.17,24.3,24.8,23.7,0.0003,0.0004,37.7,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:02:00:00,.,12.5,21.3,21.3,22.3,20.4,.,0.0000,3.5,1.1,14.4,89,0.376,96.4,94.7,20.3,21.5,19.1,0.0000,0.0000,33.1,37.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:02:00:00,.,12.9,44.5,44.5,45.2,43.7,.,0.0000,8.1,4.7,152.9,14.72,0.395,40.76,38.59,21.5,21.8,21.2,0.0015,0.0020,40.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:02:00:00,.,12.7,22.5,22.5,23.3,21.6,.,0.0000,5.3,1.3,175.4,15.79,0.351,87.5,78.84,18.6,20.0,16.9,0.0001,0.0001,34.1,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:02:00:00,.,12.8,34.7,34.7,42.6,30.5,.,0.0000,6.5,2.5,94.4,64.39,0.423,75.59,41.75,23.1,24.9,20.8,0.0004,0.0006,32.9,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:02:00:00,.,12.2,29.8,29.8,31.2,28.4,.,0.0000,3.8,2.0,75.74,24.4,0.392,73.78,65.87,21.2,22.0,19.7,0.0002,0.0003,34.7,36.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:02:00:00,.,12.9,23.6,23.6,26.7,20.7,.,0.0000,5.4,2.5,188,30.86,0.362,89,76.5,19.4,20.9,17.4,0.0001,0.0002,34.6,35.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:02:00:00,.,12.7,37.2,37.2,39.5,35.7,.,0.0000,8.9,1.6,177.2,67.8,0.393,54.84,48.84,21.4,22.1,20.9,0.0005,0.0007,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:02:00:00,.,12.8,22.3,22.3,23.0,21.5,.,0.0000,3.4,1.1,192.7,32.61,0.354,87.8,85.6,18.9,19.8,18.0,0.0000,0.0001,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:02:00:00,.,13.0,33.4,33.4,38.1,30.1,.,0.0000,10.4,3.8,112.8,38.33,0.385,67.58,49.24,20.8,21.2,20.6,0.0007,0.0009,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:02:00:00,.,12.9,32.6,32.6,33.6,30.9,.,0.0000,7.7,4.0,211.6,19.37,0.383,65.98,58.3,20.8,21.1,20.4,0.0006,0.0008,34.3,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:02:00:00,.,12.8,22.0,22.0,23.4,21.3,.,0.0000,5.2,3.3,3.782,11.47,0.403,100,98.4,21.9,23.4,21.0,0.0000,0.0000,35.7,37.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:02:00:00,.,12.9,37.3,37.3,37.8,36.6,.,0.0000,26.9,15.4,126.1,24.41,0.352,47.59,45.62,18.7,19.2,18.3,0.0017,0.0019,34.8,29.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:02:00:00,.,12.4,45.7,45.7,46.4,44.9,.,0.0000,11.7,7.0,181.6,15.84,0.408,40.48,37.28,22.2,22.6,21.5,0.0019,0.0024,38.4,39.2,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:02:00:00,.,12.9,39.2,39.2,40.6,37.4,.,0.0000,11.5,8.9,148.1,8.23,0.453,61.36,51.78,24.7,25.4,24.1,0.0011,0.0014,32.9,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:02:00:00,.,13.0,39.5,39.5,40.1,38.9,.,0.0000,28.9,18.2,163.5,10.47,0.353,44.2,41.93,18.8,19.1,18.3,0.0017,0.0019,36.7,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:02:00:00,.,12.9,47.3,47.3,48.1,46.5,.,0.0000,35.2,18.1,180.5,19.33,0.305,29.3,24.91,15.5,16.5,13.7,0.0029,0.0033,36.1,38.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:02:00:00,.,12.3,16.6,16.6,17.7,15.2,.,0.0000,9.9,7.5,301.7,8.88,0.28,89,85.3,13.5,14.6,12.4,0.0001,0.0002,31.8,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:02:00:00,.,12.7,39.3,39.3,41.3,38.1,.,0.0000,4.9,2.2,41.19,33.35,0.397,52.29,43.59,21.6,22.4,20.7,0.0003,0.0005,31.8,32.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:02:00:00,.,12.7,25.3,25.3,27.1,24.5,.,0.0000,4.5,2.3,333.3,25.84,0.402,88.2,84,21.9,23.0,21.1,0.0000,0.0000,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:02:00:00,.,12.4,50.2,50.2,52.8,48.3,.,0.0000,27.7,14.5,129.2,13.83,0.349,31.38,24.49,18.6,19.5,17.2,0.0033,0.0038,37.8,38.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:02:00:00,.,12.7,30.0,30.0,30.8,29.2,.,0.0000,9.7,5.1,14.95,18.07,0.423,76.68,73.18,23.1,23.9,22.3,0.0004,0.0005,38.4,34.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:02:00:00,.,12.9,46.0,46.0,48.1,43.2,.,0.0000,9.5,3.2,154.4,60.86,0.326,34.8,27.91,17.0,18.1,16.3,0.0008,0.0012,40.0,38.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:03:00:00,.,12.9,45.6,45.6,46.4,44.6,.,0.0000,24.6,15.1,172.3,10.07,0.351,35.4,32.45,18.7,19.2,18.1,0.0023,0.0027,36.7,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:03:00:00,.,12.9,39.9,39.9,40.4,39.1,.,0.0000,13.6,7.0,108.9,21.46,0.382,48.94,44.03,20.6,22.2,19.9,0.0014,0.0017,34.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:03:00:00,.,12.6,29.9,29.9,31.7,28.1,.,0.0000,5.5,3.6,229.8,11.33,0.381,73.47,65.33,20.6,21.9,19.6,0.0004,0.0005,34.1,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:03:00:00,.,12.8,34.5,34.5,36.3,32.6,.,0.0000,9.0,6.5,331.9,9.96,0.408,66.5,55.67,22.2,23.0,21.5,0.0008,0.0010,33.8,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:03:00:00,.,12.8,40.0,40.0,41.3,38.5,.,0.0000,16.0,10.2,7.206,24.58,0.344,43.91,38.53,18.2,18.8,17.2,0.0013,0.0016,36.1,32.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:03:00:00,.,12.8,43.6,43.6,46.7,40.9,.,0.0000,7.0,2.4,95.1,67.16,0.375,44.91,33.53,20.2,21.5,18.9,0.0000,0.0001,39.6,40.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:03:00:00,.,12.9,47.6,47.6,48.1,47.1,.,0.0000,43.0,30.4,183.3,9.45,0.335,30.89,28.65,17.6,18.2,17.0,0.0033,0.0036,38.9,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:03:00:00,.,12.3,27.5,27.5,31.9,24.6,.,0.0000,7.6,2.8,190.4,26.38,0.382,82.5,65.4,20.6,22.3,19.0,0.0002,0.0003,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:03:00:00,.,12.8,29.1,29.1,31.0,27.8,.,0.0000,5.1,2.4,14.06,25.84,0.429,83.4,74.67,23.4,23.9,22.7,0.0002,0.0003,37.6,38.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:03:00:00,.,12.5,21.1,21.1,22.0,18.9,.,0.0000,5.3,3.1,168,22.54,0.374,96.7,95.2,20.2,21.1,17.8,0.0000,0.0000,33.1,37.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:03:00:00,.,12.9,44.7,44.7,45.3,43.7,.,0.0000,9.4,5.5,148.9,12.86,0.39,40.62,37.91,21.2,21.4,20.9,0.0017,0.0021,41.0,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:03:00:00,.,12.7,22.7,22.7,23.7,21.2,.,0.0000,3.6,1.5,150.5,20.54,0.36,88.3,83.6,19.2,20.6,17.2,0.0001,0.0001,33.9,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:03:00:00,.,12.8,39.7,39.7,44.8,34.7,.,0.0000,6.4,2.2,155.5,35.16,0.391,61.23,36.43,21.2,22.9,19.7,0.0006,0.0009,32.9,33.6,16,.,.,.,.,.,.
