#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05NOV2015:00:00:00,.,12.7,31.1,31.1,32.4,29.5,.,0.0000,3.3,1.7,344.6,38.01,0.511,89.5,84.3,27.6,28.5,26.4,0.0000,0.0000,39.3,45.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:00:00:00,.,12.9,31.1,31.1,32.0,30.0,.,0.0000,6.5,2.1,274.7,22.17,0.491,88.2,78.42,26.6,28.2,24.9,0.0002,0.0003,47.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:00:00:00,.,12.6,25.0,25.0,26.8,22.5,.,0.0000,6.2,2.5,255.1,43.12,0.366,86.2,75.8,19.6,20.6,18.7,0.0002,0.0003,43.3,45.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:00:00:00,.,13.0,27.6,27.6,28.4,26.4,.,0.0000,5.2,2.7,357,21.79,0.441,89.5,84.2,24.1,24.7,23.4,0.0000,0.0000,42.6,45.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:00:00:00,.,12.8,32.8,32.8,33.1,32.6,.,0.0000,21.1,13.8,358.9,11.89,0.425,69.9,64.56,23.2,24.0,22.3,0.0009,0.0010,44.5,42.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:00:00:00,.,12.9,39.0,39.0,39.6,38.3,.,0.0000,4.8,1.2,240.5,31.54,0.579,76.38,68.75,30.7,31.9,29.9,0.0001,0.0002,46.5,49.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:00:00:00,.,12.7,33.7,33.7,34.0,33.3,.,0.0000,6.2,3.9,343.3,11.38,0.533,84.8,79.64,28.6,29.4,28.2,0.0003,0.0004,43.7,46.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:00:00:00,.,12.4,30.7,30.7,32.2,29.7,.,0.0000,5.0,2.5,334.8,39.49,0.431,79.55,67.62,23.5,24.5,22.5,0.0002,0.0003,43.4,45.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:00:00:00,.,13.0,31.1,31.1,33.5,28.8,.,0.0000,6.9,2.1,350.1,13.28,0.446,81.6,70.51,24.3,25.0,23.4,0.0000,0.0000,48.9,49.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:00:00:00,.,12.4,33.8,33.8,34.9,32.6,.,0.0000,2.4,1.1,130.3,30.93,0.511,79.93,75.1,27.6,29.1,26.6,0.0000,0.0000,45.0,46.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:00:00:00,.,12.8,32.5,32.5,33.3,31.2,.,0.0000,5.2,2.2,346,28.7,0.479,78.93,73.57,26.1,26.4,25.3,0.0002,0.0003,50.2,32.5,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:00:00:00,.,12.3,34.2,34.2,34.8,32.9,.,0.0000,5.9,2.0,48.1,15.12,0.483,75.57,69.5,26.3,26.9,25.7,0.0002,0.0003,46.0,47.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:00:00:00,.,12.8,36.5,36.5,37.3,35.7,.,0.0000,8.7,4.6,323.3,14,0.436,62.91,57.21,23.8,25.2,23.0,0.0008,0.0010,45.1,47.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:00:00:00,.,12.3,33.5,33.5,34.3,32.5,.,0.0000,3.3,0.7,186,34.36,0.48,77.65,70.27,26.1,26.5,25.6,0.0000,0.0001,47.3,48.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:00:00:00,.,12.9,29.3,29.3,30.1,28.6,.,0.0000,11.0,6.5,292.9,10.15,0.4,74.88,71.47,21.7,23.0,21.1,0.0005,0.0006,41.8,43.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:00:00:00,.,12.5,33.0,33.0,33.4,32.5,.,0.0000,2.3,0.9,231.4,22.57,0.481,76.86,73.41,26.1,26.6,25.5,0.0001,0.0001,44.6,49.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:00:00:00,.,12.8,34.1,34.1,34.8,32.9,.,0.0000,4.5,2.3,42.91,15.27,0.506,78.1,74.6,27.4,27.9,26.8,0.0002,0.0003,.,48.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:00:00:00,.,13.1,31.9,31.9,32.3,31.1,.,0.0000,2.7,1.0,38.92,0.147,0.492,83,78.82,26.7,27.4,25.8,0.0000,0.0000,45.3,47.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:00:00:00,.,12.9,31.3,31.3,31.4,31.2,.,0.0000,2.0,0.3,90.6,27.39,0.473,80.7,78.8,25.8,26.2,25.4,0.0000,0.0001,44.8,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:00:00:00,.,13.0,33.0,33.0,33.5,32.6,.,0.0000,9.5,5.9,337.5,7.135,0.531,85.8,80.9,28.6,29.0,28.0,0.0002,0.0002,46.0,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:00:00:00,.,12.7,32.9,32.9,33.6,32.0,.,0.0000,3.2,0.5,201,3.034,0.463,75.39,71.68,25.2,25.8,24.9,0.0000,0.0000,44.2,42.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:00:00:00,.,12.4,37.0,37.0,37.4,36.7,.,0.0000,9.6,5.2,326.4,14.14,0.502,68.63,66.14,27.2,27.7,26.8,0.0005,0.0007,48.4,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:00:00:00,.,12.9,34.7,34.7,35.3,34.2,.,0.0000,6.5,3.1,302.8,57.65,0.58,87.4,82.6,30.7,31.5,30.2,0.0001,0.0001,47.1,45.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:00:00:00,.,12.9,30.2,30.2,30.4,30.0,.,0.0000,16.1,10.9,331.6,11.43,0.442,79.46,76.1,24.1,24.7,23.6,0.0004,0.0005,44.2,43.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:00:00:00,.,12.7,32.9,32.9,33.1,32.7,.,0.0000,11.5,7.6,92.3,9.56,0.494,80.8,75.62,26.8,27.7,26.0,0.0005,0.0006,43.4,46.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:00:00:00,.,12.4,20.7,20.7,22.9,18.6,.,0.0000,2.9,1.0,189.3,49.11,0.337,91.4,81.2,17.7,18.9,15.2,0.0000,0.0000,42.3,43.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:00:00:00,.,12.9,33.6,33.6,34.2,32.1,.,0.0000,16.7,11.7,18.61,11.53,0.47,76.49,68.92,25.6,26.3,24.6,0.0004,0.0005,37.9,41.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:00:00:00,.,13.0,29.0,29.0,30.8,27.6,.,0.0000,7.1,4.6,329.6,18.5,0.476,92.2,83.5,25.9,27.5,25.1,0.0000,0.0000,40.7,43.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:00:00:00,.,12.4,36.8,36.8,37.6,36.0,.,0.0000,11.2,5.5,180.1,25.46,0.604,91.1,72.68,31.7,33.7,29.6,0.0003,0.0004,50.1,51.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:00:00:00,.,12.9,30.6,30.6,31.4,29.9,.,0.0000,7.7,5.0,26.39,9.86,0.457,80.9,77.44,24.9,25.5,24.3,0.0001,0.0001,48.7,47.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:00:00:00,.,12.8,34.2,34.2,34.8,33.7,.,0.0000,3.6,2.5,279.9,14.38,0.574,88.2,82,30.5,31.0,29.9,0.0000,0.0000,45.6,47.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:01:00:00,.,12.7,28.9,28.9,30.4,27.4,.,0.0000,3.5,1.5,250.7,34.66,0.466,89.8,81.2,25.4,26.8,24.0,0.0000,0.0000,39.1,45.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:01:00:00,.,12.8,29.3,29.3,30.7,28.1,.,0.0000,5.5,2.1,266.5,19.48,0.446,89.2,74.7,24.3,25.5,22.8,0.0002,0.0003,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:01:00:00,.,12.5,25.3,25.3,27.3,23.8,.,0.0000,5.9,2.7,245.1,47.77,0.356,84.3,70.37,19.0,19.8,17.9,0.0002,0.0003,43.0,44.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:01:00:00,.,13.0,28.3,28.3,29.4,26.6,.,0.0000,4.0,1.4,18.98,22.18,0.46,89.5,84.2,25.1,25.7,23.8,0.0000,0.0000,42.2,44.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:01:00:00,.,12.8,32.5,32.5,33.1,32.2,.,0.0000,19.3,11.8,5.701,13.82,0.409,67.79,63.91,22.3,23.0,21.7,0.0009,0.0010,44.4,42.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:01:00:00,.,12.9,38.6,38.6,39.5,37.7,.,0.0000,8.5,3.1,203.9,24.01,0.602,81.6,69.67,31.6,32.8,30.3,0.0003,0.0004,46.1,48.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:01:00:00,.,12.7,33.7,33.7,33.9,33.1,.,0.0000,6.9,4.3,346.1,11.04,0.513,83.1,75.84,27.7,29.1,27.0,0.0004,0.0005,43.6,46.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:01:00:00,.,12.4,29.3,29.3,30.1,28.5,.,0.0000,5.2,2.2,153.2,56.55,0.456,87.2,79.62,24.9,25.7,24.1,0.0001,0.0001,43.0,45.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:01:00:00,.,12.9,28.4,28.4,30.7,25.9,.,0.0000,3.4,1.7,22.99,10.93,0.427,85.8,75.82,23.3,24.4,21.8,0.0000,0.0000,48.4,49.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:01:00:00,.,12.4,32.9,32.9,33.9,31.8,.,0.0000,2.1,0.6,151.3,40.87,0.488,79.97,74.34,26.5,27.4,25.8,0.0000,0.0000,44.8,47.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:01:00:00,.,12.8,30.7,30.7,31.7,29.5,.,0.0000,3.0,0.9,87.1,33.34,0.476,85.3,78.93,25.9,26.5,25.1,0.0000,0.0000,49.9,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:01:00:00,.,12.3,30.5,30.5,33.0,29.1,.,0.0000,4.4,1.3,98,32.99,0.479,88,75.4,26.1,26.7,24.9,0.0000,0.0001,45.7,47.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:01:00:00,.,12.8,35.3,35.3,35.8,34.8,.,0.0000,9.4,4.5,335.2,13.98,0.444,65.07,61.19,24.2,24.7,23.6,0.0007,0.0009,44.8,47.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:01:00:00,.,12.3,32.6,32.6,33.0,32.0,.,0.0000,3.6,0.5,139,8.21,0.484,79.25,75.89,26.3,27.1,25.9,0.0000,0.0000,46.9,48.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:01:00:00,.,12.9,28.7,28.7,29.2,27.7,.,0.0000,8.5,4.4,277.9,25.74,0.397,78.28,72.19,21.6,22.1,21.2,0.0004,0.0005,41.5,43.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:01:00:00,.,12.5,32.9,32.9,33.1,32.7,.,0.0000,1.8,0.4,220.4,8.62,0.484,77.66,75.16,26.3,26.8,25.9,0.0000,0.0000,44.4,49.3,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:01:00:00,.,12.7,31.7,31.7,32.9,29.9,.,0.0000,3.4,1.3,179.3,16.05,0.489,85,78.1,26.6,27.0,25.9,0.0001,0.0001,.,48.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:01:00:00,.,13.1,30.3,30.3,31.6,29.7,.,0.0000,3.8,1.6,247.2,25.62,0.485,87.4,79,26.4,27.0,25.8,0.0000,0.0000,45.0,47.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:01:00:00,.,12.9,31.2,31.2,31.4,31.1,.,0.0000,0.4,0.0,334.9,0.118,0.487,84.9,79.43,26.4,27.2,25.6,0.0000,0.0000,44.6,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:01:00:00,.,13.0,32.5,32.5,32.8,32.3,.,0.0000,8.5,5.7,327.5,6.254,0.529,86.5,82.3,28.5,28.9,27.8,0.0001,0.0002,45.9,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:01:00:00,.,12.7,31.4,31.4,32.2,30.7,.,0.0000,0.7,0.1,197,0.006,0.465,80.2,75.43,25.4,25.9,24.8,0.0000,0.0000,43.9,42.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:01:00:00,.,12.4,36.6,36.6,36.9,36.3,.,0.0000,6.1,3.5,323.6,14.76,0.498,70.13,66.42,27.0,27.6,26.4,0.0003,0.0005,48.2,49.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:01:00:00,.,12.9,34.5,34.5,35.0,34.0,.,0.0000,4.1,2.3,258.4,37.03,0.59,90.9,82.5,31.1,31.8,30.0,0.0000,0.0000,46.9,45.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:01:00:00,.,12.8,29.7,29.7,30.3,28.8,.,0.0000,15.7,10.1,334.9,9.59,0.43,79.33,75.97,23.4,24.0,22.8,0.0004,0.0005,44.2,43.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:01:00:00,.,12.7,32.7,32.7,33.0,32.5,.,0.0000,11.2,6.7,76.78,13.26,0.479,80,71.23,26.1,27.2,24.4,0.0005,0.0006,43.3,45.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:01:00:00,.,12.3,18.8,18.8,21.8,17.3,.,0.0000,3.5,0.9,277.5,21.69,0.325,95.4,86.9,16.9,19.2,14.5,0.0000,0.0000,41.8,43.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:01:00:00,.,12.9,33.3,33.3,34.2,32.5,.,0.0000,16.4,8.8,9.46,9.61,0.484,77.72,72.74,26.3,26.7,26.0,0.0002,0.0003,37.6,41.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:01:00:00,.,12.9,30.3,30.3,31.5,29.5,.,0.0000,5.8,3.2,310.9,14.92,0.504,90.8,87,27.3,28.2,26.6,0.0000,0.0000,40.5,44.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:01:00:00,.,12.3,37.2,37.2,37.6,36.2,.,0.0000,5.8,2.3,231.5,63.3,0.573,81.8,70.93,30.4,31.6,28.8,0.0002,0.0003,49.8,51.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:01:00:00,.,12.9,30.4,30.4,32.2,29.7,.,0.0000,8.3,4.9,26.68,11.8,0.454,80.8,76.44,24.8,25.6,24.4,0.0001,0.0001,48.6,46.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:01:00:00,.,12.8,35.3,35.3,36.4,34.0,.,0.0000,4.3,2.4,198.5,37.59,0.522,88.3,61.52,28.1,31.0,24.3,0.0001,0.0001,45.5,47.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:02:00:00,.,12.7,27.2,27.2,30.4,22.2,.,0.0000,5.3,1.3,284.3,53.92,0.428,90.4,79.12,23.3,25.3,19.0,0.0000,0.0000,39.0,44.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:02:00:00,.,12.8,30.0,30.0,32.1,28.2,.,0.0000,5.8,1.0,78.72,64.3,0.446,88.2,67.88,24.3,26.4,22.5,0.0001,0.0002,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:02:00:00,.,12.5,26.5,26.5,27.6,25.6,.,0.0000,12.5,4.9,266,15.87,0.35,74.88,68.24,18.6,19.0,18.2,0.0004,0.0005,42.8,44.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:02:00:00,.,12.9,30.4,30.4,31.8,29.3,.,0.0000,3.5,1.2,28.48,26.46,0.478,85.4,81.2,26.0,27.1,25.0,0.0000,0.0000,41.9,44.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:02:00:00,.,12.7,32.0,32.0,32.3,31.7,.,0.0000,20.6,13.6,11.98,11.09,0.395,66.7,61.87,21.4,22.3,20.3,0.0009,0.0010,44.2,42.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:02:00:00,.,12.9,36.2,36.2,38.0,32.6,.,0.0000,11.0,3.4,233.1,42.28,0.63,94.8,79.69,32.8,33.5,31.2,0.0001,0.0002,45.9,48.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:02:00:00,.,12.7,33.0,33.0,33.2,32.5,.,0.0000,8.5,5.6,338,7.554,0.519,83.3,79.14,28.0,28.4,27.2,0.0003,0.0004,43.5,46.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:02:00:00,.,12.4,30.4,30.4,31.0,29.6,.,0.0000,7.5,3.5,174.1,24.34,0.475,88.5,79.58,25.8,27.0,25.0,0.0001,0.0002,42.7,45.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:02:00:00,.,12.9,27.7,27.7,29.2,25.7,.,0.0000,5.7,2.6,9.56,22.51,0.418,85.2,78.57,22.8,23.6,21.8,0.0000,0.0000,48.1,48.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:02:00:00,.,12.4,32.3,32.3,33.8,31.1,.,0.0000,3.8,2.0,351.7,49.77,0.51,88,74.78,27.6,28.3,26.5,0.0000,0.0000,44.4,47.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:02:00:00,.,12.7,30.1,30.1,31.2,28.9,.,0.0000,2.9,1.0,51.1,40.68,0.476,87.1,82,25.9,27.0,25.1,0.0000,0.0000,49.4,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:02:00:00,.,12.3,30.5,30.5,30.9,29.8,.,0.0000,1.9,0.3,286.2,43.5,0.496,89.6,84,26.9,28.1,26.0,0.0000,0.0000,45.3,47.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:02:00:00,.,12.7,34.5,34.5,34.9,33.9,.,0.0000,5.1,2.8,1.844,22.84,0.453,71.71,64.55,24.7,25.8,23.9,0.0004,0.0006,44.7,47.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:02:00:00,.,12.3,32.8,32.8,33.1,32.5,.,0.0000,1.5,0.2,138.7,10.28,0.491,79.56,77.01,26.7,27.2,26.3,0.0000,0.0000,46.6,48.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:02:00:00,.,12.8,27.4,27.4,29.5,25.8,.,0.0000,6.9,3.8,256.9,20.16,0.395,84.4,69.83,21.5,22.3,20.6,0.0003,0.0004,41.2,43.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:02:00:00,.,12.5,31.7,31.7,32.8,29.6,.,0.0000,2.5,0.7,358.5,25.54,0.463,80.8,74.55,25.3,26.2,24.4,0.0000,0.0001,44.1,49.3,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:02:00:00,.,12.7,30.0,30.0,31.1,29.3,.,0.0000,2.7,1.0,147.3,30.5,0.481,86.9,83.8,26.2,27.0,25.3,0.0000,0.0000,.,48.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:02:00:00,.,13.0,28.5,28.5,30.2,27.5,.,0.0000,4.1,2.7,245.5,19.22,0.463,89.6,84.9,25.2,26.4,24.6,0.0000,0.0001,44.6,46.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:02:00:00,.,12.9,30.6,30.6,31.3,29.9,.,0.0000,3.2,1.4,242.5,19.94,0.482,85.1,81.1,26.2,27.0,25.1,0.0001,0.0002,44.4,49.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:02:00:00,.,12.9,32.7,32.7,33.1,32.2,.,0.0000,6.8,3.3,18.97,73,0.533,88.7,81.9,28.6,29.3,28.1,0.0000,0.0000,45.8,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:02:00:00,.,12.7,32.0,32.0,32.4,31.7,.,0.0000,1.0,0.0,198.1,0.045,0.478,79.1,77.16,26.0,26.5,25.5,0.0000,0.0000,43.5,42.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:02:00:00,.,12.4,36.3,36.3,36.4,36.1,.,0.0000,6.4,3.8,317.7,16.98,0.499,70.85,67.37,27.1,27.7,26.5,0.0004,0.0005,47.9,49.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:02:00:00,.,12.8,34.5,34.5,35.0,33.9,.,0.0000,5.3,1.7,246,25.86,0.59,90.7,84,31.1,31.7,30.4,0.0000,0.0000,46.4,44.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:02:00:00,.,12.8,28.1,28.1,29.2,27.0,.,0.0000,10.3,6.0,346.8,9.99,0.412,81.2,76.66,22.4,23.0,22.0,0.0002,0.0003,44.0,43.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:02:00:00,.,12.7,32.4,32.4,32.6,32.2,.,0.0000,8.6,5.3,72.74,12.43,0.462,76.1,71.64,25.2,25.6,24.3,0.0005,0.0006,43.1,45.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:02:00:00,.,12.3,23.6,23.6,25.0,21.7,.,0.0000,4.1,1.5,287,23.78,0.372,89.8,82.6,20.0,21.4,18.5,0.0000,0.0000,41.3,43.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:02:00:00,.,12.9,33.5,33.5,34.3,32.1,.,0.0000,12.3,7.3,0.683,10.33,0.488,80.4,71.95,26.5,27.1,26.1,0.0002,0.0002,37.3,41.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:02:00:00,.,12.9,29.8,29.8,31.5,28.3,.,0.0000,4.4,2.3,181.2,69.6,0.505,93.4,85.9,27.3,28.0,26.7,0.0000,0.0000,40.3,44.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:02:00:00,.,12.3,36.3,36.3,36.8,35.7,.,0.0000,10.6,4.9,182,22.26,0.577,86.7,73.29,30.6,32.2,28.8,0.0003,0.0004,49.4,51.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:02:00:00,.,12.9,31.5,31.5,32.3,31.1,.,0.0000,7.7,3.9,30.47,16.24,0.483,83.4,76.41,26.3,26.9,25.6,0.0000,0.0000,48.3,46.7,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:02:00:00,.,12.7,33.5,33.5,34.6,32.9,.,0.0000,4.1,1.8,181.6,58.39,0.538,85.5,77.31,28.9,29.3,28.0,0.0000,0.0000,45.2,47.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:03:00:00,.,12.7,23.2,23.2,25.8,22.1,.,0.0000,5.6,2.8,151.1,14.44,0.385,92.7,86,20.8,23.5,19.1,0.0000,0.0000,38.9,44.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:03:00:00,.,12.8,29.1,29.1,31.9,27.1,.,0.0000,4.0,1.4,264.2,24.7,0.441,88.7,68.94,24.0,25.0,22.7,0.0001,0.0002,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:03:00:00,.,12.4,26.4,26.4,27.7,25.1,.,0.0000,9.9,4.5,283.7,56.74,0.344,74.64,66.2,18.2,18.8,17.8,0.0004,0.0005,42.6,44.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:03:00:00,.,12.9,31.6,31.6,32.0,31.1,.,0.0000,5.0,2.4,343.1,27.63,0.488,83.2,79.14,26.5,27.1,25.8,0.0000,0.0000,41.6,44.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:03:00:00,.,12.7,31.7,31.7,32.0,31.3,.,0.0000,20.1,12.0,17.26,16.38,0.384,66.46,61.83,20.8,21.5,20.3,0.0009,0.0010,43.9,42.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:03:00:00,.,12.9,32.2,32.2,32.6,32.0,.,0.0000,7.7,1.6,285.4,23.53,0.597,97.4,94.8,31.4,31.9,31.2,0.0000,0.0000,45.1,48.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:03:00:00,.,12.7,32.7,32.7,32.9,31.8,.,0.0000,6.6,4.2,337.4,11.04,0.504,82.1,77.79,27.3,27.8,26.4,0.0003,0.0004,43.3,46.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:03:00:00,.,12.4,31.2,31.2,31.6,30.6,.,0.0000,7.2,3.8,172.9,15.1,0.488,87.8,79.55,26.5,27.7,25.6,0.0002,0.0002,42.3,44.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:03:00:00,.,12.9,28.4,28.4,29.5,27.5,.,0.0000,5.7,1.7,18.01,24.78,0.447,86.6,77.96,24.4,25.8,22.3,0.0000,0.0000,47.7,48.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:03:00:00,.,12.4,32.2,32.2,32.7,31.8,.,0.0000,3.0,1.7,169.5,28.35,0.534,88.2,84.6,28.7,29.0,28.0,0.0000,0.0000,44.2,46.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:03:00:00,.,12.7,29.8,29.8,30.3,29.1,.,0.0000,2.5,1.4,89.6,18.97,0.47,85.8,82.8,25.6,25.9,25.3,0.0000,0.0001,49.0,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:03:00:00,.,12.3,31.6,31.6,32.2,30.7,.,0.0000,3.2,1.2,144,16.05,0.523,90.7,85.3,28.2,28.6,27.6,0.0000,0.0000,44.9,46.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:03:00:00,.,12.7,33.9,33.9,34.1,33.2,.,0.0000,3.5,1.1,56.62,38.91,0.469,77.89,68.61,25.6,27.2,24.8,0.0002,0.0003,44.4,46.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:03:00:00,.,12.3,32.9,32.9,33.2,32.6,.,0.0000,2.3,0.4,100.7,14.78,0.502,81,76.33,27.2,27.7,26.4,0.0000,0.0000,46.8,48.0,19,.,.,.,.,.,.
