#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JAN2015:00:00:00,.,12.9,10.6,10.6,13.9,7.8,.,0.0000,5.6,2.7,263.9,55.46,0.182,79.35,67.1,3.8,5.7,1.6,0.0000,0.0000,26.9,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:00:00:00,.,12.9,11.9,11.9,15.9,6.3,.,0.0000,4.4,1.1,62.15,34.28,0.232,91.3,83.6,9.1,12.7,2.5,0.0000,0.0000,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:00:00:00,.,12.6,17.6,17.6,18.1,17.2,.,0.0000,3.9,1.6,256.4,35.38,0.315,94.4,93.7,16.2,16.7,15.7,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:00:00:00,.,13.0,16.3,16.3,16.6,15.8,.,0.0000,2.1,0.4,180.7,10.82,0.263,83.9,82.5,12.1,12.5,11.6,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:00:00:00,.,12.8,5.9,5.9,7.6,4.3,.,0.0000,9.4,5.6,37.9,17.43,0.153,79.01,74.99,0.2,2.2,-1.4,0.0000,0.0000,34.8,29.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:00:00:00,.,.,13.8,13.8,10.9,32.0,.,0.3960,0.5,.,41.16,1.49,.,81.8,.,11.2,7.3,32.0,0.0000,0.0002,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:00:00:00,.,12.9,7.6,7.6,9.1,5.4,.,0.0000,5.5,3.6,63.06,14.15,0.179,85.2,80.8,3.5,5.3,1.1,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:00:00:00,.,12.9,21.1,21.1,21.6,20.5,.,0.0000,4.4,1.8,104.7,31.51,0.35,92,84,18.6,19.3,17.4,0.0000,0.0000,30.0,32.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:00:00:00,.,12.6,17.8,17.8,18.0,17.5,.,0.0000,5.5,2.1,107.4,68.11,0.264,83.8,75.22,12.1,13.7,11.0,0.0000,0.0000,32.4,34.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:00:00:00,.,12.9,21.4,21.4,21.7,21.0,.,0.0000,2.8,0.9,77.78,27.89,0.293,75.52,72.22,14.5,14.9,14.0,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:00:00:00,.,12.9,16.6,16.6,17.1,16.0,.,0.0000,6.7,3.1,182.6,22.43,0.229,75.4,68.68,9.0,9.9,8.3,0.0000,0.0000,30.5,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:00:00:00,.,12.8,-0.3,-0.3,3.9,-4.1,.,0.0000,4.9,2.9,70.15,16.34,0.123,86.4,74.48,-4.5,0.3,-9.0,0.0000,0.0000,33.7,33.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:00:00:00,.,12.3,17.5,17.5,18.1,17.0,.,0.0000,3.3,0.8,175.6,75.52,0.238,73.02,70.1,9.8,10.6,8.9,0.0000,0.0000,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:00:00:00,.,12.9,17.0,17.0,17.8,16.0,.,0.0000,5.1,2.4,210.8,39.96,0.275,85.6,83.3,13.1,14.3,11.9,0.0000,0.0000,28.1,27.9,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:00:00:00,.,12.1,16.0,16.0,17.0,15.5,.,0.0000,8.0,2.7,68.85,87.2,0.234,76.44,73.29,9.5,10.3,9.0,0.0000,0.0000,31.6,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:00:00:00,.,12.7,15.5,15.5,15.6,15.3,.,0.0000,4.6,2.7,126.9,0.094,0.24,79.62,76.72,10.0,10.4,9.5,0.0000,0.0000,33.4,34.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:00:00:00,.,12.7,14.3,14.3,14.8,14.0,.,0.0000,3.9,1.8,191.8,86.3,0.227,80.9,75.65,8.8,9.3,8.3,0.0000,0.0000,31.6,32.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:00:00:00,.,12.2,15.1,15.1,15.9,14.5,.,0.0000,5.7,2.4,37.32,0.093,0.241,82,77.18,10.1,10.8,9.4,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:00:00:00,.,12.9,16.6,16.6,17.0,16.3,.,0.0000,3.5,1.4,94.6,23.69,0.254,81.1,75.93,11.3,12.0,10.2,0.0000,0.0000,31.6,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:00:00:00,.,12.8,17.2,17.2,17.7,16.9,.,0.0000,2.4,0.4,303.2,2.426,0.236,72.45,70.11,9.6,10.0,9.3,0.0000,0.0000,26.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:00:00:00,.,12.4,19.4,19.4,20.0,18.1,.,0.0000,5.8,1.9,123.9,60.47,0.254,72.54,68.41,11.2,11.8,10.6,0.0000,0.0000,34.2,35.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:00:00:00,.,12.8,4.6,4.6,7.0,1.7,.,0.0000,6.6,3.5,144.8,49.09,0.149,82.3,74.94,-0.5,2.5,-3.9,0.0000,0.0001,31.5,25.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:00:00:00,.,12.9,1.0,1.0,2.0,-0.5,.,0.0000,5.1,2.7,178.7,42.6,0.134,85.3,82.3,-2.6,-1.3,-4.5,0.0000,0.0000,29.7,30.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:00:00:00,.,12.8,-1.0,-1.0,4.5,-4.1,.,0.0000,7.7,3.4,174.7,70.74,0.124,87.8,83.2,-4.3,1.5,-7.5,0.0000,0.0000,33.0,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:00:00:00,.,12.4,12.9,12.9,14.3,11.5,.,0.0000,4.8,1.7,90.6,62.26,0.226,85.4,77.41,8.6,9.3,7.8,0.0001,0.0001,25.2,25.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:00:00:00,.,12.9,18.6,18.6,20.0,17.6,.,0.0000,6.4,2.0,91.7,66.86,0.266,77.92,70.59,12.3,12.9,11.7,0.0000,0.0000,28.1,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:00:00:00,.,12.9,16.4,16.4,17.3,14.7,.,0.0000,3.4,0.7,357.4,20.45,0.27,86.4,83.3,12.7,13.4,11.0,0.0000,0.0000,27.6,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:00:00:00,.,12.5,12.1,12.1,14.1,9.8,.,0.0000,4.1,1.7,73.82,46.46,0.193,75.56,70.76,5.2,6.7,3.0,0.0000,0.0000,29.9,32.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:00:00:00,.,12.9,20.0,20.0,20.5,19.7,.,0.0000,3.8,2.0,195.4,17.34,0.3,82,78.94,15.1,15.8,14.2,0.0000,0.0000,31.3,26.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:00:00:00,.,12.8,1.0,1.0,1.8,0.2,.,0.0000,4.6,1.5,19.84,51.71,0.148,96.2,91.2,-0.5,0.7,-1.6,0.0000,0.0000,32.0,32.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:01:00:00,.,12.8,6.3,6.3,9.3,3.1,.,0.0000,4.1,0.6,81,41.87,0.162,83.3,76.43,1.4,4.5,-1.4,0.0000,0.0000,26.6,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:01:00:00,.,12.9,15.5,15.5,17.1,14.4,.,0.0000,3.9,1.2,45.45,49.32,0.263,88.8,82.9,12.1,13.7,11.0,0.0000,0.0000,29.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:01:00:00,.,12.6,17.3,17.3,17.8,17.0,.,0.0000,3.9,2.5,226.8,17.37,0.311,94.2,93.6,15.9,16.4,15.4,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:01:00:00,.,12.9,16.9,16.9,17.4,16.5,.,0.0000,3.7,0.9,240.8,34.82,0.268,83.4,80.9,12.5,12.8,12.2,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:01:00:00,.,12.8,1.0,1.0,6.1,-1.1,.,0.0000,6.7,2.5,18.09,84.2,0.128,83.5,76.45,-3.7,0.8,-5.7,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:01:00:00,.,.,13.7,13.7,9.4,32.0,.,0.3300,0.5,.,41.86,1.284,.,81,.,9.7,5.9,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:01:00:00,.,12.8,3.8,3.8,8.2,1.1,.,0.0000,5.7,2.2,48.39,50.55,0.152,87.3,79.87,-0.0,3.8,-2.9,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:01:00:00,.,12.9,21.6,21.6,22.1,21.1,.,0.0000,2.7,1.5,145.6,8.32,0.337,87.2,82.5,17.7,18.2,17.1,0.0000,0.0000,30.1,32.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:01:00:00,.,12.6,17.2,17.2,17.8,16.7,.,0.0000,7.1,3.4,185.6,12.24,0.271,85.6,78.38,12.7,14.2,11.4,0.0000,0.0000,32.4,33.8,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:01:00:00,.,12.9,21.6,21.6,21.9,21.2,.,0.0000,5.5,1.8,157.9,22.75,0.288,75.25,67.16,14.1,15.0,12.4,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:01:00:00,.,12.8,16.5,16.5,17.2,15.9,.,0.0000,6.5,3.1,145.5,34.25,0.234,75.1,71.16,9.4,9.6,9.1,0.0000,0.0000,30.6,33.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:01:00:00,.,12.8,-2.2,-2.2,2.4,-5.0,.,0.0000,6.4,3.4,151.4,52.8,0.112,85.2,77.54,-6.5,-1.0,-9.9,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:01:00:00,.,12.3,18.0,18.0,18.5,17.6,.,0.0000,4.6,1.9,205.5,46.41,0.24,71.53,68.6,10.0,10.5,9.6,0.0000,0.0000,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:01:00:00,.,12.9,15.8,15.8,16.6,15.1,.,0.0000,3.7,0.9,204.7,29.52,0.26,84.9,83.1,11.8,12.8,11.1,0.0000,0.0000,27.9,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:01:00:00,.,12.1,16.5,16.5,18.3,15.6,.,0.0000,2.9,1.1,120.7,75.08,0.237,75.6,70.72,9.8,10.6,9.1,0.0000,0.0000,31.6,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:01:00:00,.,12.7,16.3,16.3,16.9,15.6,.,0.0000,4.6,2.1,126.8,0.014,0.241,78.22,73.97,10.1,10.7,9.3,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:01:00:00,.,12.6,14.7,14.7,15.9,14.0,.,0.0000,5.9,2.3,162.9,44.31,0.235,81.4,78.07,9.6,10.3,9.0,0.0000,0.0000,31.6,32.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:01:00:00,.,12.2,15.5,15.5,16.6,14.7,.,0.0000,2.1,0.8,37.32,0.052,0.248,82.8,79.1,10.8,11.5,10.2,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:01:00:00,.,12.8,17.0,17.0,17.3,16.8,.,0.0000,4.3,2.3,262.8,36.73,0.255,81.9,73.92,11.3,12.4,10.1,0.0000,0.0000,31.6,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:01:00:00,.,12.8,16.8,16.8,17.1,16.4,.,0.0000,3.5,0.6,275.4,14.28,0.235,73.92,71.88,9.5,10.0,9.1,0.0000,0.0000,26.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:01:00:00,.,12.4,20.2,20.2,21.0,19.6,.,0.0000,3.6,0.9,153,52.88,0.259,70.75,68.36,11.7,12.9,11.0,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:01:00:00,.,12.8,9.5,9.5,11.2,7.1,.,0.0000,9.4,6.2,178.2,39.78,0.189,82.9,77.38,4.7,6.6,2.5,0.0001,0.0001,31.5,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:01:00:00,.,12.8,-1.4,-1.4,0.7,-4.1,.,0.0000,4.9,2.6,162.8,57.71,0.119,84.8,81.1,-5.2,-2.9,-8.2,0.0000,0.0000,29.7,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:01:00:00,.,12.7,1.0,1.0,7.5,-7.0,.,0.0000,7.5,2.9,110.8,39.59,0.139,89.7,80.6,-2.1,5.1,-11.3,0.0000,0.0000,32.9,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:01:00:00,.,12.4,12.9,12.9,13.5,12.6,.,0.0000,2.6,1.3,92.1,34.46,0.227,83.8,81.9,8.7,9.4,8.4,0.0001,0.0001,25.1,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:01:00:00,.,12.9,19.0,19.0,20.1,18.4,.,0.0000,4.0,1.5,278,60.74,0.273,80.1,70.37,12.9,13.7,11.8,0.0000,0.0000,27.9,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:01:00:00,.,12.9,17.6,17.6,18.7,17.0,.,0.0000,3.5,1.7,353.5,10.93,0.28,84.8,82.9,13.5,14.6,12.9,0.0000,0.0000,27.5,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:01:00:00,.,12.5,14.5,14.5,16.6,12.9,.,0.0000,5.0,2.4,215.2,40.34,0.218,76.51,70.16,7.8,9.1,6.5,0.0000,0.0000,29.9,32.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:01:00:00,.,12.9,20.5,20.5,20.9,20.3,.,0.0000,5.9,2.7,202.9,22.87,0.308,82.9,78.29,15.7,16.1,15.1,0.0000,0.0000,31.3,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:01:00:00,.,12.8,1.8,1.8,5.3,0.2,.,0.0000,4.9,2.4,227.1,101.4,0.157,98.8,90.9,0.7,4.9,-1.1,0.0000,0.0000,32.0,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:02:00:00,.,12.8,3.3,3.3,4.7,2.1,.,0.0000,3.6,1.2,151.4,21.47,0.146,83.6,81.9,-0.8,0.8,-1.9,0.0000,0.0000,26.4,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:02:00:00,.,12.9,18.0,18.0,19.1,16.9,.,0.0000,6.2,2.2,78.77,44.57,0.288,86.6,82.3,14.1,15.0,13.2,0.0000,0.0000,29.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:02:00:00,.,12.6,17.5,17.5,17.8,17.1,.,0.0000,3.8,1.6,194.6,76.28,0.313,94.3,93.8,16.0,16.4,15.7,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:02:00:00,.,12.9,17.5,17.5,17.9,17.1,.,0.0000,2.8,1.0,143.4,20.85,0.27,82,80.2,12.6,13.0,12.2,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:02:00:00,.,12.8,-0.6,-0.6,5.9,-3.5,.,0.0000,5.9,2.6,238.1,72.39,0.122,84.2,79.1,-4.9,2.0,-7.8,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:02:00:00,.,.,11.1,11.1,7.1,32.0,.,0.2130,0.4,.,50.8,1.137,.,82.6,.,8.4,2.9,32.0,0.0000,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:02:00:00,.,12.8,4.7,4.7,7.1,0.5,.,0.0000,4.7,0.7,48.71,8.62,0.16,86.5,82.5,1.0,3.6,-3.6,0.0000,0.0000,32.6,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:02:00:00,.,12.9,22.1,22.1,22.3,21.9,.,0.0000,2.0,0.4,147.9,0.114,0.343,85.8,82.8,18.2,18.5,17.6,0.0000,0.0000,30.1,32.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:02:00:00,.,12.6,17.3,17.3,17.8,17.0,.,0.0000,3.3,0.8,309.9,48.66,0.262,81.3,77.87,12.0,13.0,11.5,0.0000,0.0000,32.5,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:02:00:00,.,12.8,21.5,21.5,21.8,21.0,.,0.0000,5.7,2.6,174.7,16.55,0.265,70.86,63.8,12.2,13.4,11.2,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:02:00:00,.,12.8,17.6,17.6,18.1,17.2,.,0.0000,3.4,0.8,3.904,20.21,0.24,72.89,70.72,10.0,10.8,9.4,0.0000,0.0000,30.7,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:02:00:00,.,12.7,3.9,3.9,9.5,-2.7,.,0.0000,5.8,3.4,74.38,26.11,0.155,86.9,81.3,0.2,5.4,-6.6,0.0000,0.0000,33.6,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:02:00:00,.,12.3,17.7,17.7,17.9,17.3,.,0.0000,3.2,1.4,321.5,37.13,0.243,75.88,69.73,10.2,11.5,9.5,0.0000,0.0000,33.3,32.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:02:00:00,.,12.9,17.0,17.0,17.9,16.2,.,0.0000,6.3,3.4,228.6,44.32,0.273,85.1,81.9,12.9,13.9,11.7,0.0000,0.0001,27.7,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:02:00:00,.,12.1,19.5,19.5,20.6,18.0,.,0.0000,3.4,1.5,28.78,62.5,0.253,75.08,66.35,11.2,12.4,10.3,0.0000,0.0000,31.6,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:02:00:00,.,12.7,16.8,16.8,17.0,16.6,.,0.0000,3.8,2.1,126.9,0.082,0.246,77.03,75.29,10.6,10.9,10.2,0.0000,0.0000,33.4,34.3,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:02:00:00,.,12.6,15.9,15.9,16.5,15.3,.,0.0000,5.0,2.2,332.2,39.82,0.245,81.3,76.46,10.5,10.9,9.8,0.0000,0.0000,31.6,32.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:02:00:00,.,12.2,18.0,18.0,20.1,16.4,.,0.0000,12.0,3.8,334.1,59.89,0.26,82.7,70.53,11.8,12.8,10.9,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:02:00:00,.,12.8,17.4,17.4,17.7,16.5,.,0.0000,3.8,1.6,126.7,58.17,0.261,81.7,75.83,11.9,13.0,11.0,0.0000,0.0000,31.6,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:02:00:00,.,12.8,17.0,17.0,17.4,16.7,.,0.0000,3.2,1.1,258.1,5.214,0.242,75.62,72.66,10.2,11.0,9.6,0.0000,0.0000,26.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:02:00:00,.,12.4,21.2,21.2,21.5,20.5,.,0.0000,5.9,3.4,181.8,17.9,0.272,71.23,68.11,12.8,13.2,12.4,0.0000,0.0000,34.2,35.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:02:00:00,.,12.8,14.5,14.5,16.7,10.9,.,0.0000,14.6,10.6,162.6,15.93,0.221,82.4,69.69,8.2,9.4,6.2,0.0002,0.0003,31.5,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:02:00:00,.,12.8,-1.7,-1.7,-0.4,-2.9,.,0.0000,5.2,3.0,177.5,42.32,0.117,86.5,81,-5.5,-4.1,-7.0,0.0000,0.0000,29.5,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:02:00:00,.,12.7,-5.3,-5.3,-1.1,-8.1,.,0.0000,4.1,1.8,69,37.75,0.099,85.5,80.9,-9.0,-4.4,-12.2,0.0000,0.0000,33.0,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:02:00:00,.,12.4,14.1,14.1,15.3,13.2,.,0.0000,3.4,1.0,280.3,58.26,0.234,82.4,79.84,9.4,10.9,8.5,0.0001,0.0001,25.0,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:02:00:00,.,12.9,19.0,19.0,19.8,18.4,.,0.0000,4.4,1.4,258.4,58.95,0.275,79.64,74.84,13.1,13.5,12.6,0.0000,0.0000,27.8,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:02:00:00,.,12.9,17.4,17.4,17.9,16.2,.,0.0000,3.4,1.2,333.8,10.6,0.286,86.7,84,14.0,14.5,12.8,0.0000,0.0000,27.4,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:02:00:00,.,12.5,16.1,16.1,16.7,15.3,.,0.0000,4.8,1.9,35.64,38.04,0.23,76.97,69.03,9.0,10.3,8.0,0.0000,0.0000,29.9,32.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:02:00:00,.,12.8,20.8,20.8,20.9,20.6,.,0.0000,6.7,3.6,200.4,15.11,0.313,84.9,78.91,16.0,17.0,15.3,0.0000,0.0000,31.3,26.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:02:00:00,.,12.8,4.2,4.2,7.5,1.5,.,0.0000,7.5,4.5,250.8,41.13,0.182,100,94.8,3.8,7.1,0.4,0.0000,0.0000,32.1,32.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:03:00:00,.,12.8,2.7,2.7,4.4,1.3,.,0.0000,4.1,3.0,319.2,7.621,0.142,84.2,80.8,-1.4,0.5,-3.0,0.0000,0.0000,26.2,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:03:00:00,.,12.9,20.3,20.3,21.2,18.7,.,0.0000,5.7,2.3,72.54,60.54,0.309,84.4,79.22,15.7,16.9,14.6,0.0000,0.0000,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:03:00:00,.,12.6,17.9,17.9,18.8,16.7,.,0.0000,5.1,2.5,231.2,22.08,0.32,94.7,93.4,16.5,17.5,15.1,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:03:00:00,.,12.9,17.6,17.6,18.0,16.7,.,0.0000,3.7,2.0,184.2,13.68,0.275,83.1,80.5,13.0,13.5,11.9,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:03:00:00,.,12.7,-2.0,-2.0,1.8,-4.3,.,0.0000,9.0,5.8,29.36,15.96,0.115,84.8,82.1,-5.8,-1.8,-8.4,0.0000,0.0000,34.7,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:03:00:00,.,.,11.5,11.5,8.1,32.0,.,0.3920,0.5,.,31.25,2.323,.,82.7,.,8.4,4.8,32.0,0.0000,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:03:00:00,.,12.8,4.3,4.3,6.4,1.5,.,0.0000,4.5,2.1,102.3,16.31,0.162,88.8,84.2,1.3,3.2,-1.5,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:03:00:00,.,12.8,22.5,22.5,22.8,22.1,.,0.0000,3.2,2.0,155.9,24.71,0.332,84.4,77.21,17.4,18.3,16.5,0.0000,0.0000,30.1,32.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:03:00:00,.,12.6,18.5,18.5,19.4,17.7,.,0.0000,4.3,2.8,81.7,26.34,0.286,84.7,80.2,13.9,15.4,12.7,0.0000,0.0000,32.5,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:03:00:00,.,12.8,20.6,20.6,21.3,19.7,.,0.0000,2.4,0.4,102.5,46.12,0.263,71.99,67.03,12.0,13.1,11.3,0.0000,0.0000,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:03:00:00,.,12.8,18.4,18.4,18.8,17.9,.,0.0000,2.0,0.4,281.9,47.13,0.248,72.52,71.19,10.8,11.2,10.2,0.0000,0.0000,30.6,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:03:00:00,.,12.7,9.6,9.6,10.9,6.0,.,0.0000,5.4,2.3,190.2,74.8,0.195,84.1,80.9,5.4,7.1,2.1,0.0000,0.0000,33.6,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:03:00:00,.,12.2,19.3,19.3,20.6,17.7,.,0.0000,3.5,0.9,8.21,21.57,0.26,76.93,65.92,11.8,12.6,10.9,0.0000,0.0000,33.3,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:03:00:00,.,12.9,15.9,15.9,17.2,14.0,.,0.0000,5.0,2.3,206.3,44.69,0.256,83.4,81.7,11.5,13.0,9.5,0.0000,0.0000,27.6,27.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:03:00:00,.,12.1,17.8,17.8,19.0,17.0,.,0.0000,3.6,1.5,271,44.13,0.256,78.57,72.87,11.5,12.2,10.8,0.0000,0.0000,31.6,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:03:00:00,.,12.7,16.9,16.9,17.3,16.6,.,0.0000,3.8,1.6,126.9,0.076,0.249,77.69,75.82,10.9,11.5,10.5,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
