#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28JUL2015:00:00:00,.,12.9,62.6,62.6,65.0,60.8,.,0.0000,5.0,1.5,255.1,56.82,0.711,41.09,31.89,35.8,38.5,34.2,0.0000,0.0000,72.2,73.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:00:00:00,.,13.1,.,.,.,.,.,0.0000,6.6,2.7,280.1,19.5,.,.,.,.,.,.,0.0000,0.0000,66.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:00:00:00,.,12.4,47.5,47.5,48.9,46.7,.,0.0000,7.5,4.8,268.9,8.09,0.526,49.1,43.35,28.3,28.9,27.4,0.0007,0.0011,68.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:00:00:00,.,13.0,51.1,51.1,52.8,49.0,.,0.0000,7.7,3.3,359.7,21.28,0.582,51.1,39.57,30.8,32.0,28.7,0.0003,0.0006,73.3,73.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:00:00:00,.,13.0,64.2,64.2,65.8,63.3,.,0.0000,15.5,9.8,52.65,12.64,0.612,31.11,27.88,32.0,33.0,31.1,0.0031,0.0040,66.6,65.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:00:00:00,.,13.0,68.8,68.8,70.8,66.1,.,0.0000,8.0,3.0,177.2,44.96,0.484,25.11,17.83,26.3,30.9,24.3,0.0009,0.0015,84.1,84.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:00:00:00,.,12.9,59.7,59.7,64.1,53.6,.,0.0000,6.2,3.7,297.6,73.69,0.666,58.75,30.11,34.1,39.6,31.9,0.0007,0.0012,59.3,62.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:00:00:00,.,13.0,53.8,53.8,55.0,52.2,.,0.0000,8.9,6.4,1.713,8.11,0.813,64.9,53.72,39.2,40.8,37.9,0.0012,0.0016,69.7,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:00:00:00,.,12.8,50.1,50.1,51.5,48.5,.,0.0000,2.8,1.2,192,26.53,0.945,83.3,70.97,43.1,44.8,41.9,0.0000,0.0000,64.8,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:00:00:00,.,13.1,60.7,60.7,61.4,60.1,.,0.0000,6.6,3.2,306.7,20.62,0.763,47.35,39.59,37.6,41.0,35.9,0.0005,0.0009,70.1,32.7,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:00:00:00,.,13.0,48.9,48.9,51.6,47.4,.,0.0000,5.3,2.8,137.8,20.55,0.901,83.4,66.05,41.9,43.6,40.5,0.0000,0.0000,73.2,72.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:00:00:00,.,13.0,56.0,56.0,57.6,53.7,.,0.0000,5.0,2.5,18.76,36.68,0.933,69.85,47.45,42.7,45.1,37.5,0.0000,0.0000,80.2,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:00:00:00,.,12.4,53.0,53.0,54.4,51.7,.,0.0000,2.9,1.0,92.1,44.15,0.768,63.16,50.65,37.7,39.8,35.1,0.0000,0.0000,69.3,70.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:00:00:00,.,13.1,39.4,39.4,41.9,36.9,.,0.0000,3.8,1.2,60.09,54.23,0.666,84.9,76.24,34.1,35.9,31.6,0.0000,0.0000,56.3,53.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:00:00:00,.,13.0,41.7,41.7,43.8,40.6,.,0.0000,6.8,4.5,187,13.19,0.629,73.84,64.16,32.7,33.6,32.1,0.0003,0.0004,66.7,67.1,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:00:00:00,.,11.6,49.5,49.5,51.5,47.6,.,0.0000,4.5,1.6,298,48.94,0.822,73.33,64.71,39.5,40.3,38.6,0.0000,0.0000,70.7,71.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:00:00:00,.,13.1,50.5,50.5,54.4,46.3,.,0.0000,5.2,2.3,190.1,51.52,0.872,80.1,57.88,41.0,41.7,39.8,0.0000,0.0000,68.9,69.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:00:00:00,.,13.1,48.7,48.7,50.3,46.6,.,0.0000,7.9,3.8,0,0,0.788,73.86,63.8,38.4,41.2,36.3,0.0002,0.0003,70.3,71.8,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:00:00:00,.,13.0,47.1,47.1,48.8,45.8,.,0.0000,7.5,4.0,219.7,31.49,0.714,68.62,60.73,35.9,37.1,35.3,0.0001,0.0003,74.3,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:00:00:00,.,13.0,46.5,46.5,49.5,44.1,.,0.0000,4.8,2.8,348.4,44.42,0.862,89.1,65.79,40.7,41.6,38.4,0.0002,0.0004,62.6,64.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:00:00:00,.,13.0,53.7,53.7,54.6,52.7,.,0.0000,6.9,0.7,168.5,55.84,0.679,54.12,43.32,34.6,36.9,32.5,0.0000,0.0000,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:00:00:00,.,12.6,63.2,63.2,65.1,60.6,.,0.0000,7.1,4.3,339.7,17.66,0.73,44.34,31.83,36.4,39.5,34.0,0.0014,0.0021,69.9,70.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:00:00:00,.,13.0,60.6,60.6,61.8,59.1,.,0.0000,12.7,7.4,337.9,6.432,0.831,48.87,43.91,39.8,40.6,39.2,0.0020,0.0026,76.6,75.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:00:00:00,.,13.0,46.3,46.3,50.5,43.7,.,0.0000,5.0,2.9,161.8,45.46,0.677,73.25,47.58,34.6,36.8,31.0,0.0001,0.0002,60.1,59.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:00:00:00,.,12.9,58.7,58.7,61.4,55.4,.,0.0000,12.0,6.2,61.27,19.39,0.761,54.43,37.12,37.5,39.7,34.6,0.0013,0.0018,70.3,71.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:00:00:00,.,12.5,43.9,43.9,46.8,41.7,.,0.0000,6.6,4.6,310.1,17.31,0.514,58.2,44.34,27.7,29.5,26.0,0.0005,0.0008,64.8,63.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:00:00:00,.,12.9,57.8,57.8,58.5,56.6,.,0.0000,17.7,13.0,12.46,7.707,0.522,33.75,30.65,28.1,29.0,27.5,0.0031,0.0038,73.6,78.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:00:00:00,.,13.0,52.9,52.9,55.6,48.3,.,0.0000,15.1,6.6,23.83,24.84,0.633,58.35,40.37,32.9,34.4,31.5,0.0012,0.0017,64.4,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:00:00:00,.,12.6,63.5,63.5,66.6,61.1,.,0.0000,9.5,2.3,199,67.34,0.852,49.6,37.24,40.4,42.4,37.7,0.0004,0.0008,71.1,72.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:00:00:00,.,12.9,54.6,54.6,56.8,52.3,.,0.0000,8.0,5.1,359.1,15.67,0.739,61.62,45.14,36.8,40.1,35.4,0.0013,0.0017,69.8,69.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:00:00:00,.,13.0,64.1,64.1,66.8,61.0,.,0.0000,15.5,8.9,44.58,16.07,0.823,46.7,35.04,39.5,40.7,38.1,0.0025,0.0033,67.9,67.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:01:00:00,.,12.9,60.4,60.4,62.9,58.8,.,0.0000,3.9,1.3,164,24.98,0.707,44.78,35.69,35.6,38.0,34.2,0.0000,0.0000,71.0,73.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,4.6,2.2,267.2,39.02,.,.,.,.,.,.,0.0000,0.0000,66.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:01:00:00,.,12.4,45.4,45.4,49.5,42.3,.,0.0000,7.5,4.4,250.2,23.62,0.524,58.55,40.98,28.2,28.9,26.3,0.0005,0.0008,68.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:01:00:00,.,12.9,50.1,50.1,52.6,48.6,.,0.0000,8.5,4.2,342.2,19.49,0.555,48.76,40.89,29.6,30.4,28.9,0.0006,0.0009,72.2,73.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:01:00:00,.,12.9,62.6,62.6,63.7,60.6,.,0.0000,14.1,9.1,53.59,11.1,0.615,35.66,29.61,32.2,33.4,31.2,0.0028,0.0036,65.9,64.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:01:00:00,.,13.0,64.4,64.4,68.4,59.3,.,0.0000,7.5,3.0,155.7,68.11,0.534,35.8,19.66,28.6,33.1,25.0,0.0007,0.0012,82.9,83.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:01:00:00,.,12.9,57.7,57.7,62.0,53.5,.,0.0000,5.1,2.5,46.77,44.93,0.686,55.86,32.99,34.8,38.9,30.8,0.0000,0.0002,59.0,62.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:01:00:00,.,13.0,51.2,51.2,53.7,49.7,.,0.0000,5.4,3.9,13.74,12.27,0.808,71.88,55.05,39.0,41.3,37.3,0.0005,0.0008,69.2,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:01:00:00,.,12.7,48.8,48.8,51.8,45.8,.,0.0000,5.1,2.4,178.8,41.5,0.937,87.8,70.3,42.9,44.9,40.2,0.0000,0.0000,64.1,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:01:00:00,.,13.1,59.4,59.4,60.4,58.3,.,0.0000,5.8,2.9,336.1,21.22,0.728,45.22,38.44,36.4,38.0,34.3,0.0003,0.0006,69.9,32.7,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:01:00:00,.,13.0,47.4,47.4,48.2,46.1,.,0.0000,4.5,1.1,152.3,36.03,0.847,79.55,72.54,40.3,41.3,39.3,0.0000,0.0000,72.1,72.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:01:00:00,.,12.9,53.4,53.4,57.2,49.0,.,0.0000,4.3,1.5,66.92,56.61,0.964,81.2,50.97,43.6,45.6,39.3,0.0000,0.0000,79.1,77.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:01:00:00,.,12.4,52.3,52.3,53.3,51.3,.,0.0000,5.3,2.6,107.5,25.96,0.774,63.78,52.56,37.9,39.7,36.2,0.0002,0.0004,68.7,70.2,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:01:00:00,.,13.0,36.5,36.5,39.3,34.5,.,0.0000,4.6,1.7,56.23,52.18,0.617,89.9,75.58,32.2,33.8,30.5,0.0000,0.0000,55.9,53.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:01:00:00,.,12.9,40.7,40.7,42.3,39.0,.,0.0000,8.3,4.8,210.1,10.32,0.589,73.48,63.1,31.1,32.3,29.9,0.0004,0.0005,65.4,66.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:01:00:00,.,11.6,48.1,48.1,49.7,45.5,.,0.0000,6.3,1.8,105.3,24.92,0.776,72.81,65.31,38.0,39.3,37.0,0.0000,0.0000,69.6,71.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:01:00:00,.,13.0,46.6,46.6,48.5,45.0,.,0.0000,4.6,1.9,131.2,33.07,0.861,83.8,74.67,40.7,41.3,39.6,0.0000,0.0000,68.5,69.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:01:00:00,.,13.1,46.7,46.7,49.3,45.2,.,0.0000,8.8,4.3,0,0,0.728,71.58,59.4,36.4,37.4,35.1,0.0003,0.0004,69.3,71.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:01:00:00,.,13.0,46.1,46.1,46.7,45.5,.,0.0000,6.4,4.4,220.5,12.95,0.684,66.89,62.86,34.8,35.6,34.1,0.0002,0.0004,73.9,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:01:00:00,.,13.0,44.1,44.1,46.0,42.6,.,0.0000,6.6,1.8,336,60.05,0.857,90.6,82.9,40.6,41.4,39.6,0.0000,0.0000,61.8,64.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:01:00:00,.,13.0,52.3,52.3,53.8,51.2,.,0.0000,10.9,5.6,88.6,24.08,0.726,55.95,51.88,36.3,37.2,35.2,0.0011,0.0015,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:01:00:00,.,12.5,60.5,60.5,62.1,59.4,.,0.0000,10.2,7.0,313.4,10.37,0.814,50.61,40.16,39.2,41.5,37.5,0.0018,0.0025,69.2,69.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:01:00:00,.,12.9,58.6,58.6,60.4,55.7,.,0.0000,10.0,4.9,21.61,44.53,0.777,51.7,39.14,38.0,39.9,35.0,0.0013,0.0018,75.5,75.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:01:00:00,.,13.0,43.4,43.4,46.5,40.9,.,0.0000,4.7,2.3,115.2,57.43,0.655,79.52,57.13,33.7,35.7,29.9,0.0000,0.0000,59.8,58.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:01:00:00,.,12.9,55.8,55.8,57.4,53.6,.,0.0000,6.3,3.2,61.72,39.94,0.764,57.36,42.6,37.6,40.1,34.2,0.0002,0.0004,69.4,70.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:01:00:00,.,12.5,41.1,41.1,42.5,39.3,.,0.0000,8.2,5.2,298.7,23.47,0.515,65.23,52.99,27.8,29.6,26.3,0.0005,0.0006,64.1,63.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:01:00:00,.,12.9,56.9,56.9,57.8,55.8,.,0.0000,19.2,12.5,17.54,8.4,0.509,34.81,30.31,27.5,28.4,26.3,0.0030,0.0036,72.2,77.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:01:00:00,.,12.9,47.5,47.5,53.1,44.6,.,0.0000,8.4,4.6,25.47,36.8,0.645,64.07,45.46,33.3,35.3,32.5,0.0004,0.0006,64.0,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:01:00:00,.,12.6,61.0,61.0,64.4,57.3,.,0.0000,8.9,3.4,194.3,35.25,0.83,52.06,38.57,39.7,42.1,37.4,0.0008,0.0013,70.2,71.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:01:00:00,.,12.9,51.6,51.6,54.6,49.4,.,0.0000,6.0,3.5,351.5,15.09,0.745,63.68,48.81,37.0,38.3,35.4,0.0007,0.0010,69.4,69.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:01:00:00,.,12.9,60.4,60.4,63.7,58.1,.,0.0000,14.2,7.1,63.09,15.76,0.84,51.28,39.96,40.0,40.9,38.7,0.0016,0.0022,67.2,67.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:02:00:00,.,12.9,58.9,58.9,61.0,56.0,.,0.0000,3.3,1.6,178.9,28.66,0.69,47.67,35.7,35.0,37.0,33.3,0.0000,0.0000,69.7,72.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,4.3,1.8,283.2,37.91,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:02:00:00,.,12.4,42.9,42.9,45.3,41.7,.,0.0000,8.3,4.9,233.7,12.49,0.52,59.3,50.12,28.1,28.8,26.8,0.0005,0.0007,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:02:00:00,.,12.9,50.1,50.1,51.1,48.6,.,0.0000,7.7,5.1,324.2,10.79,0.53,46.52,39.6,28.5,29.4,27.2,0.0009,0.0013,71.3,73.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:02:00:00,.,12.9,57.6,57.6,60.8,54.8,.,0.0000,9.9,6.8,56.09,10.77,0.644,43.82,34.78,33.3,34.3,32.5,0.0016,0.0022,65.3,64.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:02:00:00,.,12.9,64.3,64.3,65.8,62.8,.,0.0000,9.0,3.7,186.8,25.61,0.513,27.39,22.7,27.7,28.9,26.6,0.0012,0.0018,81.5,82.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:02:00:00,.,12.9,53.1,53.1,57.3,50.5,.,0.0000,3.6,1.3,86.3,63.93,0.728,68.37,41.36,36.3,41.2,32.5,0.0000,0.0000,58.7,61.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:02:00:00,.,12.9,48.5,48.5,50.3,47.0,.,0.0000,4.5,1.5,91.4,46.9,0.84,79.59,66.83,40.0,41.9,38.0,0.0000,0.0000,68.5,68.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:02:00:00,.,12.7,46.4,46.4,49.2,43.0,.,0.0000,5.2,2.3,197.6,68.33,0.893,89.9,75.78,41.6,44.0,39.3,0.0000,0.0000,63.4,64.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:02:00:00,.,13.0,59.7,59.7,60.6,58.3,.,0.0000,5.6,2.6,335.7,24.08,0.621,39.32,32.88,32.4,35.0,30.7,0.0003,0.0006,69.5,32.7,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:02:00:00,.,12.9,46.4,46.4,48.0,45.3,.,0.0000,5.2,3.6,163.6,12.73,0.825,82,69.29,39.6,40.6,38.3,0.0000,0.0000,71.0,71.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:02:00:00,.,12.9,50.1,50.1,54.0,48.4,.,0.0000,3.7,2.1,117.8,33.65,0.889,82,54.21,41.5,43.4,37.6,0.0000,0.0000,78.0,76.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:02:00:00,.,12.3,50.9,50.9,52.1,49.4,.,0.0000,4.1,2.1,93.4,22.21,0.719,62.4,51.04,36.1,38.0,33.8,0.0001,0.0002,68.2,69.8,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:02:00:00,.,13.0,34.3,34.3,36.4,32.9,.,0.0000,3.5,1.2,31.73,45.16,0.578,90.9,81.7,30.6,32.9,29.2,0.0000,0.0000,56.3,53.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:02:00:00,.,12.9,37.8,37.8,39.1,36.4,.,0.0000,6.3,4.2,212.8,20.98,0.554,74.56,69.45,29.6,30.5,28.7,0.0002,0.0003,64.5,66.0,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:02:00:00,.,11.5,47.9,47.9,49.4,47.0,.,0.0000,6.8,2.5,144.6,37.72,0.728,67.55,61.18,36.4,37.6,35.5,0.0000,0.0000,68.5,71.1,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:02:00:00,.,13.0,47.4,47.4,48.8,46.0,.,0.0000,4.6,2.4,169.1,25.7,0.822,79.03,68.27,39.5,40.8,38.4,0.0000,0.0000,67.8,68.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:02:00:00,.,13.0,45.2,45.2,47.6,42.8,.,0.0000,7.5,3.5,0,0,0.692,71.98,62.89,35.1,35.9,34.3,0.0001,0.0002,68.5,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:02:00:00,.,13.0,44.7,44.7,46.0,43.8,.,0.0000,6.4,3.5,219.3,30.62,0.656,67.71,62.98,33.8,34.3,33.1,0.0000,0.0001,72.7,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:02:00:00,.,12.9,42.4,42.4,43.3,41.2,.,0.0000,6.2,2.6,80.2,56.72,0.834,92.5,86.6,39.9,40.8,38.5,0.0000,0.0000,61.0,64.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:02:00:00,.,12.9,50.3,50.3,51.4,49.4,.,0.0000,16.9,8.9,109.6,27.78,0.674,56.05,52.72,34.4,35.8,33.3,0.0015,0.0018,65.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:02:00:00,.,12.5,59.4,59.4,60.2,58.7,.,0.0000,10.5,6.2,311.4,14.21,0.807,50.95,43.5,39.0,41.2,37.3,0.0016,0.0021,68.5,69.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:02:00:00,.,12.9,55.8,55.8,57.1,53.7,.,0.0000,7.9,4.4,31.03,17.63,0.691,52.38,40.91,35.1,37.4,33.2,0.0011,0.0016,74.5,74.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:02:00:00,.,12.9,41.6,41.6,43.4,39.2,.,0.0000,4.9,1.7,134.1,63.71,0.667,83.5,61.96,34.2,35.7,30.7,0.0000,0.0000,59.6,58.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:02:00:00,.,12.9,51.7,51.7,56.3,49.0,.,0.0000,5.4,3.4,159.7,20.96,0.77,69.18,45.36,37.8,39.5,35.3,0.0000,0.0002,68.9,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:02:00:00,.,12.5,36.8,36.8,39.6,34.9,.,0.0000,7.7,3.7,296.9,36.79,0.523,77.07,60.1,28.2,29.7,26.8,0.0000,0.0001,63.4,63.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:02:00:00,.,12.8,56.0,56.0,57.3,54.5,.,0.0000,18.4,12.4,19.05,7.727,0.496,35.09,30.11,26.9,27.7,26.1,0.0029,0.0035,70.7,77.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:02:00:00,.,12.9,48.9,48.9,50.5,45.8,.,0.0000,9.9,6.8,19.89,20.81,0.616,60.51,48.34,32.2,33.1,31.4,0.0009,0.0013,63.6,66.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:02:00:00,.,12.5,59.7,59.7,62.2,58.3,.,0.0000,9.6,5.4,213,19.81,0.789,50.47,39.44,38.4,40.3,36.8,0.0014,0.0020,69.5,71.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:02:00:00,.,12.9,49.8,49.8,51.5,46.6,.,0.0000,6.9,4.4,357.5,11.84,0.722,66.72,54.91,36.2,37.2,35.3,0.0007,0.0011,68.9,69.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:02:00:00,.,12.9,57.6,57.6,60.2,53.8,.,0.0000,8.3,5.1,71.54,32.53,0.842,62.2,45.63,40.1,41.3,39.0,0.0008,0.0012,66.6,66.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:03:00:00,.,12.9,57.4,57.4,59.3,56.0,.,0.0000,4.4,1.5,130.4,65.7,0.68,47.16,37.7,34.7,37.7,33.2,0.0000,0.0000,68.6,72.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:03:00:00,.,13.0,.,.,.,.,.,0.0000,4.6,2.2,233.7,14.77,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:03:00:00,.,12.4,42.8,42.8,45.1,40.5,.,0.0000,7.2,4.9,233.7,11.24,0.472,58.94,43.06,25.7,27.6,23.6,0.0006,0.0008,66.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:03:00:00,.,12.9,48.4,48.4,51.1,45.2,.,0.0000,6.7,4.3,332.1,23.65,0.528,52.8,39.84,28.4,29.5,27.4,0.0006,0.0009,70.5,72.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:03:00:00,.,12.9,55.8,55.8,59.9,53.4,.,0.0000,11.9,6.9,57.22,18.81,0.642,50.9,36.7,33.2,36.0,32.0,0.0015,0.0020,64.5,64.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:03:00:00,.,12.9,62.2,62.2,63.8,60.5,.,0.0000,9.1,3.1,175.7,31.11,0.535,33.83,25.29,28.7,33.0,27.4,0.0007,0.0012,80.2,81.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:03:00:00,.,12.8,51.3,51.3,52.8,50.1,.,0.0000,4.2,1.0,72.24,13.95,0.669,63.89,45.71,34.2,38.6,31.5,0.0000,0.0000,58.3,61.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:03:00:00,.,12.9,48.3,48.3,50.9,45.7,.,0.0000,3.0,1.0,183.6,36.78,0.883,85.7,66.57,41.3,42.8,39.7,0.0000,0.0000,67.9,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:03:00:00,.,12.7,43.4,43.4,46.6,40.1,.,0.0000,5.5,2.6,123.7,44.82,0.815,92.4,77.33,39.3,40.8,36.8,0.0000,0.0000,62.6,64.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:03:00:00,.,13.0,58.2,58.2,59.7,54.5,.,0.0000,5.2,1.8,327.8,34.13,0.626,48.68,33.42,32.6,36.1,30.6,0.0000,0.0000,69.2,32.7,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:03:00:00,.,12.9,45.8,45.8,48.3,44.4,.,0.0000,4.3,1.4,70.78,62.26,0.794,81.9,64.65,38.6,40.0,36.8,0.0000,0.0000,69.9,70.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:03:00:00,.,12.9,47.6,47.6,52.6,44.9,.,0.0000,3.8,2.1,42.4,40.94,0.915,91.8,59.43,42.2,43.7,38.6,0.0000,0.0000,76.9,76.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:03:00:00,.,12.3,49.7,49.7,52.1,48.1,.,0.0000,5.6,1.6,97.9,24.16,0.679,61.52,48.6,34.7,36.2,32.8,0.0000,0.0000,67.6,69.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:03:00:00,.,13.0,31.8,31.8,34.9,29.2,.,0.0000,3.7,1.6,43.09,42.09,0.543,93.4,83.1,29.1,32.0,26.3,0.0000,0.0000,55.0,53.3,50,.,.,.,.,.,.
