#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13NOV2015:00:00:00,.,12.9,26.0,26.0,30.3,18.8,.,0.0000,5.0,2.5,14.17,78.03,0.363,87.3,69.13,19.3,22.0,14.5,0.0000,0.0000,36.6,41.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:00:00:00,.,12.9,21.8,21.8,22.7,20.9,.,0.0000,4.4,2.4,272.2,29.35,0.336,86.8,82,17.6,18.5,16.6,0.0000,0.0000,40.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:00:00:00,.,12.7,28.7,28.7,29.8,27.6,.,0.0000,8.9,2.2,254.2,37.64,0.369,71.7,66.59,19.9,20.3,19.4,0.0000,0.0000,39.6,40.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:00:00:00,.,13.0,29.5,29.5,32.4,28.1,.,0.0000,5.2,3.4,1.145,11.65,0.415,80.5,64.18,22.6,23.0,21.6,0.0000,0.0000,40.1,40.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:00:00:00,.,12.9,25.3,25.3,26.5,23.6,.,0.0000,9.6,6.4,26.18,8.56,0.348,79.12,72.24,18.5,19.0,18.0,0.0001,0.0001,40.3,37.4,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:00:00:00,.,12.9,28.7,28.7,30.5,27.1,.,0.0000,3.8,0.9,114.1,53.5,0.449,89.7,79.12,24.5,25.8,23.4,0.0000,0.0000,39.4,42.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:00:00:00,.,12.9,24.3,24.3,26.8,21.7,.,0.0000,4.0,1.6,80.9,12.72,0.359,86.4,75.54,19.2,20.7,17.3,0.0000,0.0000,37.5,41.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:00:00:00,.,12.4,24.8,24.8,27.7,21.8,.,0.0000,5.3,2.0,204.2,27.05,0.383,88.6,79.04,20.7,23.0,17.9,0.0000,0.0000,39.5,41.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:00:00:00,.,13.0,27.0,27.0,27.9,26.3,.,0.0000,3.9,1.6,355.4,16,0.407,82.9,79.29,22.1,22.9,21.4,0.0000,0.0000,43.4,44.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:00:00:00,.,12.6,25.5,25.5,29.7,21.9,.,0.0000,4.9,2.6,39.1,47.15,0.405,92.7,77.4,22.0,24.0,19.9,0.0000,0.0000,40.6,42.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:00:00:00,.,13.0,36.3,36.3,36.7,35.5,.,0.0000,5.4,3.5,130,11.4,0.392,55.12,53.25,21.3,21.6,21.0,0.0001,0.0002,45.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:00:00:00,.,12.8,26.5,26.5,27.5,25.5,.,0.0000,3.2,0.4,101,34.59,0.402,86.1,78.75,21.9,23.0,20.0,0.0000,0.0000,41.6,42.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:00:00:00,.,12.9,24.9,24.9,27.1,22.9,.,0.0000,5.2,2.7,108.8,49.9,0.399,90.8,83.4,21.7,23.5,20.0,0.0000,0.0000,35.6,37.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:00:00:00,.,12.3,32.4,32.4,33.6,31.0,.,0.0000,2.6,0.8,41.82,22.97,0.427,72.37,64.94,23.3,23.7,22.6,0.0000,0.0000,41.9,43.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:00:00:00,.,13.0,24.1,24.1,25.6,22.3,.,0.0000,7.1,4.5,214,15.23,0.342,82.4,73.15,18.1,18.7,17.0,0.0000,0.0000,38.5,40.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:00:00:00,.,12.7,30.2,30.2,31.6,29.4,.,0.0000,12.0,6.8,118.7,16.17,0.392,71.66,65.3,21.3,21.6,21.0,0.0002,0.0003,37.4,43.5,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:00:00:00,.,13.0,32.5,32.5,33.4,31.7,.,0.0000,8.2,5.8,137.9,11.04,0.422,69,66.03,23.0,23.9,22.4,0.0002,0.0003,.,43.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:00:00:00,.,13.1,28.0,28.0,29.2,26.2,.,0.0000,7.5,4.0,171.9,35.97,0.382,77.16,71.02,20.7,21.1,19.8,0.0000,0.0000,38.8,40.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:00:00:00,.,13.0,28.6,28.6,30.4,27.3,.,0.0000,7.0,2.2,243.5,43.7,0.378,74.34,66.18,20.4,20.8,19.9,0.0000,0.0000,40.1,44.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:00:00:00,.,12.9,26.4,26.4,27.7,25.1,.,0.0000,4.1,2.6,49.99,13.92,0.485,100,98.8,26.3,27.7,25.1,0.0000,0.0000,41.2,43.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:00:00:00,.,13.0,32.1,32.1,32.7,31.7,.,0.0000,18.1,11.1,121,19.27,0.413,68.08,65.67,22.5,22.9,22.0,0.0007,0.0008,40.1,37.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:00:00:00,.,12.5,30.9,30.9,31.4,30.2,.,0.0000,3.4,1.6,165.1,19.77,0.47,82.9,77.87,25.6,26.2,25.1,0.0000,0.0000,42.0,43.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:00:00:00,.,12.9,23.8,23.8,27.3,21.8,.,0.0000,4.2,1.9,167.3,35.27,0.376,91.8,76.59,20.3,23.4,17.8,0.0000,0.0000,37.4,34.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:00:00:00,.,12.9,15.4,15.4,16.3,13.9,.,0.0000,3.6,1.6,147.6,37.93,0.271,91.4,88.3,12.8,13.8,11.2,0.0000,0.0000,38.7,38.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:00:00:00,.,12.9,24.1,24.1,25.6,22.7,.,0.0000,3.0,1.2,120.5,37.32,0.372,87.5,81.2,20.1,21.1,19.0,0.0000,0.0000,37.4,40.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:00:00:00,.,12.4,16.5,16.5,17.7,15.4,.,0.0000,7.5,2.8,287.1,46.9,0.29,92.6,88.4,14.3,15.5,12.8,0.0000,0.0000,38.0,38.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:00:00:00,.,12.9,34.3,34.3,35.6,33.3,.,0.0000,5.7,4.3,107.7,12.84,0.372,60.8,50.2,20.1,21.6,18.8,0.0002,0.0004,36.5,39.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:00:00:00,.,12.9,21.2,21.2,22.2,19.8,.,0.0000,4.9,2.5,347.1,18.86,0.354,92.8,88.6,18.9,19.8,17.2,0.0000,0.0000,36.9,39.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:00:00:00,.,12.5,31.9,31.9,34.2,29.3,.,0.0000,1.9,0.7,135.7,49.62,0.4,72.52,60.15,21.8,22.3,21.4,0.0000,0.0000,40.2,43.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:00:00:00,.,12.9,26.8,26.8,29.1,25.0,.,0.0000,4.6,3.0,7.452,12.94,0.403,86.6,74.97,21.9,22.7,21.1,0.0000,0.0000,44.7,41.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:00:00:00,.,12.9,21.5,21.5,23.2,19.7,.,0.0000,4.2,2.4,261.1,53.16,0.364,94.2,86.6,19.5,21.5,17.1,0.0000,0.0000,38.0,39.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:01:00:00,.,12.8,20.7,20.7,22.2,19.0,.,0.0000,6.1,4.5,314.1,13.08,0.322,88.6,80.7,16.7,18.6,14.9,0.0000,0.0000,36.1,41.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:01:00:00,.,12.9,20.9,20.9,21.4,20.6,.,0.0000,6.1,3.0,295.1,23,0.322,85.5,80.8,16.6,17.3,16.0,0.0000,0.0000,40.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:01:00:00,.,12.6,27.0,27.0,28.8,24.2,.,0.0000,5.7,3.0,238.7,38.3,0.361,78.92,68.41,19.3,20.3,18.2,0.0000,0.0000,39.4,40.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:01:00:00,.,12.9,30.4,30.4,31.2,29.1,.,0.0000,6.6,4.3,340.5,10.01,0.4,74.37,66.94,21.8,22.9,20.3,0.0000,0.0000,39.8,40.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:01:00:00,.,12.9,24.6,24.6,26.1,23.6,.,0.0000,11.5,6.5,29.62,12.66,0.338,78.26,69.64,17.8,18.5,17.3,0.0001,0.0001,40.0,37.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:01:00:00,.,12.9,28.3,28.3,29.0,27.4,.,0.0000,2.9,0.9,140.4,30.31,0.441,87.5,81.2,24.0,24.8,23.3,0.0000,0.0000,38.9,41.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:01:00:00,.,12.9,24.0,24.0,25.7,21.7,.,0.0000,4.3,2.7,76.88,11.66,0.359,84.2,77.56,19.2,20.6,16.5,0.0000,0.0000,37.2,41.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:01:00:00,.,12.4,24.7,24.7,26.9,22.4,.,0.0000,3.7,1.5,183.7,9.35,0.375,87.5,77.84,20.2,21.8,18.7,0.0000,0.0000,39.1,41.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:01:00:00,.,12.9,25.5,25.5,27.0,24.4,.,0.0000,5.0,2.1,77.37,27.83,0.394,88.1,79.58,21.4,22.4,19.7,0.0000,0.0000,42.9,44.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:01:00:00,.,12.6,24.5,24.5,26.7,22.1,.,0.0000,4.5,2.0,16.15,42.86,0.415,94.6,89.8,22.6,24.6,20.3,0.0000,0.0000,40.1,42.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:01:00:00,.,13.0,35.0,35.0,35.6,34.6,.,0.0000,5.9,3.4,122,12.74,0.388,57.29,55.22,21.0,21.2,20.8,0.0001,0.0002,45.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:01:00:00,.,12.8,25.9,25.9,26.8,25.2,.,0.0000,4.0,0.6,41.89,46.99,0.4,87.1,80.8,21.8,22.6,20.9,0.0000,0.0000,41.1,43.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:01:00:00,.,12.9,22.1,22.1,23.1,21.2,.,0.0000,4.7,3.6,85.7,14.93,0.37,92.8,89.9,19.9,20.7,19.0,0.0000,0.0000,35.5,38.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:01:00:00,.,12.3,31.1,31.1,33.1,29.5,.,0.0000,2.9,0.5,64.42,27.03,0.42,75.82,65.83,22.9,23.2,22.6,0.0000,0.0000,41.5,43.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:01:00:00,.,12.9,23.8,23.8,25.7,22.0,.,0.0000,6.0,2.7,205.1,37.5,0.337,82.7,72.03,17.7,18.5,16.2,0.0000,0.0000,38.0,39.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:01:00:00,.,12.7,30.4,30.4,32.6,29.3,.,0.0000,11.8,6.3,128.9,20.26,0.387,71.59,62.28,21.0,21.3,20.6,0.0002,0.0003,36.9,43.3,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:01:00:00,.,13.0,31.6,31.6,33.0,30.1,.,0.0000,9.1,5.5,144.2,19.71,0.411,71.19,65.62,22.4,22.8,21.9,0.0001,0.0002,.,42.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:01:00:00,.,13.1,28.1,28.1,28.7,27.3,.,0.0000,8.0,4.6,155.3,18.08,0.383,75.18,71.82,20.7,21.0,20.2,0.0000,0.0000,38.5,40.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:01:00:00,.,13.0,29.5,29.5,30.4,28.7,.,0.0000,7.7,3.6,208.6,40.75,0.385,71.7,66.29,20.8,21.2,20.1,0.0000,0.0000,39.7,43.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:01:00:00,.,12.9,26.9,26.9,28.4,24.9,.,0.0000,4.3,2.0,18.98,23.24,0.495,100,97.4,26.8,28.4,24.9,0.0000,0.0000,40.8,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:01:00:00,.,13.0,32.0,32.0,32.4,31.5,.,0.0000,18.9,12.2,124.5,17.38,0.402,67.34,64.75,21.9,22.4,21.5,0.0007,0.0008,39.7,36.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:01:00:00,.,12.4,29.8,29.8,30.6,29.0,.,0.0000,2.7,1.2,172.1,11.4,0.464,84,82.2,25.3,26.1,24.5,0.0000,0.0000,41.6,43.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:01:00:00,.,12.9,23.1,23.1,27.2,20.9,.,0.0020,4.6,2.2,178.6,49.26,0.364,89.9,76.11,19.5,22.6,17.9,0.0000,0.0000,37.1,34.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:01:00:00,.,12.9,16.0,16.0,17.1,14.4,.,0.0000,3.9,0.9,175.2,54.95,0.277,90.5,85.3,13.2,14.3,11.7,0.0000,0.0000,38.6,38.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:01:00:00,.,12.9,23.9,23.9,25.8,21.4,.,0.0000,3.8,1.2,143.2,53.82,0.363,87,77.64,19.5,21.7,17.5,0.0000,0.0000,37.2,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:01:00:00,.,12.4,14.8,14.8,16.0,13.7,.,0.0000,6.9,3.6,296.8,24.92,0.273,93.5,88.3,12.9,14.3,11.8,0.0000,0.0000,37.4,37.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:01:00:00,.,12.9,33.4,33.4,35.8,30.1,.,0.0000,5.0,2.2,116.7,37.99,0.396,70.39,56.06,21.5,22.2,20.8,0.0000,0.0000,35.9,39.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:01:00:00,.,12.9,19.2,19.2,20.0,18.6,.,0.0000,4.7,3.2,340,19.9,0.33,93.1,90.6,17.3,18.1,16.5,0.0000,0.0000,36.5,39.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:01:00:00,.,12.4,30.2,30.2,32.0,28.5,.,0.0000,2.9,0.7,121.3,39.01,0.395,76.25,64.11,21.5,22.3,20.5,0.0000,0.0000,39.9,42.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:01:00:00,.,12.9,25.3,25.3,27.3,24.2,.,0.0000,7.2,4.0,1.288,11.83,0.399,88.1,81.5,21.7,22.8,20.6,0.0000,0.0000,44.3,41.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:01:00:00,.,12.8,20.4,20.4,22.3,18.0,.,0.0000,4.1,2.4,41.34,48.93,0.35,94.8,89.7,18.6,20.6,15.9,0.0000,0.0000,37.6,39.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:02:00:00,.,12.8,19.6,19.6,22.7,16.8,.,0.0000,4.6,1.7,204.6,55.6,0.311,89.5,80,15.8,18.7,12.4,0.0000,0.0000,35.6,41.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:02:00:00,.,12.9,20.6,20.6,21.6,19.3,.,0.0000,7.0,3.5,300.4,25.4,0.308,84.8,77.86,15.7,16.6,14.7,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:02:00:00,.,12.6,27.1,27.1,28.7,24.2,.,0.0000,6.7,3.8,244.8,25.87,0.357,79.29,67.29,19.1,19.8,18.3,0.0000,0.0000,39.2,40.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:02:00:00,.,12.9,29.1,29.1,30.0,28.0,.,0.0000,7.7,5.7,336,14.34,0.39,76.14,68.74,21.2,21.5,20.7,0.0001,0.0001,39.4,40.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:02:00:00,.,12.9,22.9,22.9,27.2,20.5,.,0.0000,10.8,3.0,75.05,45.58,0.313,79.58,65.89,16.0,17.5,14.8,0.0000,0.0000,39.6,37.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:02:00:00,.,12.9,28.0,28.0,29.0,26.8,.,0.0000,3.4,1.0,121.6,49.84,0.43,86,78.95,23.4,24.2,22.5,0.0000,0.0000,38.6,41.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:02:00:00,.,12.8,22.4,22.4,24.2,20.2,.,0.0000,4.1,1.1,97.9,5.363,0.349,87.5,80.1,18.5,20.3,15.8,0.0000,0.0000,37.1,41.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:02:00:00,.,12.4,23.9,23.9,26.7,21.2,.,0.0000,3.7,1.9,192.2,53.61,0.367,88.5,77.62,19.7,22.0,17.6,0.0000,0.0000,38.8,40.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:02:00:00,.,12.9,25.0,25.0,26.4,23.7,.,0.0000,5.8,3.0,10.81,13.62,0.39,87.6,82.3,21.1,22.3,19.4,0.0000,0.0000,42.6,43.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:02:00:00,.,12.6,24.0,24.0,26.4,21.5,.,0.0000,3.6,1.7,19.38,46.8,0.412,95.2,92.5,22.4,24.9,19.7,0.0000,0.0000,39.8,42.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:02:00:00,.,13.0,35.1,35.1,36.0,34.2,.,0.0000,6.6,3.5,116.5,12.34,0.387,59.02,53.53,21.0,21.7,20.6,0.0001,0.0002,44.9,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:02:00:00,.,12.7,25.0,25.0,26.6,23.8,.,0.0000,2.9,0.8,163.6,15.84,0.392,88,82,21.3,22.5,20.0,0.0000,0.0000,40.5,42.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:02:00:00,.,12.8,22.2,22.2,23.8,20.5,.,0.0000,4.8,3.0,80.7,31.08,0.375,93.1,90.2,20.2,21.7,18.4,0.0000,0.0000,35.3,38.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:02:00:00,.,12.3,30.0,30.0,30.8,29.5,.,0.0000,2.6,0.8,98.8,11.33,0.417,76.05,71.77,22.7,23.1,22.2,0.0000,0.0000,41.5,43.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:02:00:00,.,12.9,21.8,21.8,24.6,20.3,.,0.0000,5.7,3.7,191.2,21.13,0.323,83.1,73.05,16.7,18.1,15.6,0.0000,0.0000,37.7,39.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:02:00:00,.,12.7,30.3,30.3,32.3,29.3,.,0.0000,12.3,8.3,125,16.61,0.383,70.21,62.61,20.8,21.0,20.6,0.0003,0.0004,36.3,43.2,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:02:00:00,.,12.9,29.5,29.5,31.7,27.8,.,0.0000,5.9,2.1,131.3,31.11,0.403,78.24,67.67,21.9,22.4,21.3,0.0000,0.0000,.,42.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:02:00:00,.,13.0,27.1,27.1,28.3,25.2,.,0.0000,5.4,3.0,188.7,27.19,0.38,80.5,73.21,20.5,21.3,19.4,0.0000,0.0000,38.3,40.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:02:00:00,.,12.9,28.9,28.9,30.0,27.7,.,0.0000,8.2,2.1,206.9,58.1,0.384,73.98,68.59,20.8,21.2,20.4,0.0000,0.0000,39.4,43.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:02:00:00,.,12.9,25.3,25.3,26.7,23.6,.,0.0000,4.4,3.1,16.26,26.55,0.465,100,99.9,25.3,26.7,23.6,0.0000,0.0000,40.4,43.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:02:00:00,.,12.9,31.4,31.4,31.7,31.2,.,0.0000,19.0,14.2,128,14.36,0.391,66.28,64.51,21.2,21.7,20.8,0.0008,0.0009,39.3,36.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:02:00:00,.,12.4,28.8,28.8,29.3,27.7,.,0.0000,2.8,1.7,173.8,8.05,0.461,88.6,83.7,25.1,25.8,24.1,0.0000,0.0000,41.4,43.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:02:00:00,.,12.8,22.2,22.2,25.6,18.7,.,0.0010,4.8,2.6,204.5,40.31,0.342,89.7,76.86,18.0,21.2,15.8,0.0000,0.0000,36.7,33.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:02:00:00,.,12.9,14.7,14.7,15.9,13.5,.,0.0000,2.8,0.8,61.53,34.87,0.26,90.6,85.8,11.8,13.0,10.8,0.0000,0.0000,38.4,38.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:02:00:00,.,12.8,21.8,21.8,24.1,19.9,.,0.0000,2.2,0.6,84.3,22.98,0.359,91.3,86.4,19.2,21.3,17.3,0.0000,0.0000,37.2,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:02:00:00,.,12.4,13.6,13.6,16.2,12.1,.,0.0000,6.7,2.6,300.5,21.26,0.258,93,89.6,11.6,14.4,10.0,0.0000,0.0000,36.9,37.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:02:00:00,.,12.8,33.4,33.4,35.7,31.6,.,0.0000,5.8,2.2,156.8,28.7,0.406,66.67,57.53,22.1,22.9,20.5,0.0000,0.0000,35.4,38.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:02:00:00,.,12.8,18.4,18.4,19.2,17.3,.,0.0000,4.4,3.3,355.9,8.86,0.318,92.5,90.1,16.4,17.2,15.2,0.0000,0.0000,36.3,39.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:02:00:00,.,12.4,29.2,29.2,30.9,27.2,.,0.0000,3.9,1.0,86,52.46,0.389,76.4,65.52,21.1,21.9,20.2,0.0000,0.0000,39.6,42.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:02:00:00,.,12.8,26.3,26.3,27.3,24.3,.,0.0000,6.9,4.5,11.77,10.78,0.426,89.9,86.4,23.2,24.2,21.4,0.0000,0.0000,44.0,41.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:02:00:00,.,12.8,19.6,19.6,22.6,18.3,.,0.0000,5.1,3.8,3.55,12.4,0.331,92.5,87.4,17.3,20.5,16.0,0.0000,0.0000,37.2,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:03:00:00,.,12.8,20.4,20.4,23.4,17.6,.,0.0000,3.9,2.3,198.9,12.49,0.325,90.2,75.42,16.9,19.6,12.3,0.0000,0.0000,35.2,40.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:03:00:00,.,12.9,19.9,19.9,20.6,18.4,.,0.0000,6.6,3.4,297.3,27.38,0.293,83.2,77.56,14.5,15.5,13.5,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:03:00:00,.,12.6,26.9,26.9,28.3,24.8,.,0.0000,5.5,3.7,252.1,18.9,0.357,78.03,67.39,19.0,21.3,17.9,0.0000,0.0000,39.1,40.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:03:00:00,.,12.9,27.6,27.6,28.8,26.3,.,0.0000,8.0,4.9,349.7,20.49,0.391,80.4,71.29,21.2,21.9,20.1,0.0000,0.0000,39.1,40.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:03:00:00,.,12.8,22.1,22.1,24.5,17.0,.,0.0000,5.1,2.1,34.85,33.55,0.303,84.1,69.13,15.3,16.8,12.7,0.0000,0.0000,39.4,36.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:03:00:00,.,12.9,25.8,25.8,28.6,24.1,.,0.0000,2.8,0.7,115.4,33.15,0.415,90.7,78.95,22.6,23.7,21.0,0.0000,0.0000,38.3,41.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:03:00:00,.,12.8,21.7,21.7,22.8,18.9,.,0.0000,3.1,1.4,59.44,15.06,0.342,88.3,83.8,18.1,19.2,15.1,0.0000,0.0000,36.8,41.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:03:00:00,.,12.3,22.6,22.6,23.8,21.5,.,0.0000,3.1,1.2,201.7,24.04,0.36,89,84.1,19.3,20.8,17.5,0.0000,0.0000,38.5,40.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:03:00:00,.,12.9,25.3,25.3,26.1,24.2,.,0.0000,5.2,3.1,12.58,6.303,0.401,89.7,83.9,21.8,22.7,20.8,0.0000,0.0000,42.3,43.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:03:00:00,.,12.6,22.2,22.2,23.8,20.4,.,0.0000,3.1,1.6,11.09,25.64,0.387,96.5,93.6,20.9,23.0,18.9,0.0000,0.0000,39.3,42.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:03:00:00,.,13.0,34.0,34.0,34.7,32.7,.,0.0000,6.0,3.3,112.3,12.49,0.384,60.38,56.38,20.8,21.6,20.3,0.0000,0.0001,44.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:03:00:00,.,12.7,25.3,25.3,27.0,23.4,.,0.0000,2.9,1.2,86,17.89,0.384,85.5,77.92,20.8,22.5,18.4,0.0000,0.0000,40.2,42.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:03:00:00,.,12.8,20.8,20.8,21.7,19.6,.,0.0000,3.7,2.2,80.9,45.76,0.355,93.5,91.1,18.9,20.0,17.4,0.0000,0.0000,35.2,38.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:03:00:00,.,12.3,29.5,29.5,30.3,28.9,.,0.0000,1.7,0.5,90.7,0.532,0.419,77.88,72.15,22.9,23.3,22.3,0.0000,0.0000,41.5,43.3,19,.,.,.,.,.,.
