#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27FEB2015:00:00:00,.,12.9,30.6,30.6,31.5,28.7,.,0.0000,4.7,1.9,7.295,75.82,0.519,94.2,88.2,28.0,28.6,26.5,0.0000,0.0000,33.8,35.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:00:00:00,.,12.9,18.6,18.6,19.1,18.1,.,0.0000,5.4,2.5,154.7,23.27,0.276,81.9,75.55,13.1,13.9,12.3,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:00:00:00,.,12.7,16.6,16.6,20.5,15.3,.,0.0000,8.3,4.4,249.6,18.93,0.262,85.7,77.03,11.9,16.8,10.7,0.0001,0.0001,34.4,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:00:00:00,.,12.9,24.8,24.8,27.0,22.9,.,0.0000,3.4,1.7,341.5,61.92,0.288,70.58,57,14.1,16.1,13.2,0.0000,0.0000,37.4,36.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:00:00:00,.,12.8,28.3,28.3,31.7,24.2,.,0.0000,5.7,3.3,12.23,79.8,0.409,85.7,70.12,22.3,23.5,20.6,0.0001,0.0002,35.3,29.8,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:00:00:00,.,12.9,27.3,27.3,29.7,24.6,.,0.0000,4.5,1.7,134.8,36.15,0.444,92.9,83.8,24.2,26.0,21.4,0.0000,0.0000,34.7,37.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:00:00:00,.,12.9,23.3,23.3,24.6,22.0,.,0.0000,2.3,0.8,26.6,10.04,0.427,100,100,23.3,24.6,22.0,0.0000,0.0000,36.5,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:00:00:00,.,12.6,23.5,23.5,25.0,21.7,.,0.0000,3.4,1.4,146.9,47.63,0.43,100,100,23.5,25.0,21.7,0.0000,0.0000,34.9,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:00:00:00,.,12.8,29.7,29.7,30.3,28.9,.,0.0000,3.3,1.7,85.5,9.22,0.517,94.4,91.2,27.9,28.7,27.1,0.0000,0.0000,36.8,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:00:00:00,.,12.9,23.3,23.3,24.6,21.2,.,0.0000,4.0,0.8,49.02,41.13,0.35,88.5,74.94,18.6,21.3,16.2,0.0000,0.0000,37.1,36.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:00:00:00,.,12.9,31.5,31.5,32.3,30.4,.,0.0000,4.4,2.7,117.6,13.19,0.527,90.8,85.7,28.4,29.2,27.6,0.0002,0.0002,38.6,38.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:00:00:00,.,12.3,27.8,27.8,29.2,26.2,.,0.0000,4.3,0.9,48.65,25.97,0.314,70.51,50.7,16.0,18.2,13.1,0.0000,0.0000,35.6,36.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:00:00:00,.,12.9,18.3,18.3,22.1,15.0,.,0.0000,12.8,3.8,166.9,44.18,0.272,83.2,74.46,12.8,16.1,10.1,0.0001,0.0001,32.9,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:00:00:00,.,12.5,24.7,24.7,25.6,23.6,.,0.0000,5.9,1.5,122.5,58.76,0.328,76.23,69.32,17.1,18.7,16.3,0.0000,0.0000,34.3,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:00:00:00,.,12.9,25.6,25.6,27.1,23.7,.,0.0000,10.0,4.5,154.9,17.94,0.373,83.1,73.92,20.1,21.0,18.4,0.0000,0.0001,35.6,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:00:00:00,.,12.9,20.7,20.7,22.8,19.2,.,0.0000,4.3,2.4,206.4,33.95,0.327,88.5,81.7,17.0,19.3,15.2,0.0000,0.0000,34.0,34.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:00:00:00,.,13.0,22.0,22.0,22.8,21.5,.,0.0000,7.0,3.1,209.4,22.51,0.335,85.3,80.3,17.6,18.5,16.8,0.0001,0.0001,35.6,37.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:00:00:00,.,12.9,20.0,20.0,22.8,19.2,.,0.0000,4.6,2.5,350,29.83,0.347,95.6,89.4,18.4,21.7,16.6,0.0000,0.0000,36.2,37.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:00:00:00,.,12.9,27.7,27.7,28.5,27.1,.,0.0000,20.0,12.6,123.6,18.38,0.295,59.98,54.26,14.7,16.3,13.0,0.0008,0.0009,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:00:00:00,.,12.4,30.2,30.2,31.0,28.2,.,0.0000,4.4,0.8,146.1,52.02,0.541,95.9,94,29.0,29.6,27.0,0.0000,0.0000,39.7,38.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:00:00:00,.,12.8,30.3,30.3,30.8,29.8,.,0.0000,3.5,1.8,121,38.18,0.554,97.7,96.1,29.6,30.3,28.9,0.0000,0.0000,37.0,32.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:00:00:00,.,13.0,27.0,27.0,30.3,24.6,.,0.0000,6.1,2.9,84.9,45.83,0.366,80.9,65.78,19.7,20.7,18.2,0.0000,0.0001,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:00:00:00,.,12.8,30.0,30.0,32.2,28.9,.,0.0000,4.6,2.5,44.59,16.86,0.475,88.1,74.89,25.9,26.6,25.1,0.0000,0.0000,36.0,36.7,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:00:00:00,.,12.4,11.4,11.4,14.5,8.9,.,0.0000,5.8,3.7,64.86,12.36,0.222,88.2,84.5,8.2,11.6,5.2,0.0000,0.0000,32.9,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:00:00:00,.,12.9,31.1,31.1,32.7,29.0,.,0.0000,5.6,3.1,84.1,39.41,0.311,55.63,49.96,15.9,16.6,14.8,0.0002,0.0003,38.3,40.1,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:00:00:00,.,12.9,26.9,26.9,28.0,26.2,.,0.0000,4.9,2.2,350.9,29.74,0.347,71.81,66.95,18.4,18.9,17.7,0.0000,0.0000,35.2,36.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:00:00:00,.,12.4,32.6,32.6,33.7,32.0,.,0.0000,3.8,1.8,119.4,77.43,0.565,95.3,85,30.1,31.1,28.9,0.0001,0.0002,37.9,37.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:00:00:00,.,12.9,21.8,21.8,23.0,20.7,.,0.0000,4.6,3.2,348,16.69,0.355,90.3,86.1,18.9,20.3,17.3,0.0000,0.0000,37.7,32.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:00:00:00,.,12.9,32.2,32.2,33.4,31.3,.,0.0000,7.9,3.8,351.2,16.6,0.527,89.1,81.4,28.4,28.9,27.8,0.0002,0.0002,37.6,37.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:01:00:00,.,12.9,27.6,27.6,29.8,24.4,.,0.0000,3.8,1.6,236.9,56.44,0.483,97.9,87.2,26.2,28.4,21.7,0.0000,0.0000,33.8,35.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:01:00:00,.,12.9,17.3,17.3,18.4,16.8,.,0.0000,6.8,3.3,153.2,20.53,0.269,82.8,79.23,12.5,13.6,11.8,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:01:00:00,.,12.7,15.4,15.4,18.5,13.4,.,0.0000,6.5,4.4,235.7,12.83,0.255,85.5,80.5,11.3,14.2,9.2,0.0000,0.0001,34.3,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:01:00:00,.,12.9,26.9,26.9,27.7,25.8,.,0.0000,2.5,1.3,357,14.25,0.262,58.66,50.75,12.0,13.5,11.6,0.0000,0.0000,37.0,36.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:01:00:00,.,12.7,23.9,23.9,25.3,21.6,.,0.0000,4.2,2.1,354.8,80.1,0.381,89.6,82.5,20.6,22.0,18.6,0.0000,0.0000,35.2,29.8,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:01:00:00,.,12.9,26.8,26.8,29.0,25.0,.,0.0000,11.0,4.3,68.34,34.93,0.433,91.3,85.2,23.6,25.5,21.8,0.0000,0.0000,34.7,37.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:01:00:00,.,12.9,22.7,22.7,23.5,21.4,.,0.0000,1.9,0.7,40.67,15.7,0.416,100,100,22.7,23.5,21.4,0.0000,0.0000,36.4,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:01:00:00,.,12.6,23.8,23.8,24.8,22.9,.,0.0000,4.7,2.4,182,33.45,0.434,100,93.2,23.7,24.8,21.5,0.0000,0.0000,34.6,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:01:00:00,.,12.8,30.3,30.3,30.6,29.8,.,0.0000,4.6,2.7,94.3,12,0.524,94.3,87.1,28.2,28.8,26.9,0.0000,0.0000,36.5,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:01:00:00,.,12.8,22.2,22.2,24.5,20.1,.,0.0000,3.4,0.6,110.4,23.46,0.354,89.9,79.73,18.8,21.3,15.0,0.0000,0.0000,36.8,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:01:00:00,.,12.8,31.7,31.7,32.6,30.7,.,0.0000,5.2,2.2,182.5,33.67,0.512,89.1,80.7,27.7,28.5,27.1,0.0002,0.0002,38.4,38.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:01:00:00,.,12.3,28.0,28.0,29.1,27.0,.,0.0000,6.6,1.8,88.3,47.5,0.288,67.48,46.99,14.1,18.3,11.1,0.0000,0.0000,35.2,36.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:01:00:00,.,12.9,17.5,17.5,18.6,14.7,.,0.0000,11.2,6.1,146.5,24.09,0.251,82.2,71.5,11.0,13.4,9.1,0.0002,0.0003,32.9,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:01:00:00,.,12.4,25.3,25.3,26.1,23.8,.,0.0000,7.3,3.5,143.4,30.56,0.326,73.08,68.56,17.0,17.8,15.6,0.0000,0.0000,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:01:00:00,.,12.9,25.7,25.7,26.6,24.5,.,0.0000,9.5,6.0,144.2,12.24,0.358,78.08,73.73,19.2,19.8,18.5,0.0002,0.0002,35.4,36.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:01:00:00,.,12.8,20.5,20.5,21.3,19.1,.,0.0000,4.6,2.5,217.7,31.38,0.318,88.3,81.2,16.4,17.4,15.0,0.0000,0.0000,33.8,34.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:01:00:00,.,12.9,21.3,21.3,22.3,20.6,.,0.0000,7.3,2.1,211.3,43.32,0.321,84.1,79.32,16.6,17.1,15.9,0.0000,0.0000,35.4,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:01:00:00,.,12.9,19.9,19.9,21.3,17.9,.,0.0000,4.6,2.0,5.988,64.05,0.337,94.5,88.1,17.7,19.7,15.6,0.0000,0.0000,35.9,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:01:00:00,.,12.9,26.2,26.2,27.3,25.4,.,0.0000,21.8,15.2,124.5,17.11,0.265,56.06,53.45,12.2,13.5,11.2,0.0009,0.0010,35.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:01:00:00,.,12.4,28.6,28.6,29.3,27.8,.,0.0000,3.8,1.1,184.5,27.88,0.51,96.2,95.1,27.5,28.3,26.7,0.0000,0.0000,39.5,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:01:00:00,.,12.8,29.7,29.7,30.2,29.0,.,0.0000,3.9,1.9,177.4,65.64,0.53,96.1,94.3,28.5,29.0,27.8,0.0001,0.0001,36.5,32.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:01:00:00,.,12.9,23.2,23.2,26.4,20.6,.,0.0000,8.0,3.3,191.3,69.41,0.358,90.5,73.17,19.1,20.7,16.2,0.0000,0.0000,34.9,34.1,28,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:01:00:00,.,12.8,28.8,28.8,29.8,26.0,.,0.0000,3.0,1.5,99.3,58.17,0.46,92.5,79.41,25.1,26.8,22.4,0.0000,0.0000,35.8,35.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:01:00:00,.,12.4,12.7,12.7,14.4,9.6,.,0.0000,7.5,5.1,58.27,15.31,0.231,87.1,83.7,9.1,10.6,6.4,0.0000,0.0001,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:01:00:00,.,12.9,30.8,30.8,31.9,28.9,.,0.0000,3.6,1.7,116.9,73.58,0.314,59.12,50.23,16.1,17.1,14.9,0.0000,0.0000,37.8,39.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:01:00:00,.,12.9,27.6,27.6,28.8,27.1,.,0.0000,5.6,2.9,357.4,29.55,0.367,73.55,66.98,19.7,20.5,18.2,0.0000,0.0000,34.9,36.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:01:00:00,.,12.4,31.8,31.8,32.3,31.2,.,0.0000,2.7,1.1,120.7,63.68,0.571,95.9,91.3,30.3,30.7,29.5,0.0000,0.0001,37.8,37.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:01:00:00,.,12.8,21.2,21.2,21.8,20.7,.,0.0000,5.4,2.9,4.128,14.7,0.345,91,85.6,18.3,19.5,17.4,0.0000,0.0000,37.4,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:01:00:00,.,12.8,30.9,30.9,32.0,30.1,.,0.0000,3.9,2.0,19.98,32.04,0.524,94.6,84.3,28.2,29.0,27.6,0.0000,0.0001,37.3,38.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:02:00:00,.,12.9,25.6,25.6,27.2,23.1,.,0.0000,6.4,3.8,319.7,10.24,0.453,98.3,91.8,24.7,26.6,21.8,0.0000,0.0000,33.7,35.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:02:00:00,.,12.8,16.1,16.1,17.1,15.8,.,0.0000,6.6,2.5,140.2,22.87,0.264,86.9,79.84,12.2,13.0,11.0,0.0001,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:02:00:00,.,12.6,15.9,15.9,17.4,14.9,.,0.0000,5.0,2.6,234.6,18.15,0.262,88.3,81.6,11.9,13.9,10.9,0.0000,0.0000,34.3,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:02:00:00,.,12.8,25.6,25.6,26.4,24.4,.,0.0000,2.9,1.3,2.219,10.84,0.264,59.61,54.04,12.1,13.4,11.4,0.0000,0.0000,36.6,36.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:02:00:00,.,12.7,21.8,21.8,22.4,21.1,.,0.0000,5.7,3.5,8.81,15.51,0.359,91.1,87.3,19.2,20.0,18.3,0.0000,0.0000,35.0,29.7,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:02:00:00,.,12.9,28.0,28.0,29.2,26.8,.,0.0000,11.9,4.1,50.98,29.25,0.448,89.1,83.1,24.5,25.7,23.3,0.0000,0.0000,34.7,36.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:02:00:00,.,12.8,24.5,24.5,25.1,23.4,.,0.0000,2.3,1.2,0.83,9.44,0.449,100,100,24.5,25.1,23.4,0.0000,0.0000,36.2,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:02:00:00,.,12.5,20.8,20.8,23.5,19.8,.,0.0000,4.7,2.5,36.69,39.81,0.384,100,97.1,20.8,23.5,19.8,0.0000,0.0000,34.5,35.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:02:00:00,.,12.8,30.7,30.7,31.1,30.1,.,0.0000,4.2,2.1,97.9,13.53,0.476,87.2,78.21,25.9,27.2,24.9,0.0000,0.0000,36.4,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:02:00:00,.,12.8,21.5,21.5,22.7,19.8,.,0.0000,1.5,0.0,106,10.99,0.338,88.3,81.3,17.8,19.7,15.0,0.0000,0.0000,36.5,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:02:00:00,.,12.8,30.9,30.9,32.3,30.3,.,0.0000,4.5,3.4,171.4,17.35,0.524,92.1,86.1,28.2,28.8,27.7,0.0002,0.0002,38.2,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:02:00:00,.,12.2,25.6,25.6,27.5,24.8,.,0.0000,3.6,1.2,74.39,63.53,0.363,84.5,67.01,19.4,21.6,17.2,0.0000,0.0000,34.9,36.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:02:00:00,.,12.8,13.6,13.6,18.2,10.7,.,0.0000,5.1,1.8,179.4,39.41,0.229,86.5,73.61,8.9,12.0,5.7,0.0000,0.0000,32.8,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:02:00:00,.,12.4,25.3,25.3,26.1,24.7,.,0.0000,13.4,5.4,143.2,19.54,0.322,71.1,66.8,16.6,17.0,15.9,0.0001,0.0002,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:02:00:00,.,12.8,25.8,25.8,27.6,24.2,.,0.0000,12.3,5.4,138.1,13.18,0.35,76.86,69.84,18.6,19.0,17.9,0.0002,0.0002,35.4,35.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:02:00:00,.,12.8,21.0,21.0,22.0,19.7,.,0.0000,5.0,2.5,191,26.2,0.32,84.9,80.6,16.5,17.2,15.1,0.0000,0.0000,33.6,34.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:02:00:00,.,12.9,21.5,21.5,23.2,20.6,.,0.0000,3.4,0.7,313.4,70.85,0.33,85.1,80.3,17.2,18.8,16.2,0.0000,0.0000,35.1,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:02:00:00,.,12.8,21.2,21.2,21.9,20.6,.,0.0000,3.8,2.2,317.9,65.76,0.349,91,87.5,18.6,19.5,17.7,0.0000,0.0000,35.6,36.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:02:00:00,.,12.8,25.1,25.1,25.7,24.7,.,0.0000,23.7,17.4,127.5,14.73,0.246,55.73,51.42,10.5,11.6,9.6,0.0009,0.0010,35.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:02:00:00,.,12.4,28.0,28.0,28.6,27.7,.,0.0000,4.6,2.5,166,25.97,0.48,95.1,91.2,26.1,27.0,25.6,0.0000,0.0000,39.2,38.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:02:00:00,.,12.8,28.0,28.0,29.7,25.4,.,0.0000,3.9,1.4,239.4,42.08,0.498,96.6,95.2,27.0,28.7,24.4,0.0000,0.0001,36.2,32.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:02:00:00,.,12.9,21.5,21.5,22.5,20.8,.,0.0000,8.1,5.7,167.4,14.69,0.355,91,88.1,18.9,20.2,18.2,0.0000,0.0000,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:02:00:00,.,12.8,26.8,26.8,27.9,25.8,.,0.0000,3.2,1.1,95.6,52.24,0.452,93.5,88,24.6,26.1,23.0,0.0000,0.0000,35.7,36.1,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:02:00:00,.,12.4,14.9,14.9,15.4,14.3,.,0.0000,7.2,4.7,84.7,14.87,0.245,84.7,79.56,10.5,10.9,10.0,0.0001,0.0001,32.9,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:02:00:00,.,12.8,29.2,29.2,31.3,27.1,.,0.0000,4.2,2.6,167.7,41.31,0.316,66.68,50.5,16.2,17.6,14.8,0.0000,0.0001,37.4,37.9,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:02:00:00,.,12.8,28.3,28.3,28.8,27.9,.,0.0000,5.2,1.4,331.3,14.89,0.372,72.49,68.92,20.0,21.0,19.7,0.0000,0.0000,34.7,36.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:02:00:00,.,12.4,31.6,31.6,32.2,30.8,.,0.0000,3.4,2.1,50.28,18.08,0.564,95.5,90.5,30.0,30.8,28.5,0.0001,0.0001,37.6,37.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:02:00:00,.,12.8,20.8,20.8,21.8,19.5,.,0.0000,3.9,2.4,8.14,18.36,0.344,91.1,87.3,18.2,19.3,16.8,0.0000,0.0000,37.0,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:02:00:00,.,12.8,30.1,30.1,31.0,29.2,.,0.0000,5.8,3.4,28.4,55.21,0.544,99.7,93.2,29.1,29.5,28.8,0.0000,0.0000,36.9,37.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:03:00:00,.,12.8,23.7,23.7,25.8,21.6,.,0.0000,5.9,4.1,8.68,99,0.418,98,92.7,22.8,25.3,20.1,0.0000,0.0000,33.7,35.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:03:00:00,.,12.8,16.3,16.3,16.8,15.7,.,0.0000,6.8,2.3,107.6,43.98,0.264,86.9,79.46,12.1,13.3,10.7,0.0001,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:03:00:00,.,12.6,16.4,16.4,17.1,15.7,.,0.0000,4.0,1.6,235.1,22.09,0.272,89.6,83.6,12.8,14.6,11.7,0.0000,0.0000,34.3,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:03:00:00,.,12.8,26.6,26.6,27.6,25.5,.,0.0000,2.7,0.5,345.1,30.82,0.284,64.4,53.43,13.8,15.5,12.3,0.0000,0.0000,36.3,36.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:03:00:00,.,12.7,23.6,23.6,24.2,21.9,.,0.0000,10.6,7.0,28.85,7.986,0.383,91.5,86.2,20.7,21.2,19.6,0.0001,0.0001,35.0,29.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:03:00:00,.,12.8,25.1,25.1,27.1,23.2,.,0.0000,5.6,1.7,306.2,72.6,0.41,93.6,81.6,22.3,24.0,20.3,0.0000,0.0000,34.6,36.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:03:00:00,.,12.8,24.4,24.4,24.9,23.4,.,0.0000,3.5,1.3,19.97,23.7,0.447,100,100,24.4,24.9,23.4,0.0000,0.0000,36.0,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:03:00:00,.,12.5,20.9,20.9,23.2,18.0,.,0.0000,6.3,2.5,339.2,69.16,0.386,100,99,20.9,23.2,18.0,0.0000,0.0000,34.3,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:03:00:00,.,12.7,30.6,30.6,31.2,30.0,.,0.0000,4.4,2.2,101.7,13.13,0.45,79.9,73.39,24.5,25.5,23.2,0.0000,0.0001,36.2,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:03:00:00,.,12.8,22.0,22.0,23.4,20.6,.,0.0000,3.5,0.4,57.97,42.77,0.345,88.2,80.1,18.2,19.7,16.5,0.0000,0.0000,36.3,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:03:00:00,.,12.8,28.8,28.8,30.3,24.1,.,0.0000,4.4,2.9,123,60.96,0.489,94.2,87.7,26.5,28.0,21.0,0.0001,0.0002,38.0,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:03:00:00,.,12.2,25.2,25.2,25.7,24.3,.,0.0000,1.4,0.2,92.9,12.91,0.402,89.4,84.6,21.9,23.0,20.7,0.0000,0.0000,34.7,36.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:03:00:00,.,12.8,15.3,15.3,18.7,12.6,.,0.0000,7.4,2.7,210.3,73.68,0.252,86.8,76.68,11.0,13.7,8.4,0.0000,0.0000,32.8,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:03:00:00,.,12.4,25.6,25.6,27.4,24.3,.,0.0000,12.0,5.8,139.2,25.7,0.313,70.2,61.91,16.0,16.7,15.4,0.0002,0.0003,33.8,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:03:00:00,.,12.8,26.4,26.4,27.6,25.5,.,0.0000,12.2,7.1,131.9,11.95,0.349,74.17,69.88,18.6,19.3,18.1,0.0003,0.0004,35.2,35.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:03:00:00,.,12.8,23.0,23.0,24.0,21.5,.,0.0000,5.2,2.1,185.8,41.12,0.333,82.3,75.79,17.4,18.1,16.3,0.0000,0.0000,33.6,34.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:03:00:00,.,12.9,23.2,23.2,25.4,22.3,.,0.0000,5.2,1.6,314.6,72.64,0.345,84.2,77.77,18.3,20.5,16.6,0.0000,0.0000,34.9,37.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:03:00:00,.,12.8,20.7,20.7,21.7,19.9,.,0.0000,4.3,2.2,17.59,34.71,0.345,91.7,88.5,18.3,19.2,17.5,0.0000,0.0000,35.4,36.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:03:00:00,.,12.8,24.8,24.8,25.1,24.3,.,0.0000,25.1,17.6,127.7,12.99,0.234,52.71,50.09,9.4,10.0,9.0,0.0009,0.0010,35.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:03:00:00,.,12.4,27.2,27.2,27.9,26.5,.,0.0000,3.1,1.7,175.8,18.51,0.456,92.1,90.3,24.9,25.9,24.0,0.0000,0.0000,39.0,38.5,19,.,.,.,.,.,.
