#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12APR2015:00:00:00,.,12.9,53.7,53.7,55.5,51.3,.,0.0000,14.3,9.6,206.1,7.753,0.295,24.01,18.64,14.6,15.9,13.4,0.0027,0.0034,52.2,52.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:00:00:00,.,13.0,45.1,45.1,47.0,43.1,.,0.0000,6.2,2.5,48.7,30.44,0.333,43.66,27.36,17.4,23.1,14.5,0.0011,0.0016,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:00:00:00,.,12.9,34.5,34.5,35.1,33.9,.,0.0000,4.5,2.6,333.6,60.49,0.661,98.9,95.5,34.0,34.5,33.5,0.0000,0.0000,47.9,47.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:00:00:00,.,13.0,38.7,38.7,39.5,37.7,.,0.0000,12.0,4.7,357,21.12,0.668,88.2,76.57,34.2,35.6,32.6,0.0001,0.0002,52.3,50.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:00:00:00,.,12.9,30.5,30.5,31.3,29.9,.,0.0000,5.8,4.7,22.71,8.26,0.215,41.86,33.76,7.6,10.2,5.7,0.0005,0.0007,49.6,45.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:00:00:00,.,13.0,42.0,42.0,45.0,38.8,.,0.0000,4.2,1.4,114.6,54.42,0.293,36.47,28.49,14.5,15.3,14.0,0.0000,0.0000,60.7,61.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:00:00:00,.,12.9,43.4,43.4,47.9,41.7,.,0.0000,6.9,4.1,207.7,18.35,0.274,32.84,23.52,13.0,16.9,10.9,0.0007,0.0011,51.4,53.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:00:00:00,.,13.0,48.9,48.9,50.6,47.2,.,0.0000,16.7,7.9,348.8,15.5,0.708,66.55,56,35.7,36.8,34.5,0.0012,0.0015,50.9,48.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:00:00:00,.,12.8,47.2,47.2,48.8,46.1,.,0.0000,11.6,5.9,328.3,23.77,0.687,67.09,55.19,34.9,36.4,33.3,0.0006,0.0008,50.7,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:00:00:00,.,13.1,53.1,53.1,54.1,51.4,.,0.0000,12.5,4.0,346.9,30.03,0.647,52.9,43,33.4,35.0,31.9,0.0009,0.0013,51.1,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:00:00:00,.,13.0,48.4,48.4,48.9,47.3,.,0.0000,8.4,3.8,347.1,34.2,0.674,61.31,56.53,34.4,35.3,33.9,0.0005,0.0007,51.7,50.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:00:00:00,.,13.0,55.6,55.6,58.1,52.2,.,0.0000,19.3,10.6,255.5,48.62,0.316,24.79,15.59,16.2,18.5,11.3,0.0032,0.0039,53.8,51.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:00:00:00,.,12.4,48.1,48.1,48.6,47.2,.,0.0000,11.8,2.5,335.8,23.64,0.658,61.18,55.44,33.8,34.7,33.0,0.0002,0.0004,49.6,50.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:00:00:00,.,13.1,40.4,40.4,41.6,39.7,.,0.0000,18.1,6.2,171.8,36.93,0.726,89.1,78.99,36.3,38.0,35.5,0.0000,0.0000,39.7,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:00:00:00,.,13.0,38.1,38.1,38.9,37.6,.,0.0000,12.1,6.8,212.7,12.77,0.68,89.6,82.8,34.7,35.2,34.0,0.0000,0.0000,46.4,45.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:00:00:00,.,12.6,46.5,46.5,47.4,45.8,.,0.0000,12.0,3.4,331.8,61.73,0.726,71.18,61.13,36.3,37.5,34.6,0.0000,0.0000,49.1,48.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:00:00:00,.,13.1,47.7,47.7,49.0,45.9,.,0.0000,14.5,7.7,354.2,22.66,0.727,69.57,58.81,36.4,36.8,35.0,0.0008,0.0011,49.3,48.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:00:00:00,.,13.1,46.1,46.1,49.5,45.4,.,0.0000,18.6,6.2,19.51,32.12,0.711,71.48,53.77,35.8,36.8,33.5,0.0004,0.0006,49.1,48.7,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:00:00:00,.,13.1,44.7,44.7,46.4,43.5,.,0.0000,9.3,4.3,238.3,54.45,0.693,75.28,58.36,35.2,36.5,32.4,0.0001,0.0002,51.1,49.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:00:00:00,.,13.0,46.3,46.3,47.5,45.5,.,0.0000,11.1,3.9,291.6,47.27,0.704,69.35,61.88,35.6,36.3,35.0,0.0005,0.0007,50.6,49.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:00:00:00,.,13.0,47.4,47.4,47.7,47.0,.,0.0000,8.6,2.0,276.8,30.06,0.643,60.1,56.04,33.3,34.3,32.3,0.0000,0.0000,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:00:00:00,.,12.5,55.3,55.3,56.8,54.3,.,0.0000,17.3,7.6,7.266,44.4,0.635,48.24,33,32.9,35.5,27.9,0.0019,0.0024,52.6,50.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:00:00:00,.,12.9,48.5,48.5,52.5,44.1,.,0.0000,10.6,3.5,349.8,82.2,0.339,43.63,19.76,17.7,24.1,12.1,0.0009,0.0014,53.5,49.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:00:00:00,.,13.0,32.8,32.8,37.2,31.1,.,0.0000,7.7,2.8,214.5,45.71,0.252,43.71,31.98,11.1,12.1,9.9,0.0003,0.0004,45.1,43.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:00:00:00,.,12.8,42.6,42.6,43.7,41.6,.,0.0000,6.2,5.2,196.3,11.03,0.279,34.93,25.47,13.3,16.4,10.3,0.0010,0.0014,50.0,50.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:00:00:00,.,12.5,38.1,38.1,39.4,37.7,.,0.0000,12.8,6.8,262.2,18.52,0.656,86,80.2,33.8,34.1,33.4,0.0000,0.0000,45.3,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:00:00:00,.,12.9,41.2,41.2,42.5,39.7,.,0.0000,15.7,9.9,348.3,17.84,0.626,78.8,61.55,32.6,34.0,30.2,0.0005,0.0007,55.3,54.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:00:00:00,.,13.0,45.1,45.1,46.1,42.9,.,0.0000,27.1,16.4,330.1,15.3,0.56,66.78,49.36,29.8,32.7,27.8,0.0017,0.0019,46.4,46.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:00:00:00,.,12.6,55.6,55.6,57.2,53.8,.,0.0000,9.9,5.4,205.3,27.6,0.439,34.16,24.67,23.9,27.8,20.9,0.0017,0.0024,52.1,51.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:00:00:00,.,12.9,46.1,46.1,47.6,45.1,.,0.0000,12.4,5.5,4.886,21.53,0.734,73.35,61.98,36.6,37.5,35.2,0.0006,0.0008,51.2,45.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:00:00:00,.,12.9,45.4,45.4,47.5,44.0,.,0.0000,8.7,5.1,194.5,16.66,0.32,34.09,27.47,16.6,17.9,15.3,0.0012,0.0016,52.2,52.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:01:00:00,.,12.9,54.6,54.6,56.5,50.3,.,0.0000,17.8,10.7,219.4,33.64,0.292,24.86,18.13,14.4,16.5,13.5,0.0031,0.0038,51.7,52.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:01:00:00,.,12.9,44.4,44.4,45.8,42.8,.,0.0000,10.9,2.7,169.8,87.6,0.332,38.69,28.14,17.3,20.0,13.9,0.0012,0.0017,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:01:00:00,.,12.8,37.2,37.2,39.2,33.7,.,0.0000,21.7,9.1,271.8,18.53,0.601,99,66.35,31.6,34.7,27.4,0.0001,0.0002,47.6,47.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:01:00:00,.,13.0,39.2,39.2,39.9,38.7,.,0.0000,9.5,4.1,4.762,24.14,0.646,82.7,76.35,33.4,34.4,32.7,0.0002,0.0002,51.7,50.2,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:01:00:00,.,12.9,33.4,33.4,35.0,31.2,.,0.0000,8.6,5.2,27.98,25.2,0.212,37.95,30.09,7.3,8.9,6.0,0.0007,0.0010,48.8,45.0,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:01:00:00,.,12.9,43.8,43.8,46.2,41.1,.,0.0000,3.4,1.3,115,47.26,0.286,32.96,25.97,13.9,15.1,12.6,0.0000,0.0000,59.6,60.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:01:00:00,.,12.9,46.6,46.6,49.4,42.0,.,0.0000,10.4,6.1,201.1,29.86,0.293,32.94,22.33,14.5,18.7,10.6,0.0014,0.0019,50.3,53.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:01:00:00,.,12.9,47.0,47.0,47.6,46.4,.,0.0000,14.2,8.6,358.3,10.96,0.677,65.13,56.3,34.5,36.3,31.8,0.0011,0.0014,50.6,48.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:01:00:00,.,12.8,45.7,45.7,47.0,44.3,.,0.0000,10.5,5.7,283.7,15.22,0.689,68.3,63.26,35.0,36.4,33.6,0.0005,0.0006,50.3,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:01:00:00,.,13.0,49.8,49.8,51.6,48.1,.,0.0000,19.8,8.5,334.8,14.19,0.696,62.2,51.01,35.2,36.2,33.8,0.0013,0.0016,50.7,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:01:00:00,.,12.9,46.4,46.4,47.4,45.0,.,0.0000,14.5,5.4,310.6,23.89,0.658,65.01,55.66,33.8,35.7,31.6,0.0006,0.0009,51.4,50.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:01:00:00,.,12.9,51.0,51.0,57.2,45.9,.,0.0000,13.9,6.5,310.9,33.13,0.304,29.81,16.68,15.3,18.9,12.1,0.0019,0.0025,53.3,51.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:01:00:00,.,12.4,46.7,46.7,47.3,45.4,.,0.0000,12.5,4.9,317.3,18.85,0.655,65.8,58,33.7,34.9,32.0,0.0006,0.0009,49.6,50.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:01:00:00,.,13.0,40.1,40.1,41.2,39.4,.,0.0000,9.9,5.3,205.5,45.29,0.715,88.5,78.78,35.9,36.5,35.0,0.0000,0.0000,39.6,33.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:01:00:00,.,13.0,37.4,37.4,37.8,37.0,.,0.0000,4.6,3.1,161.2,27.68,0.688,91.6,89.4,35.0,35.4,34.4,0.0000,0.0000,45.9,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:01:00:00,.,12.6,44.8,44.8,46.3,44.0,.,0.0000,20.2,12.1,339.9,13.31,0.688,73.96,58.04,34.9,36.5,30.8,0.0008,0.0010,48.6,48.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:01:00:00,.,13.0,45.2,45.2,45.9,44.5,.,0.0000,15.2,9.1,326.9,13.51,0.708,72.91,62.66,35.7,36.9,32.9,0.0007,0.0009,48.9,48.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:01:00:00,.,13.1,44.6,44.6,46.0,43.8,.,0.0000,26.1,14.3,330.3,13.63,0.667,71.63,56.78,34.2,35.6,30.5,0.0010,0.0012,48.7,48.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:01:00:00,.,13.0,43.5,43.5,44.4,42.7,.,0.0000,12.9,6.6,340.5,25.39,0.673,74.75,65.48,34.4,36.5,32.0,0.0004,0.0005,50.5,49.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:01:00:00,.,13.0,45.4,45.4,46.3,44.5,.,0.0000,11.6,5.3,242.6,19.94,0.672,70.31,59,34.4,35.8,32.4,0.0007,0.0009,50.2,49.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:01:00:00,.,13.0,46.0,46.0,47.0,45.0,.,0.0000,7.7,3.6,287.6,21.39,0.638,62.76,59.03,33.1,33.9,32.1,0.0002,0.0004,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:01:00:00,.,12.5,54.9,54.9,56.5,51.8,.,0.0000,19.8,7.4,312.9,30.09,0.579,54.1,34.54,30.6,35.9,28.4,0.0019,0.0025,52.3,50.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:01:00:00,.,12.9,50.1,50.1,53.0,46.6,.,0.0000,18.4,7.7,311.5,34.46,0.411,41.55,25.9,22.1,29.2,15.3,0.0020,0.0025,52.8,49.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:01:00:00,.,12.9,32.3,32.3,34.8,29.2,.,0.0000,7.3,4.0,170.1,38.72,0.258,48.04,36.55,11.6,12.5,10.7,0.0005,0.0007,44.8,43.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:01:00:00,.,12.8,39.5,39.5,44.5,33.9,.,0.0000,9.8,5.0,65.49,92,0.295,49.2,26.93,14.6,17.9,11.3,0.0008,0.0011,49.4,50.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:01:00:00,.,12.5,37.1,37.1,37.9,35.8,.,0.0000,8.7,5.1,257.6,14.98,0.634,86.8,83.5,32.9,33.7,32.1,0.0000,0.0000,45.1,43.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:01:00:00,.,12.9,42.4,42.4,43.0,41.7,.,0.0000,18.7,11.0,0.212,14.76,0.561,64.79,57.21,29.9,30.9,28.9,0.0009,0.0011,54.3,54.1,15,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:01:00:00,.,12.9,45.7,45.7,46.4,44.6,.,0.0000,19.9,12.5,317.5,24.14,0.519,52.69,46.98,28.0,29.4,26.3,0.0017,0.0020,46.2,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:01:00:00,.,12.5,54.5,54.5,55.3,53.5,.,0.0000,8.8,4.3,234.4,60.89,0.558,40.94,33.93,29.8,31.5,27.3,0.0011,0.0016,51.6,51.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:01:00:00,.,12.9,46.0,46.0,46.7,45.1,.,0.0000,16.4,6.0,23.82,50.55,0.616,71.48,50.15,32.2,36.6,28.9,0.0009,0.0012,50.8,45.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:01:00:00,.,12.9,44.1,44.1,45.8,42.5,.,0.0000,7.9,4.1,192,32.39,0.314,35.34,29.2,16.1,17.8,15.2,0.0008,0.0012,51.4,52.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:02:00:00,.,12.9,46.5,46.5,52.5,39.5,.,0.0000,4.7,2.9,174.7,35.55,0.295,35.99,21.07,14.6,16.4,13.6,0.0004,0.0007,51.2,51.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:02:00:00,.,12.9,43.0,43.0,44.9,41.8,.,0.0000,19.4,7.5,99.9,31.01,0.455,58.6,34.78,24.7,28.5,18.4,0.0015,0.0019,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:02:00:00,.,12.8,36.2,36.2,37.3,35.4,.,0.0000,23.5,10.7,278.3,15.75,0.524,77.94,67.33,28.2,29.3,27.1,0.0004,0.0005,47.1,46.9,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:02:00:00,.,12.9,38.4,38.4,39.4,37.2,.,0.0000,10.5,4.3,344.7,25.06,0.584,79.67,67.17,30.9,33.1,28.6,0.0003,0.0004,51.1,50.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:02:00:00,.,12.8,33.9,33.9,35.9,32.0,.,0.0000,8.3,5.9,28.25,12.28,0.224,37.61,30.94,8.4,10.1,6.7,0.0008,0.0011,48.2,44.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:02:00:00,.,12.9,46.1,46.1,49.6,42.5,.,0.0000,5.0,1.6,143.9,29.68,0.26,30.75,19.84,11.8,14.0,10.0,0.0000,0.0000,58.5,59.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:02:00:00,.,12.9,42.7,42.7,45.7,40.0,.,0.0000,8.2,3.3,188.1,88.7,0.298,43.91,25.04,14.8,20.9,11.9,0.0004,0.0007,49.2,53.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:02:00:00,.,12.9,46.0,46.0,46.8,44.8,.,0.0000,12.4,6.2,2.337,11.53,0.596,59.77,53.95,31.4,32.0,30.9,0.0010,0.0013,50.4,48.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:02:00:00,.,12.8,44.9,44.9,46.2,44.2,.,0.0000,13.5,6.6,316,27.12,0.596,69.9,49.84,31.3,35.5,28.4,0.0007,0.0010,49.8,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:02:00:00,.,13.0,47.6,47.6,48.2,47.2,.,0.0000,16.4,7.3,340.7,16.35,0.629,61.29,51.66,32.7,35.5,30.3,0.0011,0.0014,50.3,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:02:00:00,.,12.9,44.5,44.5,45.1,44.0,.,0.0000,6.1,2.3,324,24.5,0.612,66.61,57.09,32.0,34.0,30.3,0.0000,0.0001,50.8,50.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:02:00:00,.,12.9,44.9,44.9,53.2,37.0,.,0.0000,7.3,4.7,60.76,42.12,0.332,46.93,21.28,17.3,23.0,14.3,0.0010,0.0014,52.8,51.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:02:00:00,.,12.4,45.4,45.4,46.3,44.6,.,0.0000,18.0,5.6,314.3,19.62,0.567,61.63,46.87,30.1,32.7,27.1,0.0009,0.0012,49.3,49.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:02:00:00,.,13.0,39.7,39.7,41.1,38.2,.,0.0000,11.7,4.7,233.2,31.35,0.636,81.9,69.7,33.0,35.7,31.4,0.0000,0.0000,39.6,33.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:02:00:00,.,12.9,38.2,38.2,39.9,37.4,.,0.0000,13.5,5.2,296.2,20.71,0.633,90.5,70.87,32.8,35.1,30.7,0.0000,0.0000,45.4,44.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:02:00:00,.,12.6,42.6,42.6,44.2,41.6,.,0.0000,19.3,9.9,332.3,12.99,0.603,68.42,60.66,31.7,33.0,30.4,0.0007,0.0009,48.2,48.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:02:00:00,.,13.0,44.2,44.2,44.6,43.4,.,0.0000,14.5,8.4,331.5,12.99,0.633,67.07,59.78,32.9,33.8,31.3,0.0008,0.0010,48.9,48.4,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:02:00:00,.,13.0,42.9,42.9,43.9,42.3,.,0.0000,17.5,7.9,332.7,16.16,0.586,64.57,60.85,31.0,32.7,30.0,0.0007,0.0009,48.4,48.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:02:00:00,.,13.0,40.8,40.8,42.7,39.7,.,0.0000,17.2,8.8,340.4,15.79,0.566,68.01,62.18,30.1,32.3,29.1,0.0006,0.0008,50.2,49.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:02:00:00,.,12.9,44.4,44.4,45.7,43.2,.,0.0000,8.7,5.9,291,14.9,0.61,65.05,58.43,32.0,33.6,31.0,0.0008,0.0011,49.7,49.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:02:00:00,.,12.9,44.2,44.2,45.3,43.4,.,0.0000,7.8,2.4,288.6,23.51,0.595,63.89,51.63,31.3,33.5,27.9,0.0000,0.0000,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:02:00:00,.,12.5,50.2,50.2,52.4,48.0,.,0.0000,20.2,10.7,319.2,16.26,0.716,66.53,51.11,35.9,37.7,34.5,0.0014,0.0017,52.1,50.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:02:00:00,.,12.9,50.2,50.2,52.0,48.4,.,0.0000,14.3,8.1,316.3,19.34,0.552,48.98,39.52,29.5,30.7,28.0,0.0016,0.0021,52.2,49.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:02:00:00,.,12.9,28.4,28.4,31.8,26.1,.,0.0000,7.4,2.8,74.45,70.36,0.277,60.04,43.48,13.2,14.5,12.1,0.0001,0.0002,44.4,43.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:02:00:00,.,12.8,39.2,39.2,42.5,34.3,.,0.0000,13.3,6.2,82.2,11.72,0.308,50.73,30.48,15.6,18.3,13.1,0.0009,0.0012,48.8,49.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:02:00:00,.,12.5,37.1,37.1,38.2,35.6,.,0.0000,16.9,4.6,286,26.57,0.632,89.1,72.47,32.8,34.1,30.0,0.0000,0.0000,44.8,43.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:02:00:00,.,12.9,40.2,40.2,42.0,39.1,.,0.0000,14.5,8.6,332.8,22.45,0.507,66.83,49.61,27.4,29.4,23.1,0.0007,0.0009,53.4,53.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:02:00:00,.,12.9,43.6,43.6,45.8,42.0,.,0.0000,38.4,18.3,322.8,14.64,0.437,49.5,41.35,23.8,26.7,20.6,0.0020,0.0023,46.0,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:02:00:00,.,12.5,53.5,53.5,54.9,52.7,.,0.0000,12.6,3.2,15.17,33.35,0.558,41.88,37.99,29.7,30.8,28.5,0.0006,0.0010,51.3,51.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:02:00:00,.,12.9,44.7,44.7,45.7,43.0,.,0.0000,6.7,2.7,31.28,53.76,0.606,64.36,57,31.8,32.5,31.2,0.0003,0.0005,50.5,45.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:02:00:00,.,12.9,49.1,49.1,54.2,39.9,.,0.0000,16.4,8.0,302.6,32.06,0.31,41.56,19.05,15.8,19.3,12.5,0.0021,0.0027,50.3,51.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:03:00:00,.,12.9,41.0,41.0,45.6,33.8,.,0.0000,9.6,4.6,195.5,55.48,0.3,47.69,27.81,15.0,16.5,13.7,0.0007,0.0011,50.3,51.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:03:00:00,.,12.9,42.2,42.2,43.2,41.6,.,0.0000,27.4,15.7,83.4,20.13,0.528,61.46,53.26,28.4,29.7,26.9,0.0016,0.0018,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:03:00:00,.,12.8,35.9,35.9,36.6,35.2,.,0.0000,23.7,7.7,272.1,15.77,0.519,78.35,65.67,28.0,29.3,26.0,0.0002,0.0003,46.7,46.6,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:03:00:00,.,12.9,36.7,36.7,38.2,35.3,.,0.0000,14.5,5.7,326.7,24.73,0.465,69.35,59.06,25.3,28.4,23.7,0.0006,0.0008,50.6,49.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:03:00:00,.,12.8,32.6,32.6,37.3,30.0,.,0.0000,7.9,4.4,32.46,33.47,0.222,40.33,29.68,8.2,9.5,6.5,0.0005,0.0007,47.7,44.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:03:00:00,.,12.9,48.6,48.6,50.2,47.2,.,0.0000,5.4,2.9,169.2,22.88,0.246,22.77,19.56,10.5,11.7,10.0,0.0005,0.0008,57.4,59.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:03:00:00,.,12.8,40.8,40.8,43.3,37.1,.,0.0000,5.3,1.7,52.4,83.8,0.303,48.67,29.28,15.2,22.6,13.0,0.0000,0.0000,48.1,52.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:03:00:00,.,12.9,42.6,42.6,44.8,40.6,.,0.0000,12.1,5.3,3.961,13.4,0.584,66.17,57.77,30.9,31.6,29.6,0.0007,0.0009,49.9,48.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:03:00:00,.,12.7,44.0,44.0,45.6,41.4,.,0.0000,14.1,8.6,309.2,12.02,0.516,58.07,47.93,27.8,30.7,24.6,0.0011,0.0014,49.5,46.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:03:00:00,.,13.0,46.2,46.2,47.2,45.0,.,0.0000,12.5,6.1,334.5,18.33,0.569,56.48,51.45,30.2,30.6,29.8,0.0010,0.0013,49.6,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:03:00:00,.,12.9,44.1,44.1,44.8,43.3,.,0.0000,9.1,3.3,322.4,20,0.55,61.91,46.8,29.4,31.9,24.6,0.0003,0.0005,50.5,49.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:03:00:00,.,12.9,40.2,40.2,44.3,37.4,.,0.0000,7.9,5.3,77.86,14.84,0.403,59.92,38.29,21.8,25.7,17.1,0.0007,0.0009,52.2,51.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:03:00:00,.,12.3,44.8,44.8,45.7,43.2,.,0.0000,22.1,9.9,315.5,19.5,0.456,54,42.03,24.8,29.2,22.7,0.0016,0.0020,48.7,49.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:03:00:00,.,13.0,37.1,37.1,38.3,36.1,.,0.0000,5.3,1.5,114.3,84.6,0.632,89.3,77.49,32.8,33.6,31.5,0.0000,0.0000,39.4,33.5,52,.,.,.,.,.,.
