#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08APR2015:00:00:00,.,12.9,47.3,47.3,47.8,46.8,.,0.0000,26.9,16.5,191.5,12.52,0.299,28.22,25.85,15.0,15.9,14.4,0.0028,0.0032,48.4,49.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:00:00:00,.,12.9,31.5,31.5,33.9,29.5,.,0.0000,6.9,3.1,54.71,21.22,0.341,62.2,51.1,18.0,20.5,16.6,0.0005,0.0007,42.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:00:00:00,.,12.9,36.8,36.8,37.5,36.2,.,0.0000,4.9,3.2,302.3,21.47,0.436,64.25,52.22,23.8,25.7,21.2,0.0000,0.0000,44.8,45.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:00:00:00,.,13.0,41.0,41.0,41.9,39.6,.,0.0000,9.9,5.8,332.1,18.45,0.432,53.61,45.98,23.6,24.9,22.1,0.0007,0.0010,48.5,48.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:00:00:00,.,12.8,33.8,33.8,36.6,28.5,.,0.0000,8.9,2.1,182.3,83.6,0.205,38.36,25.7,6.4,11.1,-0.2,0.0000,0.0001,47.0,42.9,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:00:00:00,.,13.0,53.9,53.9,54.8,53.3,.,0.0000,15.4,5.9,200.9,25.16,0.184,13.66,11.99,4.1,4.9,3.1,0.0021,0.0029,59.4,60.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:00:00:00,.,12.9,46.4,46.4,47.4,45.6,.,0.0000,32.1,20.8,200.6,9.32,0.21,20.39,18.39,7.1,7.5,6.4,0.0033,0.0037,51.5,52.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:00:00:00,.,13.0,41.8,41.8,43.2,40.3,.,0.0000,4.1,2.2,33.43,17.76,0.491,58.45,50.72,26.6,27.8,25.9,0.0000,0.0000,48.1,46.8,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:00:00:00,.,12.8,35.9,35.9,37.3,34.5,.,0.0000,5.0,3.1,170.2,12.51,0.57,89.8,75.56,30.3,32.7,29.3,0.0000,0.0000,46.3,45.0,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:00:00:00,.,13.1,52.3,52.3,53.5,51.3,.,0.0000,15.8,6.1,153.3,22.67,0.27,23.64,16.62,12.6,15.5,9.1,0.0019,0.0026,47.1,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:00:00:00,.,13.0,35.0,35.0,37.0,32.7,.,0.0000,6.1,3.0,163.3,26.42,0.437,68.55,58.96,23.9,25.6,22.1,0.0001,0.0002,49.5,49.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:00:00:00,.,12.9,38.9,38.9,41.4,36.1,.,0.0000,9.5,6.1,193.7,11.57,0.324,47.81,35.4,16.8,18.7,15.3,0.0009,0.0012,49.6,48.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:00:00:00,.,12.4,39.7,39.7,41.2,38.4,.,0.0000,7.5,2.9,204,40.19,0.483,65.03,48.68,26.2,28.4,23.3,0.0000,0.0000,46.9,47.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:00:00:00,.,13.0,24.9,24.9,26.4,23.7,.,0.0000,4.2,1.5,39.31,25.72,0.365,86.5,74.86,19.6,21.1,18.1,0.0000,0.0000,37.9,32.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:00:00:00,.,13.0,30.4,30.4,31.7,29.3,.,0.0000,6.2,2.5,188.3,35.44,0.388,72.02,65.34,21.0,22.7,20.0,0.0000,0.0000,43.0,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:00:00:00,.,12.6,37.1,37.1,38.4,33.8,.,0.0000,5.0,1.6,347.5,53.3,0.388,58.5,49.3,21.0,22.2,20.7,0.0000,0.0000,46.0,47.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:00:00:00,.,13.0,36.8,36.8,38.2,34.7,.,0.0000,3.4,1.7,158.7,23.59,0.511,74.23,66.86,27.6,28.7,26.4,0.0000,0.0000,47.7,47.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:00:00:00,.,13.0,34.5,34.5,35.8,33.1,.,0.0000,6.4,3.7,162.2,29.18,0.404,64.9,55.32,22.0,23.2,21.3,0.0001,0.0001,45.9,46.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:00:00:00,.,13.0,35.3,35.3,37.0,33.3,.,0.0000,7.9,4.2,214.7,15.06,0.369,57.91,48.56,19.9,20.4,19.4,0.0003,0.0004,47.8,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:00:00:00,.,13.0,34.6,34.6,37.3,32.9,.,0.0000,4.6,3.0,131.9,21.65,0.544,84.6,75.72,29.1,31.2,27.7,0.0001,0.0001,46.1,46.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:00:00:00,.,13.0,43.7,43.7,44.5,43.2,.,0.0000,20.4,10.7,138.1,23.04,0.364,40.43,36.59,19.5,21.1,18.8,0.0018,0.0021,49.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:00:00:00,.,12.5,55.5,55.5,56.2,54.8,.,0.0000,21.3,11.1,145.9,16.78,0.197,14.09,11.67,5.6,6.8,3.6,0.0039,0.0047,49.5,48.4,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:00:00:00,.,12.9,36.6,36.6,38.5,34.2,.,0.0000,9.6,4.9,163.8,26.26,0.225,34.65,26.84,8.6,9.9,7.1,0.0008,0.0011,49.7,46.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:00:00:00,.,13.0,37.1,37.1,40.7,34.2,.,0.0000,15.3,8.1,150.8,14.94,0.201,30.37,22.3,6.0,7.0,4.9,0.0015,0.0018,43.6,42.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:00:00:00,.,12.9,44.0,44.0,45.5,42.7,.,0.0000,26.1,16.0,223.8,7.92,0.229,25.63,21.34,9.0,10.0,8.0,0.0026,0.0030,48.0,48.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:00:00:00,.,12.5,39.1,39.1,40.5,37.0,.,0.0000,16.9,8.7,111,37.4,0.489,67.18,54.3,26.5,28.4,25.2,0.0010,0.0012,43.4,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:00:00:00,.,12.9,48.6,48.6,50.2,47.1,.,0.0000,14.3,9.7,106.5,13.65,0.333,30.91,26.1,17.5,18.1,16.4,0.0022,0.0027,52.0,52.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:00:00:00,.,13.0,37.0,37.0,40.8,33.7,.,0.0000,9.4,6.0,353,10.02,0.489,73.58,57.47,26.5,27.4,24.6,0.0003,0.0004,44.1,45.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:00:00:00,.,12.5,46.9,46.9,50.9,42.7,.,0.0000,6.0,2.3,68.87,40.85,0.252,29.16,18.5,11.1,13.6,9.2,0.0003,0.0006,47.9,48.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:00:00:00,.,12.9,45.2,45.2,47.0,43.0,.,0.0000,18.1,10.7,346.6,20.42,0.488,52.06,44.41,26.5,27.2,25.7,0.0015,0.0019,47.9,43.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:00:00:00,.,12.9,37.4,37.4,41.5,35.0,.,0.0000,5.4,3.0,201.1,24.53,0.256,37.77,28.08,11.4,12.6,10.1,0.0003,0.0005,48.5,50.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:01:00:00,.,12.9,45.9,45.9,47.4,44.5,.,0.0000,28.4,18.2,197.6,13.8,0.354,39.59,27.84,18.8,22.3,15.7,0.0025,0.0029,47.9,49.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:01:00:00,.,12.9,35.7,35.7,38.3,33.1,.,0.0000,8.9,3.0,48.86,27.62,0.366,57.69,48.49,19.6,21.6,17.6,0.0007,0.0009,42.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:01:00:00,.,12.9,37.2,37.2,38.3,36.3,.,0.0000,5.3,3.1,294.7,19.35,0.442,60.86,55.98,24.1,24.5,23.7,0.0000,0.0000,44.3,44.9,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:01:00:00,.,13.0,40.6,40.6,43.6,37.3,.,0.0000,9.1,4.8,330.1,30.92,0.438,57.92,42.48,23.9,24.8,22.0,0.0005,0.0008,48.1,47.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:01:00:00,.,12.8,35.8,35.8,39.0,31.4,.,0.0000,12.4,7.3,182.6,17.72,0.245,41.29,29.07,10.5,11.0,9.3,0.0011,0.0013,46.3,42.7,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:01:00:00,.,13.0,53.2,53.2,54.2,52.3,.,0.0000,18.3,6.5,199.3,25.03,0.168,12.84,11.48,2.2,3.4,1.1,0.0023,0.0031,58.6,59.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:01:00:00,.,12.9,45.2,45.2,46.2,44.1,.,0.0000,31.8,19.6,200.4,8.59,0.216,22.83,19.48,7.7,8.6,6.7,0.0030,0.0034,50.8,52.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:01:00:00,.,12.9,42.0,42.0,42.9,40.6,.,0.0000,4.9,2.1,358.9,29.76,0.531,62.8,54.77,28.5,29.3,27.5,0.0000,0.0000,47.7,46.4,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:01:00:00,.,12.7,34.3,34.3,36.4,31.4,.,0.0000,6.4,2.9,189.1,43.62,0.59,96.7,81.5,31.1,33.4,29.6,0.0000,0.0000,45.7,44.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:01:00:00,.,13.0,52.6,52.6,53.7,52.0,.,0.0000,18.6,7.7,151.4,21.13,0.233,18.21,16.08,9.4,10.2,8.3,0.0024,0.0032,46.8,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:01:00:00,.,12.9,36.1,36.1,38.1,32.9,.,0.0000,4.6,2.4,124.3,42,0.42,65.59,53.17,22.9,24.3,21.1,0.0001,0.0001,48.6,48.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:01:00:00,.,12.9,38.7,38.7,40.1,36.7,.,0.0000,7.9,4.9,204.1,19,0.298,44.19,29.15,14.8,18.3,10.3,0.0008,0.0011,48.9,48.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:01:00:00,.,12.4,41.0,41.0,43.1,37.8,.,0.0000,7.6,3.4,152.8,71.27,0.427,61.1,42.19,23.3,25.8,21.6,0.0002,0.0004,46.6,47.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:01:00:00,.,13.0,27.0,27.0,28.9,25.1,.,0.0000,2.6,0.9,50.59,25.83,0.399,84.4,74.32,21.7,23.3,20.6,0.0000,0.0000,37.8,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:01:00:00,.,12.9,31.6,31.6,32.7,30.6,.,0.0000,5.4,3.8,190,10.33,0.403,69.7,64.05,21.9,22.8,21.1,0.0000,0.0000,42.6,42.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:01:00:00,.,12.5,36.1,36.1,37.8,33.8,.,0.0000,3.4,1.1,57,62.25,0.386,57.86,50.29,20.9,21.9,20.5,0.0000,0.0000,45.3,46.9,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:01:00:00,.,13.0,35.3,35.3,37.9,33.0,.,0.0000,5.9,2.0,146.4,50.96,0.486,72.94,66.81,26.4,29.3,25.0,0.0000,0.0000,47.3,47.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:01:00:00,.,13.0,33.1,33.1,34.9,31.3,.,0.0000,5.9,3.2,194.1,45.44,0.41,69.96,59.16,22.4,23.4,21.8,0.0000,0.0000,45.5,46.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:01:00:00,.,13.0,34.4,34.4,36.2,33.0,.,0.0000,7.5,2.2,216.6,37.02,0.374,59.05,51.24,20.1,20.7,19.6,0.0000,0.0000,47.1,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:01:00:00,.,12.9,33.4,33.4,34.7,32.4,.,0.0000,7.5,3.3,195.1,27.2,0.533,85.6,77.02,28.7,30.0,26.6,0.0001,0.0001,45.7,46.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:01:00:00,.,12.9,43.0,43.0,43.9,42.3,.,0.0000,19.0,11.7,135.8,16.15,0.362,39.61,36.59,19.4,19.8,18.9,0.0018,0.0021,48.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:01:00:00,.,12.5,54.4,54.4,55.1,53.3,.,0.0000,18.0,9.8,156.3,16.31,0.209,16.06,13.3,6.9,8.4,5.6,0.0035,0.0043,49.2,48.2,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:01:00:00,.,12.9,35.4,35.4,37.9,33.6,.,0.0000,8.4,5.3,193.1,25,0.232,37.54,29.08,9.3,10.8,7.5,0.0008,0.0011,48.6,45.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:01:00:00,.,13.0,36.0,36.0,38.4,33.9,.,0.0000,12.7,7.3,149.4,15.1,0.196,30.51,24.37,5.5,6.3,4.7,0.0013,0.0016,43.4,42.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:01:00:00,.,12.8,43.2,43.2,44.7,41.1,.,0.0000,24.9,15.3,210.7,8.56,0.225,26.86,21.99,8.5,9.7,7.7,0.0025,0.0029,47.6,48.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:01:00:00,.,12.5,38.6,38.6,40.5,36.7,.,0.0000,9.0,3.7,269.6,79.66,0.478,70.61,50.04,26.0,28.7,22.8,0.0006,0.0008,43.0,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:01:00:00,.,12.9,47.8,47.8,49.6,46.0,.,0.0000,15.5,8.5,140.3,16.99,0.305,30.05,23.65,15.4,17.8,13.4,0.0020,0.0025,51.2,51.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:01:00:00,.,12.9,33.8,33.8,34.7,32.9,.,0.0000,8.8,5.7,353.2,12.57,0.466,75.36,66.24,25.4,26.1,24.1,0.0001,0.0002,43.8,44.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:01:00:00,.,12.5,43.7,43.7,47.8,41.1,.,0.0000,7.1,3.0,54.5,41.69,0.258,31.88,20.21,11.6,13.7,8.5,0.0005,0.0008,46.9,48.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:01:00:00,.,12.9,43.7,43.7,44.6,43.0,.,0.0000,12.5,8.5,355.2,15.9,0.505,54.4,48.8,27.3,28.1,26.4,0.0011,0.0014,47.5,43.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:01:00:00,.,12.9,37.8,37.8,39.8,36.1,.,0.0000,5.5,3.2,209.9,17.22,0.248,34.79,27.96,10.7,11.9,9.1,0.0004,0.0006,47.5,48.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:02:00:00,.,12.9,44.5,44.5,45.3,43.6,.,0.0000,28.2,18.4,187.7,12.91,0.455,51.1,39.72,24.8,26.9,22.0,0.0019,0.0022,47.5,49.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:02:00:00,.,12.9,37.1,37.1,38.3,35.0,.,0.0000,6.8,3.4,55.09,16.53,0.406,60.77,49.91,22.1,23.5,20.8,0.0007,0.0009,42.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:02:00:00,.,12.8,36.8,36.8,38.3,35.5,.,0.0000,4.3,2.5,241.7,21.76,0.445,64.25,55.81,24.3,24.8,23.8,0.0000,0.0000,44.0,44.6,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:02:00:00,.,12.9,41.4,41.4,43.0,40.1,.,0.0000,5.6,1.7,277.9,44.97,0.386,49.65,39.41,20.9,22.9,19.2,0.0000,0.0000,47.8,47.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:02:00:00,.,12.8,35.2,35.2,37.9,33.9,.,0.0000,11.4,6.8,186.5,8.11,0.244,37.17,30.22,10.4,11.0,9.3,0.0009,0.0012,45.8,42.5,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:02:00:00,.,12.9,51.9,51.9,53.0,49.6,.,0.0000,8.5,2.9,141,36.08,0.16,13.8,11.41,1.1,2.2,0.2,0.0007,0.0012,57.8,59.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:02:00:00,.,12.9,43.1,43.1,45.4,41.1,.,0.0000,29.1,17.0,213.1,11.43,0.226,27.04,21.07,8.7,10.5,7.6,0.0026,0.0030,50.1,51.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:02:00:00,.,12.9,41.5,41.5,43.4,40.3,.,0.0000,7.9,2.7,32.76,28.56,0.547,65.42,56.13,29.3,30.1,28.6,0.0000,0.0000,47.4,46.2,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:02:00:00,.,12.7,32.8,32.8,35.9,31.3,.,0.0000,5.4,2.2,89.7,74.24,0.601,100,79.67,31.6,32.9,30.1,0.0000,0.0000,45.4,44.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:02:00:00,.,13.0,51.0,51.0,52.4,50.3,.,0.0000,16.1,6.2,154,21.01,0.257,21.3,17.57,11.5,12.5,9.6,0.0019,0.0025,46.7,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:02:00:00,.,12.9,34.4,34.4,36.2,32.0,.,0.0000,4.3,1.7,130.3,36,0.432,68.17,59.28,23.6,24.8,21.6,0.0000,0.0000,48.1,48.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:02:00:00,.,12.9,41.5,41.5,43.9,37.7,.,0.0000,16.1,8.7,197,9.74,0.323,41.6,31.22,16.8,18.3,15.2,0.0015,0.0018,48.5,48.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:02:00:00,.,12.3,37.8,37.8,38.6,37.0,.,0.0000,6.4,1.9,50.31,58.58,0.482,64.9,60.69,26.2,26.6,25.7,0.0000,0.0000,46.2,47.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:02:00:00,.,13.0,26.2,26.2,28.2,22.6,.,0.0000,2.5,1.2,53.05,19.16,0.392,86,76.84,21.3,23.1,18.4,0.0000,0.0000,37.4,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:02:00:00,.,12.9,32.7,32.7,33.7,32.0,.,0.0000,5.3,3.6,206.6,13.45,0.412,67.69,62.75,22.5,23.6,22.0,0.0000,0.0000,42.2,42.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:02:00:00,.,12.5,35.7,35.7,38.0,32.8,.,0.0000,5.5,1.7,60.81,51.17,0.386,61.66,47.75,20.9,21.8,19.5,0.0000,0.0000,45.0,46.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:02:00:00,.,13.0,33.5,33.5,35.5,31.9,.,0.0000,3.6,1.3,146.2,51.15,0.477,76.52,70.52,26.0,27.9,24.1,0.0000,0.0000,46.9,47.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:02:00:00,.,13.0,31.8,31.8,33.6,30.1,.,0.0000,4.6,1.9,191.3,47.52,0.416,73.14,62.91,22.7,23.2,22.2,0.0000,0.0000,45.0,46.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:02:00:00,.,13.0,34.5,34.5,39.5,32.5,.,0.0000,6.4,1.5,253.7,72.91,0.352,59.47,37.85,18.7,20.3,15.7,0.0000,0.0000,46.8,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:02:00:00,.,12.9,32.5,32.5,35.1,30.5,.,0.0000,6.5,2.9,129.9,57.15,0.526,88.6,78.46,28.3,30.9,26.6,0.0000,0.0000,45.1,46.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:02:00:00,.,12.9,42.3,42.3,43.4,41.2,.,0.0000,17.5,8.5,124,48.49,0.372,46.04,37.85,20.0,22.1,19.2,0.0014,0.0017,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:02:00:00,.,12.5,52.4,52.4,53.5,51.0,.,0.0000,13.1,7.0,172.7,16.33,0.228,19.47,15.38,8.8,10.8,7.5,0.0026,0.0034,49.0,48.2,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:02:00:00,.,12.9,38.1,38.1,40.4,36.5,.,0.0000,12.0,8.9,147.1,6.501,0.231,32.08,26.74,9.2,9.8,8.4,0.0015,0.0018,47.8,45.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:02:00:00,.,12.9,33.8,33.8,36.3,32.0,.,0.0000,12.3,8.5,152.5,7.469,0.201,33.51,27.42,6.1,6.9,5.6,0.0013,0.0016,43.1,42.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:02:00:00,.,12.8,42.5,42.5,43.5,41.3,.,0.0000,26.3,16.7,208.2,9.62,0.23,26.96,23.32,9.1,9.9,8.4,0.0025,0.0028,47.4,48.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:02:00:00,.,12.5,37.0,37.0,39.1,34.0,.,0.0000,4.9,1.6,276.4,34.81,0.425,65.74,46.98,23.2,26.2,19.9,0.0003,0.0004,42.7,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:02:00:00,.,12.9,48.5,48.5,49.5,47.2,.,0.0000,24.1,12.5,156.9,12.08,0.266,25.28,21.23,12.3,13.6,11.4,0.0027,0.0032,50.6,51.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:02:00:00,.,12.9,33.1,33.1,34.3,31.4,.,0.0000,7.0,4.6,346,9.72,0.473,76.96,69.49,25.8,26.4,24.4,0.0000,0.0000,43.5,44.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:02:00:00,.,12.5,43.2,43.2,46.0,39.7,.,0.0000,6.4,2.8,75.27,39.08,0.247,32.67,21.07,10.6,13.8,8.2,0.0005,0.0008,47.0,48.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:02:00:00,.,12.9,42.8,42.8,44.3,40.6,.,0.0000,8.8,4.2,16.34,27.04,0.518,60.49,51.6,27.9,28.7,27.3,0.0004,0.0006,47.3,43.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:02:00:00,.,12.8,38.9,38.9,40.7,37.5,.,0.0000,12.3,4.2,209.2,22.66,0.237,31.9,26.74,9.7,10.6,9.0,0.0007,0.0010,46.6,48.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:03:00:00,.,12.9,39.6,39.6,43.7,32.5,.,0.0000,28.6,19.8,215.5,49.31,0.525,94.4,50.83,28.2,31.4,26.3,0.0011,0.0012,47.1,48.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:03:00:00,.,12.9,35.2,35.2,36.4,34.3,.,0.0000,6.7,2.6,62.37,28.6,0.425,66.08,59.27,23.2,24.4,22.3,0.0004,0.0006,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:03:00:00,.,12.8,35.7,35.7,36.8,34.2,.,0.0000,5.1,2.1,300.2,69,0.432,67.1,57.2,23.6,24.8,22.9,0.0000,0.0000,43.7,44.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:03:00:00,.,12.9,40.3,40.3,41.8,36.4,.,0.0000,5.8,1.5,300.3,55.02,0.359,53.36,39.21,19.2,21.0,18.0,0.0000,0.0000,47.3,47.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:03:00:00,.,12.7,37.5,37.5,40.1,34.2,.,0.0000,19.1,11.0,217.5,13.43,0.237,36.28,27.8,9.7,11.4,8.3,0.0016,0.0019,45.3,42.3,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:03:00:00,.,12.9,50.8,50.8,51.9,49.7,.,0.0000,9.3,2.8,161.1,43.44,0.165,14.21,11.79,1.8,3.0,0.1,0.0006,0.0010,57.1,58.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:03:00:00,.,12.8,42.1,42.1,42.6,40.8,.,0.0000,28.6,19.4,202.1,9.69,0.38,52.24,26.53,20.1,25.7,10.3,0.0020,0.0022,49.5,51.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:03:00:00,.,12.9,45.5,45.5,51.5,42.1,.,0.0000,24.8,3.8,153.7,32.27,0.485,59.47,25.85,26.2,29.1,17.5,0.0004,0.0007,47.1,46.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:03:00:00,.,12.7,33.3,33.3,35.8,31.2,.,0.0000,6.1,2.1,189.5,54.16,0.617,100,80.1,32.2,33.8,30.3,0.0000,0.0000,45.0,44.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:03:00:00,.,13.0,50.6,50.6,51.0,50.3,.,0.0000,13.5,6.7,151,20.15,0.27,22.21,20.59,12.7,13.3,11.9,0.0019,0.0026,46.6,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:03:00:00,.,12.9,35.2,35.2,36.6,33.7,.,0.0000,5.8,1.5,85.9,52.16,0.449,68.58,60.23,24.5,25.5,23.3,0.0000,0.0000,47.4,48.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:03:00:00,.,12.9,43.1,43.1,46.1,38.8,.,0.0000,23.1,11.7,207.5,9.06,0.3,40.41,26.33,15.0,17.0,13.2,0.0020,0.0024,48.0,48.4,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:03:00:00,.,12.3,38.3,38.3,38.8,37.8,.,0.0000,4.4,1.4,17.98,40.6,0.485,64.15,59.2,26.3,27.2,25.5,0.0000,0.0000,45.7,46.9,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:03:00:00,.,12.9,23.7,23.7,25.9,22.3,.,0.0000,3.2,1.3,52.66,29.1,0.367,88.1,78.57,19.7,21.0,17.8,0.0000,0.0000,37.6,32.3,51,.,.,.,.,.,.
