#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15AUG2015:00:00:00,.,12.9,63.8,63.8,66.2,62.0,.,0.0000,5.9,3.3,124.9,19.2,1.407,76.4,59.31,53.7,55.2,51.1,0.0000,0.0000,76.4,76.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:00:00:00,.,13.1,.,.,.,.,.,0.0000,5.2,2.2,234.8,20.83,.,.,.,.,.,.,0.0000,0.0000,66.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:00:00:00,.,12.6,64.3,64.3,67.9,61.5,.,0.0000,9.4,3.6,205.7,83.3,1.385,80.1,52.79,53.3,55.7,49.8,0.0000,0.0002,73.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:00:00:00,.,13.0,66.0,66.0,67.8,64.5,.,0.0000,7.9,3.3,23.08,48.43,1.631,82.6,66.9,57.8,59.3,56.1,0.0008,0.0012,81.7,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:00:00:00,.,13.0,65.6,65.6,73.1,60.9,.,0.0000,11.1,2.1,55.59,71.81,1.364,80,40.57,52.8,55.4,47.4,0.0000,0.0000,69.3,67.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:00:00:00,.,13.0,75.8,75.8,77.1,73.4,.,0.0000,5.6,2.8,162.2,24.29,1.06,41.14,31.69,46.1,48.7,44.3,0.0007,0.0012,85.3,84.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:00:00:00,.,12.9,69.9,69.9,71.7,68.2,.,0.0000,18.6,10.1,192.7,14.38,1.364,59.75,48.5,52.9,53.9,51.1,0.0022,0.0029,65.5,65.5,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:00:00:00,.,13.0,76.2,76.2,77.9,73.1,.,0.0000,14.7,8.2,1.137,20.89,1.405,56.4,39.82,53.6,56.8,51.5,0.0030,0.0040,73.3,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:00:00:00,.,12.8,69.9,69.9,72.2,68.6,.,0.0000,13.5,5.7,343.2,34.85,1.634,69.89,57.8,57.8,59.2,56.4,0.0008,0.0013,71.6,68.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:00:00:00,.,13.1,78.2,78.2,79.4,76.9,.,0.0000,18.4,6.9,298.6,42.82,1.428,48.25,39.61,54.1,56.0,52.7,0.0027,0.0038,77.0,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:00:00:00,.,13.0,69.3,69.3,71.6,67.5,.,0.0000,11.0,3.6,273.9,87.5,1.628,73.53,60.71,57.8,59.5,56.5,0.0002,0.0005,80.4,77.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:00:00:00,.,12.9,75.5,75.5,79.0,72.8,.,0.0000,12.2,5.3,180.4,27.45,1.291,50.67,35.78,51.4,54.3,49.1,0.0027,0.0038,79.1,75.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:00:00:00,.,12.5,70.7,70.7,72.2,69.6,.,0.0000,11.0,2.1,58.38,83.8,1.508,63.6,54.97,55.6,57.6,54.5,0.0000,0.0000,75.2,74.8,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:00:00:00,.,13.0,62.4,62.4,66.4,60.2,.,0.0000,5.9,1.6,41.05,85.7,1.373,76.74,61.75,53.1,54.1,52.3,0.0000,0.0000,61.0,57.1,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:00:00:00,.,13.0,68.4,68.4,69.8,67.1,.,0.0000,17.0,10.7,8.76,16.15,1.436,64.68,55.82,54.3,56.1,52.7,0.0019,0.0025,73.1,70.0,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:00:00:00,.,11.7,70.0,70.0,72.9,68.2,.,0.0000,7.1,3.0,91.2,43.16,1.531,65.41,54.13,56.0,57.1,55.3,0.0002,0.0004,77.2,75.0,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:00:00:00,.,13.1,71.9,71.9,73.1,70.6,.,0.0000,13.2,5.5,316,22.98,1.592,62.74,56.46,57.1,57.8,56.2,0.0011,0.0016,75.4,73.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:00:00:00,.,13.1,71.7,71.7,73.7,69.0,.,0.0000,12.7,4.0,343.5,48.41,1.413,59.33,48.08,53.8,55.1,52.7,0.0008,0.0013,75.0,75.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:00:00:00,.,13.0,70.6,70.6,73.0,69.6,.,0.0000,8.9,4.1,230.5,65.51,1.346,55.23,47.18,52.5,53.4,51.7,0.0009,0.0015,77.7,75.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:00:00:00,.,13.0,68.1,68.1,69.3,67.1,.,0.0000,11.6,7.1,7.692,26.6,1.687,76.37,66.92,58.7,59.7,57.7,0.0010,0.0014,73.4,72.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:00:00:00,.,13.0,75.4,75.4,79.0,72.8,.,0.0000,10.7,3.0,59.69,88.1,1.255,49.94,32.87,50.6,53.7,46.9,0.0007,0.0012,74.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:00:00:00,.,12.6,81.5,81.5,84.4,78.9,.,0.0000,18.5,6.9,295,31.42,1.355,42.47,30.54,52.7,54.7,49.8,0.0034,0.0049,75.5,74.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:00:00:00,.,13.0,72.1,72.1,78.7,66.9,.,0.0000,8.7,2.7,204.6,72.25,1.24,60.41,34.27,50.3,53.9,47.6,0.0014,0.0022,76.0,74.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:00:00:00,.,13.0,61.3,61.3,64.8,57.4,.,0.0000,7.2,3.6,210.2,38.88,1.22,77.97,56.08,49.8,51.1,48.7,0.0009,0.0013,62.2,60.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:00:00:00,.,13.0,67.5,67.5,70.1,63.8,.,0.0000,7.5,3.0,104.2,33.39,1.212,64.74,45.1,49.7,52.5,47.3,0.0002,0.0004,71.1,70.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:00:00:00,.,12.6,68.9,68.9,70.9,66.5,.,0.0000,19.4,10.5,352.3,22.43,1.125,52.17,42.62,47.7,48.9,47.0,0.0028,0.0036,69.2,66.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:00:00:00,.,12.9,71.4,71.4,76.1,68.2,.,0.0000,19.4,10.1,94.6,21.28,1.496,67.57,42.24,55.4,57.3,51.3,0.0022,0.0029,84.5,85.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:00:00:00,.,13.0,66.4,66.4,68.4,64.0,.,0.0000,7.8,3.7,78.48,85.1,1.669,85.1,67.59,58.4,59.7,57.0,0.0000,0.0000,70.2,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:00:00:00,.,12.6,75.8,75.8,80.4,73.0,.,0.0000,9.9,2.5,86.4,58.24,1.24,50.46,31.29,50.2,54.5,46.1,0.0006,0.0012,72.5,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:00:00:00,.,12.9,71.3,71.3,75.8,69.0,.,0.0000,13.4,8.5,0.706,30.55,1.541,66.87,44.37,56.2,58.8,52.5,0.0020,0.0027,74.5,73.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:00:00:00,.,13.0,71.4,71.4,73.0,70.2,.,0.0000,5.0,3.2,193,15.79,1.231,50.25,43.09,50.1,51.2,48.7,0.0006,0.0010,70.1,68.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:01:00:00,.,12.9,66.0,66.0,68.4,63.0,.,0.0000,5.0,2.9,112.2,59.54,1.369,72.9,55.95,53.0,54.7,51.5,0.0000,0.0000,75.3,76.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:01:00:00,.,13.0,.,.,.,.,.,0.0000,5.0,2.0,238.3,30.32,.,.,.,.,.,.,0.0000,0.0000,66.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:01:00:00,.,12.6,63.2,63.2,65.1,59.9,.,0.0000,17.2,5.4,233.9,53.39,1.35,83.7,61.05,52.6,55.2,50.9,0.0004,0.0007,72.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:01:00:00,.,13.0,65.7,65.7,67.7,64.0,.,0.0000,7.3,3.4,281.9,71.94,1.642,82.7,67.72,58.0,59.1,56.4,0.0008,0.0011,80.9,78.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:01:00:00,.,12.9,58.7,58.7,61.1,57.8,.,0.0000,5.6,2.6,19.42,15.43,1.388,86.5,77.07,53.3,55.3,51.1,0.0000,0.0000,68.8,67.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:01:00:00,.,13.0,75.9,75.9,77.0,75.0,.,0.0000,6.7,2.9,154.2,24.02,1.091,37.95,33.19,46.9,48.6,45.7,0.0007,0.0012,84.2,84.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:01:00:00,.,12.9,68.5,68.5,70.1,66.2,.,0.0000,7.2,3.6,164.8,33.65,1.376,63.34,54.21,53.1,54.2,51.8,0.0003,0.0006,65.3,65.5,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:01:00:00,.,13.0,72.4,72.4,74.3,70.8,.,0.0000,21.8,10.2,29.94,22.43,1.566,62.97,51.21,56.7,57.8,55.0,0.0024,0.0032,72.9,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:01:00:00,.,12.8,68.8,68.8,71.0,66.5,.,0.0000,10.0,5.2,106.2,90.8,1.712,81,62.3,59.1,60.6,56.9,0.0005,0.0008,71.1,68.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:01:00:00,.,13.0,76.8,76.8,78.1,74.7,.,0.0000,10.9,4.2,321.3,34.3,1.471,52.86,42.69,54.9,56.7,53.5,0.0014,0.0021,76.5,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:01:00:00,.,12.9,67.5,67.5,69.4,65.6,.,0.0000,13.9,6.6,144.5,74.56,1.717,84,66.37,59.2,60.9,57.6,0.0006,0.0009,79.5,77.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:01:00:00,.,12.9,72.9,72.9,74.6,71.1,.,0.0000,8.7,5.4,199.9,11.78,1.33,53.81,43.72,52.2,53.9,50.7,0.0024,0.0033,78.3,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:01:00:00,.,12.4,69.6,69.6,71.7,68.0,.,0.0000,13.0,3.8,230,95.1,1.601,71.51,56.88,57.3,58.8,55.0,0.0003,0.0006,74.8,75.0,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:01:00:00,.,13.0,63.5,63.5,67.7,59.6,.,0.0000,9.9,3.7,89.1,80.9,1.474,84,59.67,55.0,57.8,52.5,0.0000,0.0001,60.8,57.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:01:00:00,.,13.0,66.5,66.5,67.6,63.4,.,0.0000,16.7,8.3,331.3,54.22,1.409,71.74,58.74,53.7,55.1,52.3,0.0013,0.0018,72.2,70.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:01:00:00,.,11.6,69.2,69.2,70.7,67.3,.,0.0000,13.9,4.5,101.6,83.2,1.581,70.49,58.44,56.9,58.4,55.3,0.0005,0.0009,75.9,75.0,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:01:00:00,.,13.0,68.9,68.9,72.8,66.7,.,0.0000,9.3,3.6,113.6,90.3,1.699,78.36,56.94,58.9,60.5,56.3,0.0001,0.0003,74.8,73.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:01:00:00,.,13.1,67.3,67.3,72.3,64.7,.,0.0000,10.0,4.5,280,82.1,1.59,81.3,51.21,57.1,59.0,52.8,0.0003,0.0006,74.7,75.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:01:00:00,.,13.0,66.8,66.8,70.2,64.8,.,0.0000,17.0,5.1,205.7,56.9,1.521,75.8,54.47,55.9,57.1,53.1,0.0006,0.0010,77.2,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:01:00:00,.,13.0,67.2,67.2,69.5,65.8,.,0.0000,15.5,7.3,18.41,73.94,1.682,79.45,62.86,58.6,60.0,56.0,0.0010,0.0013,72.9,72.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:01:00:00,.,12.9,70.8,70.8,73.8,68.1,.,0.0000,17.6,6.3,95.1,79.08,1.455,66.49,45.2,54.6,56.7,51.0,0.0014,0.0020,73.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:01:00:00,.,12.6,78.1,78.1,79.8,77.0,.,0.0000,4.8,1.6,197.9,69.64,1.389,46.14,37.4,53.4,55.3,51.3,0.0001,0.0003,74.7,74.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:01:00:00,.,13.0,72.8,72.8,77.0,68.6,.,0.0000,6.8,3.1,95.8,53.36,1.279,60.26,36.67,51.1,54.7,48.2,0.0016,0.0024,75.1,74.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:01:00:00,.,13.0,60.0,60.0,63.8,57.0,.,0.0000,6.8,2.9,183.7,76.88,1.187,75.83,55.86,49.1,50.2,47.5,0.0007,0.0010,62.0,60.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:01:00:00,.,12.9,64.0,64.0,69.6,61.2,.,0.0000,6.3,3.1,109,32.42,1.312,75.43,46.13,51.8,53.8,47.4,0.0000,0.0000,70.4,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:01:00:00,.,12.6,64.3,64.3,67.6,60.7,.,0.0000,13.1,5.5,356.9,41.05,1.177,65.94,50.58,48.9,50.3,48.3,0.0010,0.0014,68.7,66.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:01:00:00,.,12.9,73.7,73.7,76.2,70.8,.,0.0000,17.4,10.2,114.2,23.62,1.368,57.46,40.88,53.0,55.3,50.5,0.0029,0.0039,82.7,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:01:00:00,.,13.0,66.4,66.4,67.4,65.3,.,0.0000,9.3,3.0,345.1,24.99,1.713,82.2,73.33,59.2,59.9,58.0,0.0000,0.0000,70.0,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:01:00:00,.,12.6,75.9,75.9,79.9,72.6,.,0.0000,7.1,2.3,34.21,56.51,1.228,51.66,30.87,50.0,54.2,45.9,0.0006,0.0011,71.9,72.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:01:00:00,.,12.9,67.1,67.1,70.0,66.0,.,0.0000,13.5,6.2,18.13,19.54,1.71,80.7,65.73,59.1,60.1,57.0,0.0006,0.0009,74.1,73.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:01:00:00,.,12.9,69.4,69.4,72.2,67.7,.,0.0000,5.1,2.8,254.3,33.15,1.353,63.31,45.16,52.6,55.2,49.4,0.0002,0.0004,69.4,68.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:02:00:00,.,12.9,64.8,64.8,69.7,62.8,.,0.0000,6.4,2.2,232.5,82.8,1.305,69.02,49.12,51.7,53.5,49.7,0.0000,0.0000,74.3,76.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:02:00:00,.,13.0,.,.,.,.,.,0.0000,7.0,2.7,235.6,20.06,.,.,.,.,.,.,0.0000,0.0000,66.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:02:00:00,.,12.6,59.3,59.3,60.4,58.6,.,0.0000,13.0,3.4,274.2,56.55,1.474,89.4,81,55.0,55.7,53.9,0.0000,0.0000,72.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:02:00:00,.,13.0,64.6,64.6,65.8,63.6,.,0.0000,7.3,3.3,355.9,44.21,1.604,81.8,72.43,57.3,58.7,56.0,0.0007,0.0010,80.2,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:02:00:00,.,12.9,58.7,58.7,60.2,57.8,.,0.0000,8.0,5.1,26.39,9.81,1.206,77.38,63.56,49.6,51.2,47.7,0.0002,0.0004,68.3,66.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:02:00:00,.,12.9,74.9,74.9,77.3,71.5,.,0.0000,4.9,2.5,142.1,29.79,1.122,45.8,33.46,47.6,50.0,45.6,0.0003,0.0007,83.3,83.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:02:00:00,.,12.9,66.7,66.7,67.3,64.4,.,0.0000,6.6,4.6,198,47.7,1.355,66.87,58.55,52.7,53.4,52.1,0.0005,0.0009,65.1,65.4,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:02:00:00,.,12.9,71.0,71.0,73.2,69.2,.,0.0000,10.6,4.3,14.27,41.19,1.607,68.6,54.62,57.4,58.7,55.7,0.0008,0.0012,72.6,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:02:00:00,.,12.8,67.1,67.1,68.8,65.2,.,0.0000,8.3,4.3,176.4,31.82,1.774,82.7,70.48,60.1,61.7,58.6,0.0000,0.0001,70.7,68.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:02:00:00,.,13.0,76.4,76.4,77.5,74.8,.,0.0000,10.2,4.7,56.63,36.48,1.429,52.62,40.66,54.1,56.5,51.7,0.0016,0.0024,75.9,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:02:00:00,.,12.9,66.3,66.3,67.7,64.9,.,0.0000,11.8,4.5,174.2,44.47,1.735,86,72.34,59.5,60.8,58.3,0.0000,0.0002,78.7,76.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:02:00:00,.,12.9,68.6,68.6,72.0,66.4,.,0.0000,6.3,4.7,152.7,11.63,1.357,60.58,49.87,52.7,54.3,51.6,0.0016,0.0023,77.8,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:02:00:00,.,12.4,70.7,70.7,72.9,68.4,.,0.0000,21.3,7.9,151.6,36,1.489,68.66,50.82,55.3,57.7,53.2,0.0017,0.0023,74.5,74.5,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:02:00:00,.,13.0,61.2,61.2,64.0,59.5,.,0.0000,6.4,1.8,8.92,87.2,1.597,92.2,76.03,57.2,57.9,56.1,0.0000,0.0000,60.6,57.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:02:00:00,.,13.0,61.3,61.3,63.4,59.6,.,0.0000,11.5,4.1,289,79.25,1.5,86.9,71.64,55.5,56.2,54.0,0.0000,0.0000,71.4,69.6,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:02:00:00,.,11.6,66.3,66.3,67.2,65.4,.,0.0000,12.5,5.9,140.7,26.88,1.634,77.96,70.75,57.8,58.7,57.1,0.0004,0.0007,75.0,74.7,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:02:00:00,.,13.0,66.3,66.3,67.8,64.9,.,0.0000,10.0,4.8,166,33.4,1.728,83,72.17,59.4,60.1,58.2,0.0001,0.0002,74.3,73.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:02:00:00,.,13.0,65.3,65.3,66.0,63.8,.,0.0000,9.1,4.9,166.8,32.29,1.662,84.9,74.48,58.3,59.2,57.5,0.0001,0.0002,74.3,74.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:02:00:00,.,13.0,63.8,63.8,65.7,63.0,.,0.0000,8.4,3.1,218.1,74.36,1.617,83.5,72.64,57.6,58.2,56.6,0.0000,0.0000,76.8,75.6,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:02:00:00,.,13.0,65.4,65.4,67.1,63.3,.,0.0000,11.1,5.2,346.7,82.5,1.731,89.2,72.97,59.5,60.6,58.0,0.0003,0.0005,72.3,71.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:02:00:00,.,12.9,67.8,67.8,69.6,66.6,.,0.0000,24.2,12.7,129.1,30.76,1.528,70.17,58.75,56.0,56.8,54.2,0.0019,0.0023,73.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:02:00:00,.,12.6,75.5,75.5,77.8,73.2,.,0.0000,3.8,1.4,154.1,41.54,1.413,55.17,41.45,53.8,56.5,52.3,0.0000,0.0000,74.1,73.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:02:00:00,.,12.9,66.8,66.8,69.5,64.7,.,0.0000,5.0,1.6,141.4,88.9,1.428,71.93,53.96,54.1,56.3,51.9,0.0005,0.0008,74.6,73.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:02:00:00,.,13.0,58.0,58.0,59.1,57.0,.,0.0000,4.9,1.7,32.99,42.34,1.161,75.11,66.93,48.5,49.8,47.7,0.0003,0.0005,61.9,60.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:02:00:00,.,12.9,61.4,61.4,62.3,60.3,.,0.0000,6.4,3.5,89.3,20.79,1.322,74.56,66.53,52.0,53.0,50.7,0.0000,0.0000,69.9,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:02:00:00,.,12.5,61.7,61.7,66.1,58.5,.,0.0000,17.6,6.5,343.9,76.71,1.462,89,54.89,54.7,57.2,48.8,0.0003,0.0005,68.3,66.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:02:00:00,.,12.9,70.9,70.9,74.4,66.5,.,0.0000,15.4,7.1,56.6,59.11,1.455,72.91,45.03,54.6,57.7,51.3,0.0016,0.0022,81.1,83.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:02:00:00,.,13.0,65.5,65.5,66.4,63.7,.,0.0000,6.3,4.3,336.7,29.54,1.672,80.7,75.19,58.5,59.7,57.4,0.0000,0.0000,68.4,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:02:00:00,.,12.6,75.5,75.5,82.5,71.5,.,0.0000,14.0,4.3,49.32,33.18,1.242,54.36,28.62,50.3,54.8,46.5,0.0017,0.0026,71.4,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:02:00:00,.,12.9,67.4,67.4,68.4,66.7,.,0.0000,15.2,10.3,345.4,15.03,1.621,74.48,68.21,57.6,58.8,56.9,0.0014,0.0018,73.8,73.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:02:00:00,.,12.9,68.2,68.2,69.5,66.1,.,0.0000,4.8,2.9,270.2,13.39,1.362,68.69,52.67,52.8,55.6,51.3,0.0001,0.0003,69.1,68.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:03:00:00,.,12.9,61.2,61.2,65.0,57.3,.,0.0000,6.4,2.4,172.5,70.99,1.289,83.6,59.81,51.3,52.8,49.7,0.0000,0.0000,73.2,75.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:03:00:00,.,13.0,.,.,.,.,.,0.0000,9.2,3.2,250.4,35.63,.,.,.,.,.,.,0.0000,0.0000,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:03:00:00,.,12.6,58.2,58.2,59.3,57.3,.,0.0000,8.4,4.2,226.2,20.26,1.478,92.4,84.9,55.1,55.7,54.4,0.0000,0.0000,71.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:03:00:00,.,12.9,63.6,63.6,65.0,62.1,.,0.0000,7.1,4.1,337,23.47,1.543,82.4,71.96,56.2,57.3,54.9,0.0008,0.0012,79.5,78.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:03:00:00,.,12.9,60.7,60.7,61.9,59.9,.,0.0000,7.9,5.5,23.67,8.53,1.121,65.43,58.03,47.6,48.4,46.8,0.0006,0.0009,67.7,66.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:03:00:00,.,12.9,73.0,73.0,75.9,70.3,.,0.0000,5.0,2.4,149.6,29.18,1.137,48.77,35.61,47.9,50.4,46.1,0.0002,0.0006,82.5,82.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:03:00:00,.,12.9,62.6,62.6,65.9,59.4,.,0.0000,5.0,3.1,66.07,58.87,1.356,77.71,61.7,52.7,53.9,51.6,0.0000,0.0000,64.8,65.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:03:00:00,.,12.9,68.6,68.6,70.1,66.9,.,0.0000,8.5,3.4,15.45,57.4,1.595,72.73,62.06,57.2,58.2,56.2,0.0003,0.0006,72.4,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:03:00:00,.,12.7,67.2,67.2,68.8,65.9,.,0.0000,12.9,6.2,151.4,13.87,1.662,78.12,68.57,58.3,59.1,57.7,0.0006,0.0008,70.3,68.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:03:00:00,.,13.0,75.3,75.3,77.8,72.4,.,0.0000,10.8,2.9,116,92.3,1.427,56.83,40.83,54.1,57.2,52.0,0.0006,0.0011,75.4,32.6,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:03:00:00,.,12.9,67.1,67.1,68.2,65.7,.,0.0000,11.9,4.4,134.4,56.45,1.648,77.76,68.29,58.1,59.4,57.0,0.0002,0.0004,77.8,76.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:03:00:00,.,12.9,65.4,65.4,68.0,62.2,.,0.0000,5.7,2.9,76.33,68.72,1.386,75.27,55.86,53.3,54.9,51.4,0.0008,0.0012,77.1,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:03:00:00,.,12.4,68.8,68.8,71.2,66.0,.,0.0000,11.5,4.1,155.9,33.2,1.503,70.76,54.65,55.5,56.6,53.7,0.0005,0.0008,74.1,74.5,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:03:00:00,.,13.0,59.0,59.0,60.8,57.3,.,0.0000,5.3,1.7,120.7,76.45,1.573,95.2,88.3,56.8,58.2,54.9,0.0000,0.0000,60.4,56.9,50,.,.,.,.,.,.
