#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16DEC2015:00:00:00,.,12.8,20.9,20.9,21.6,20.1,.,0.0000,4.6,2.7,334.4,17.83,0.366,95.3,94.1,19.7,20.5,18.6,0.0000,0.0000,32.5,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:00:00:00,.,12.9,23.3,23.3,23.6,23.0,.,0.0000,17.5,10.4,261.6,15.17,0.258,63.44,58.36,11.7,12.5,11.0,0.0006,0.0006,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:00:00:00,.,12.6,20.3,20.3,20.7,19.8,.,0.0000,12.2,3.2,332.1,77.6,0.286,84.1,69.85,13.9,15.9,12.4,0.0000,0.0000,34.9,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:00:00:00,.,12.9,20.9,20.9,21.5,20.1,.,0.0000,6.2,2.9,339.7,18.92,0.312,82.8,79.85,16.0,16.5,15.1,0.0000,0.0000,34.1,33.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:00:00:00,.,12.4,19.8,19.8,20.4,18.7,.,0.0000,4.3,1.2,216.3,70.06,0.342,93.9,91.7,18.1,18.7,16.9,0.0000,0.0000,34.0,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:00:00:00,.,12.7,18.2,18.2,21.5,15.8,.,0.0000,5.7,1.9,208.7,24.2,0.288,85.9,81.7,14.1,17.8,11.4,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:00:00:00,.,12.6,20.3,20.3,21.3,19.6,.,0.0000,7.3,3.9,54.64,12.91,0.336,90.5,87.8,17.6,18.3,16.9,0.0000,0.0000,35.5,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:00:00:00,.,12.2,20.9,20.9,22.6,18.9,.,0.0000,4.0,1.6,199.7,92.7,0.321,87.3,78.55,16.6,18.8,15.3,0.0000,0.0000,34.6,35.5,25,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:00:00:00,.,12.6,22.0,22.0,24.1,21.0,.,0.0000,5.1,2.1,84.3,64.89,0.376,95.5,89.9,20.3,22.0,18.7,0.0001,0.0001,36.5,37.4,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:00:00:00,.,12.3,21.0,21.0,21.6,20.6,.,0.0000,3.9,1.9,15.62,17.93,0.36,94.1,91,19.3,20.2,18.5,0.0000,0.0000,33.2,34.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:00:00:00,.,13.0,23.7,23.7,24.4,22.4,.,0.0000,2.4,0.7,107.7,65.24,0.376,88.4,85,20.3,21.3,18.9,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:00:00:00,.,12.6,23.1,23.1,23.8,22.1,.,0.0000,2.4,0.5,126.4,35.48,0.348,86,79.53,18.5,19.0,17.4,0.0000,0.0000,34.9,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:00:00:00,.,12.5,22.6,22.6,23.6,21.3,.,0.0000,4.1,2.8,121.3,19.44,0.394,95.4,94,21.4,22.4,20.1,0.0001,0.0001,32.8,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:00:00:00,.,12.1,24.1,24.1,24.3,23.7,.,0.0000,2.0,0.7,53,6.115,0.369,85,82,19.9,20.2,19.4,0.0000,0.0000,34.5,35.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:00:00:00,.,13.0,20.7,20.7,21.0,20.4,.,0.0000,8.9,5.2,234,16.27,0.302,81,76.56,15.2,15.8,14.7,0.0002,0.0002,34.0,34.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:00:00:00,.,12.8,22.1,22.1,22.7,21.3,.,0.0000,3.0,0.8,70.42,61.41,0.318,79.88,76.17,16.4,16.8,15.5,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:00:00:00,.,12.9,23.0,23.0,23.7,22.6,.,0.0000,4.5,2.0,175.1,12.91,0.34,82,78.27,17.9,18.5,17.5,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:00:00:00,.,13.1,21.1,21.1,21.9,20.5,.,0.0000,3.8,1.4,219.7,35.29,0.335,88.9,82.5,17.6,18.6,17.1,0.0000,0.0000,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:00:00:00,.,13.0,20.9,20.9,21.3,20.4,.,0.0000,4.3,1.8,217.4,25.42,0.328,86.2,83.7,17.1,17.4,16.8,0.0000,0.0000,34.2,35.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:00:00:00,.,12.9,20.7,20.7,21.0,20.2,.,0.0000,2.9,1.7,161.7,44.96,0.382,100,99.9,20.6,21.0,20.2,0.0000,0.0000,36.4,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:00:00:00,.,12.9,22.9,22.9,23.2,22.5,.,0.0000,1.8,0.6,349.9,23.53,0.352,85.4,83,18.8,19.0,18.5,0.0000,0.0000,33.4,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:00:00:00,.,12.3,25.5,25.5,26.3,25.0,.,0.0000,1.8,0.3,42.26,0.957,0.417,89.3,88.2,22.7,23.4,22.0,0.0000,0.0000,36.6,36.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:00:00:00,.,12.5,21.2,21.2,22.1,20.1,.,0.0000,7.1,5.2,198.3,9.66,0.367,94.4,93.1,19.7,20.7,18.5,0.0001,0.0001,32.6,26.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:00:00:00,.,12.9,12.5,12.5,18.2,6.7,.,0.0000,6.5,4.3,65.38,53.56,0.234,89.8,82.8,9.2,14.4,3.9,0.0000,0.0000,34.3,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:00:00:00,.,12.6,19.1,19.1,20.6,18.3,.,0.0000,3.0,1.1,18.51,10.3,0.326,93.9,86.6,17.0,18.1,16.0,0.0000,0.0000,34.4,34.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:00:00:00,.,12.3,19.0,19.0,19.6,18.6,.,0.0000,4.9,1.9,300,48.11,0.3,86.5,81.6,15.1,16.0,14.6,0.0000,0.0000,31.7,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:00:00:00,.,12.9,23.1,23.1,25.6,20.7,.,0.0000,9.3,5.4,12.85,16.19,0.303,76.76,65.24,15.3,16.4,13.8,0.0001,0.0001,32.4,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:00:00:00,.,12.9,17.4,17.4,21.5,14.2,.,0.0000,7.3,3.0,26.15,62.59,0.27,88.3,72.27,12.7,15.5,9.8,0.0000,0.0000,29.4,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:00:00:00,.,12.2,26.4,26.4,27.6,25.3,.,0.0000,6.0,3.6,209,27.52,0.377,83,72.29,20.4,21.0,19.8,0.0003,0.0004,35.4,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:00:00:00,.,12.8,23.8,23.8,25.2,21.5,.,0.0000,3.6,0.9,207.8,35.55,0.369,87.4,82.6,19.8,20.8,18.2,0.0000,0.0000,38.1,33.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:00:00:00,.,12.5,23.8,23.8,24.3,23.3,.,0.0000,4.1,2.6,189.9,42.2,0.437,100,100,23.8,24.3,23.3,0.0000,0.0000,33.9,34.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:01:00:00,.,12.8,20.2,20.2,22.6,17.7,.,0.0000,5.6,2.0,324,44.33,0.356,96.3,93.7,19.0,21.6,16.2,0.0000,0.0000,32.5,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:01:00:00,.,12.9,23.2,23.2,23.5,22.8,.,0.0000,18.0,11.5,273.1,14.47,0.263,64.22,60.34,12.1,12.6,11.5,0.0006,0.0006,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:01:00:00,.,12.6,19.6,19.6,20.3,19.1,.,0.0000,7.0,1.5,199.4,79.05,0.294,86.5,73.31,14.6,15.9,13.0,0.0000,0.0000,34.8,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:01:00:00,.,12.9,21.4,21.4,21.9,20.8,.,0.0000,3.7,1.6,16.85,17.19,0.316,82.2,76.64,16.3,16.9,15.3,0.0000,0.0000,34.0,34.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:01:00:00,.,12.3,19.4,19.4,20.1,18.8,.,0.0000,6.1,3.0,187.8,37.4,0.337,93.9,92,17.7,18.6,17.1,0.0000,0.0000,34.0,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:01:00:00,.,12.7,17.5,17.5,18.4,16.0,.,0.0000,5.3,2.2,185.4,28.54,0.267,83.4,78.21,12.4,13.1,11.5,0.0000,0.0000,34.3,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:01:00:00,.,12.6,20.1,20.1,20.7,19.5,.,0.0000,5.2,2.5,56.18,25.13,0.332,90,87.6,17.4,18.0,16.5,0.0000,0.0000,35.5,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:01:00:00,.,12.2,21.1,21.1,22.7,19.0,.,0.0000,6.7,1.3,163.3,83.8,0.315,83.6,76.71,16.1,17.4,13.9,0.0000,0.0000,34.6,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:01:00:00,.,12.6,22.5,22.5,23.0,21.9,.,0.0000,5.8,1.8,108.3,12.51,0.385,94.3,92.6,20.9,21.5,20.3,0.0001,0.0001,36.5,37.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:01:00:00,.,12.3,20.9,20.9,22.0,20.2,.,0.0000,2.2,0.6,17.5,54.73,0.363,94.9,93.6,19.4,20.6,18.8,0.0000,0.0000,33.1,35.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:01:00:00,.,13.0,24.4,24.4,24.8,24.0,.,0.0000,3.3,1.6,99.6,15.57,0.385,88.5,83.1,20.8,21.8,19.8,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:01:00:00,.,12.6,23.2,23.2,23.9,22.0,.,0.0000,3.0,1.5,114.6,7.254,0.352,86.7,79.81,18.8,19.3,18.0,0.0000,0.0000,35.0,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:01:00:00,.,12.5,21.7,21.7,23.1,20.7,.,0.0000,3.0,1.7,95.5,44.66,0.376,95,94,20.3,21.9,19.3,0.0000,0.0001,32.8,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:01:00:00,.,12.1,23.8,23.8,24.3,23.1,.,0.0000,1.9,0.4,58.11,0.292,0.365,84.7,82.9,19.6,20.2,18.9,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:01:00:00,.,12.9,20.7,20.7,21.0,20.3,.,0.0000,6.8,4.3,229.3,14.13,0.302,80.9,77.45,15.2,15.6,14.8,0.0001,0.0002,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:01:00:00,.,12.7,22.6,22.6,23.7,21.5,.,0.0000,4.6,1.8,56.93,23.97,0.32,79.62,74.41,16.5,16.8,15.9,0.0000,0.0000,34.0,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:01:00:00,.,12.9,22.9,22.9,23.8,22.2,.,0.0000,3.2,1.5,140.5,34.73,0.341,82.7,79.46,18.0,18.5,17.4,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:01:00:00,.,13.1,20.8,20.8,21.2,20.4,.,0.0000,3.0,1.0,217.3,12.98,0.33,87.7,84.6,17.3,17.7,16.6,0.0000,0.0000,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:01:00:00,.,13.0,21.1,21.1,21.8,20.6,.,0.0000,5.5,1.4,217.6,21.59,0.333,87.6,82.7,17.5,17.8,17.2,0.0000,0.0000,34.2,35.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:01:00:00,.,12.9,20.2,20.2,20.8,19.7,.,0.0000,4.1,2.6,95.2,41.7,0.375,100,99.9,20.2,20.8,19.7,0.0000,0.0000,36.3,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:01:00:00,.,12.9,22.9,22.9,23.2,22.5,.,0.0000,2.9,0.5,322.3,20.57,0.356,85.8,84.2,19.0,19.3,18.7,0.0000,0.0000,33.4,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:01:00:00,.,12.3,25.9,25.9,26.2,25.5,.,0.0000,1.5,0.3,42.31,17.69,0.418,88.6,87.3,22.8,23.2,22.4,0.0000,0.0000,36.5,37.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:01:00:00,.,12.5,21.9,21.9,22.7,21.0,.,0.0000,8.0,4.0,168.7,24.21,0.377,94.3,93,20.3,21.0,19.4,0.0001,0.0001,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:01:00:00,.,12.9,7.4,7.4,9.0,5.8,.,0.0000,5.2,3.4,80.4,19.07,0.193,92.8,86.2,5.1,7.3,2.8,0.0000,0.0000,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:01:00:00,.,12.5,19.1,19.1,20.0,18.3,.,0.0000,3.9,0.6,2.93,29.01,0.337,95,92.8,17.7,18.7,16.6,0.0000,0.0000,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:01:00:00,.,12.3,19.3,19.3,20.5,18.5,.,0.0000,13.8,3.3,293.9,17.36,0.311,90.6,76.29,15.9,16.8,14.2,0.0000,0.0000,31.6,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:01:00:00,.,12.9,22.3,22.3,24.7,20.6,.,0.0000,9.2,6.1,37.39,20.24,0.284,71.88,67.31,13.8,16.0,12.3,0.0001,0.0002,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:01:00:00,.,12.9,15.9,15.9,18.9,13.4,.,0.0000,5.3,2.4,340.2,49.31,0.255,87.6,72.37,11.3,13.7,8.2,0.0000,0.0000,29.3,32.5,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:01:00:00,.,12.2,26.1,26.1,26.8,25.6,.,0.0000,5.9,4.1,191.4,9.96,0.379,81.2,76.39,20.5,21.0,20.2,0.0003,0.0004,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:01:00:00,.,12.7,23.3,23.3,24.7,21.8,.,0.0000,5.1,1.6,171.9,59.47,0.359,88.2,80.3,19.2,19.7,18.4,0.0000,0.0000,38.0,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:01:00:00,.,12.5,22.9,22.9,23.5,22.2,.,0.0000,4.4,2.0,11.97,37.79,0.419,100,100,22.9,23.5,22.2,0.0000,0.0000,34.0,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:02:00:00,.,12.8,16.2,16.2,20.9,11.3,.,0.0000,4.9,1.8,92.6,80.2,0.295,95.4,91.6,14.6,19.4,9.6,0.0000,0.0000,32.5,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:02:00:00,.,12.8,22.7,22.7,23.2,21.7,.,0.0000,17.1,10.4,273.4,13.22,0.252,63.27,55.57,11.1,12.3,9.4,0.0005,0.0006,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:02:00:00,.,12.6,19.5,19.5,20.0,19.0,.,0.0000,5.5,1.9,159.6,73.73,0.287,83.9,73.54,14.0,15.1,12.8,0.0000,0.0000,34.8,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:02:00:00,.,12.9,20.9,20.9,21.7,19.9,.,0.0000,4.6,2.2,329.5,18.62,0.298,79.71,74.89,14.9,15.6,13.8,0.0000,0.0000,34.0,34.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:02:00:00,.,12.3,18.9,18.9,19.7,17.6,.,0.0000,5.3,1.7,334.5,44.84,0.327,93.3,91.5,17.1,17.9,15.6,0.0000,0.0000,34.0,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:02:00:00,.,12.6,16.7,16.7,17.8,15.0,.,0.0000,5.1,1.6,177.1,24.97,0.259,84.5,77.77,11.7,12.5,10.1,0.0000,0.0000,34.3,35.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:02:00:00,.,12.6,20.6,20.6,21.3,20.0,.,0.0000,4.0,2.3,55.22,18.64,0.333,88.5,85.7,17.5,17.9,16.9,0.0000,0.0000,35.5,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:02:00:00,.,12.2,21.0,21.0,24.5,19.0,.,0.0000,4.5,2.1,250.7,78.61,0.316,85,70.91,16.2,17.7,14.2,0.0000,0.0000,34.6,35.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:02:00:00,.,12.6,22.3,22.3,23.0,21.7,.,0.0000,2.5,0.7,101.1,3.127,0.394,97.2,92.8,21.4,22.3,20.2,0.0000,0.0000,36.4,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:02:00:00,.,12.3,22.4,22.4,23.1,21.1,.,0.0000,5.3,1.9,57.94,97.1,0.384,95.8,91.4,20.8,21.7,19.9,0.0000,0.0000,33.1,34.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:02:00:00,.,12.9,25.0,25.0,25.7,24.4,.,0.0000,3.3,1.7,119.1,16.32,0.382,84,82,20.7,21.0,20.2,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:02:00:00,.,12.6,23.8,23.8,24.4,23.2,.,0.0000,5.1,1.7,80.4,92,0.355,83.6,79.68,18.9,19.4,18.3,0.0000,0.0000,35.1,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:02:00:00,.,12.5,20.7,20.7,22.0,19.8,.,0.0000,4.3,1.8,38.6,21.64,0.361,94.9,92.9,19.3,20.7,18.1,0.0000,0.0001,32.8,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:02:00:00,.,12.1,24.3,24.3,24.5,24.1,.,0.0000,4.3,0.8,63.66,5.08,0.369,85.2,80.8,19.9,20.5,19.1,0.0000,0.0000,34.5,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:02:00:00,.,12.9,20.8,20.8,21.2,20.5,.,0.0000,7.0,4.9,238.2,8.96,0.31,83,76.84,15.8,16.3,15.0,0.0001,0.0002,34.0,34.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:02:00:00,.,12.7,22.2,22.2,22.9,21.6,.,0.0000,4.1,1.4,90.6,37.04,0.318,79.47,75.35,16.4,16.9,15.4,0.0000,0.0000,34.0,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:02:00:00,.,12.9,22.6,22.6,23.1,22.2,.,0.0000,2.5,0.7,302.8,71.18,0.342,83.3,81.1,18.1,18.5,17.7,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:02:00:00,.,13.1,20.5,20.5,21.0,20.0,.,0.0000,5.0,2.4,241.3,17.36,0.329,87.9,85.6,17.2,17.7,16.6,0.0000,0.0000,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:02:00:00,.,13.0,20.7,20.7,21.0,20.4,.,0.0000,3.4,0.7,220.1,25.09,0.333,88.9,85.2,17.5,17.8,17.0,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:02:00:00,.,12.9,19.8,19.8,20.6,18.9,.,0.0000,4.7,2.3,152.4,59.48,0.368,100,99.9,19.8,20.6,18.9,0.0000,0.0000,36.2,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:02:00:00,.,12.9,23.4,23.4,24.1,22.8,.,0.0000,2.3,0.4,14.53,44.8,0.354,84.3,81.2,18.9,19.2,18.5,0.0000,0.0000,33.4,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:02:00:00,.,12.3,25.6,25.6,26.0,25.3,.,0.0000,1.3,0.3,347.9,34.05,0.415,89.4,87.5,22.6,23.3,22.2,0.0000,0.0001,36.6,37.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:02:00:00,.,12.5,23.5,23.5,24.1,22.6,.,0.0000,5.9,3.1,197.8,17.2,0.386,92.9,88.2,20.9,21.4,20.2,0.0001,0.0002,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:02:00:00,.,12.9,3.5,3.5,6.9,0.8,.,0.0000,4.6,3.0,158.9,46.47,0.16,92.5,85.6,1.1,3.6,-2.4,0.0000,0.0000,34.3,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:02:00:00,.,12.5,18.8,18.8,20.0,18.1,.,0.0000,4.8,1.5,359.8,26.44,0.329,94.1,92.3,17.2,18.5,16.3,0.0000,0.0000,34.5,34.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:02:00:00,.,12.3,20.1,20.1,20.7,19.3,.,0.0000,15.8,10.2,322.3,9.81,0.282,79.22,71.66,13.7,14.5,12.9,0.0003,0.0003,31.7,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:02:00:00,.,12.9,23.4,23.4,24.1,21.0,.,0.0000,9.4,5.8,10.51,12.49,0.307,75.06,67.61,15.6,16.2,13.9,0.0001,0.0001,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:02:00:00,.,12.9,14.3,14.3,15.8,12.3,.,0.0000,6.7,3.7,20.28,42.77,0.248,88.8,82.9,10.7,12.0,9.2,0.0000,0.0000,29.4,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:02:00:00,.,12.2,26.1,26.1,27.2,25.3,.,0.0000,5.3,3.5,185.8,21.6,0.388,85.5,73.97,21.0,21.7,19.9,0.0002,0.0003,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:02:00:00,.,12.7,24.1,24.1,24.4,23.4,.,0.0000,3.7,1.3,225.4,37.38,0.364,85.4,81.1,19.5,19.9,19.1,0.0000,0.0000,38.0,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:02:00:00,.,12.5,22.4,22.4,23.2,21.9,.,0.0000,3.6,1.9,5.571,22.5,0.412,100,100,22.4,23.2,21.9,0.0000,0.0000,33.9,34.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:03:00:00,.,12.8,14.0,14.0,18.1,10.8,.,0.0000,5.5,3.4,170.4,14.53,0.269,95,92.2,12.5,16.9,9.0,0.0000,0.0000,32.3,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:03:00:00,.,12.8,22.5,22.5,23.1,22.0,.,0.0000,12.6,7.8,264.7,13.19,0.24,60.47,54.82,10.0,10.5,9.2,0.0005,0.0006,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:03:00:00,.,12.6,19.6,19.6,20.4,19.0,.,0.0000,10.5,2.6,221.8,84.3,0.272,80.8,65.88,12.8,14.2,10.6,0.0000,0.0000,34.9,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:03:00:00,.,12.9,21.3,21.3,22.1,20.1,.,0.0000,3.5,1.1,313.6,46.56,0.308,81.5,74.89,15.7,16.7,14.5,0.0000,0.0000,34.0,33.1,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:03:00:00,.,12.3,17.2,17.2,19.2,13.7,.,0.0000,5.6,2.9,21.37,38.59,0.306,94.2,91.6,15.4,17.5,11.7,0.0000,0.0000,34.1,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:03:00:00,.,12.6,14.1,14.1,16.5,10.8,.,0.0000,2.6,0.4,101.8,47.85,0.245,89,81.2,10.4,12.3,6.3,0.0000,0.0000,34.1,35.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:03:00:00,.,12.6,20.7,20.7,21.3,19.6,.,0.0000,3.9,2.4,46.95,27.65,0.334,89.1,85.8,17.5,18.1,16.7,0.0000,0.0000,35.4,37.3,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:03:00:00,.,12.2,22.0,22.0,24.8,20.6,.,0.0000,8.4,4.7,153.1,24.14,0.326,87.6,68.32,16.9,18.1,14.5,0.0000,0.0001,34.6,35.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:03:00:00,.,12.6,22.8,22.8,23.8,22.3,.,0.0000,2.9,0.3,344,29.98,0.409,98.8,96.9,22.3,23.5,21.6,0.0000,0.0000,36.5,37.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:03:00:00,.,12.2,22.7,22.7,23.7,21.9,.,0.0000,3.8,1.5,254.7,9.44,0.383,93.1,89.4,20.7,21.6,20.1,0.0000,0.0000,33.1,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:03:00:00,.,12.9,25.2,25.2,25.8,24.0,.,0.0000,1.8,0.8,140.2,51.16,0.39,88.1,82,21.1,22.0,19.8,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:03:00:00,.,12.6,23.1,23.1,23.6,22.6,.,0.0000,1.9,0.2,117,17.9,0.358,85.6,83.6,19.2,19.6,18.7,0.0000,0.0000,35.0,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:03:00:00,.,12.5,18.8,18.8,20.2,16.7,.,0.0000,4.1,1.2,81,42.34,0.336,97.1,93.1,17.6,19.3,15.5,0.0000,0.0000,32.8,32.7,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:03:00:00,.,12.0,23.9,23.9,24.4,23.7,.,0.0000,1.1,0.1,68.77,2.931,0.365,84.7,80.4,19.6,20.2,18.9,0.0000,0.0000,34.5,34.9,27,.,.,.,.,.,.
