#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12DEC2015:00:00:00,.,12.6,27.4,27.4,28.0,26.1,.,0.0000,4.8,2.2,9.71,42.64,0.496,98,97.2,26.9,27.5,25.4,0.0000,0.0000,36.1,38.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:00:00:00,.,12.8,15.8,15.8,16.9,15.2,.,0.0000,4.9,1.9,232.5,18.56,0.283,93.4,89.9,13.7,15.0,13.0,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:00:00:00,.,12.6,23.0,23.0,24.2,20.6,.,0.0000,6.9,3.3,264,21.62,0.343,87.3,77.27,18.1,20.1,17.2,0.0000,0.0000,34.8,35.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:00:00:00,.,12.9,27.7,27.7,28.3,27.2,.,0.0000,6.2,3.2,333.3,38.53,0.481,95.2,91.5,26.2,26.9,25.3,0.0000,0.0000,35.1,34.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:00:00:00,.,12.4,26.8,26.8,28.9,23.2,.,0.0000,7.2,3.3,242.4,58.43,0.492,100,97.5,26.6,28.9,22.6,0.0000,0.0000,34.5,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:00:00:00,.,12.9,32.5,32.5,32.9,32.2,.,0.0000,2.4,0.6,335.5,14.21,0.609,97.9,97.6,31.9,32.4,31.6,0.0000,0.0000,37.1,37.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:00:00:00,.,12.6,26.6,26.6,28.6,23.1,.,0.0000,5.9,3.0,43.97,46.46,0.482,98.8,96.7,26.2,28.3,22.4,0.0000,0.0000,36.8,39.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:00:00:00,.,11.7,24.0,24.0,26.0,21.9,.,0.0000,3.6,1.0,161.7,66.48,0.419,96.1,94.1,22.8,24.7,20.6,0.0000,0.0000,37.0,37.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:00:00:00,.,13.0,27.4,27.4,28.5,25.7,.,0.0000,5.6,3.9,14.1,22.32,0.499,100,96.9,27.0,28.4,25.1,0.0000,0.0000,37.8,37.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:00:00:00,.,12.3,21.9,21.9,22.3,21.3,.,0.0000,3.2,1.6,313.4,84,0.398,99,98.6,21.7,22.1,21.0,0.0000,0.0000,33.2,34.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:00:00:00,.,13.0,27.9,27.9,29.6,25.2,.,0.0000,2.9,0.8,76.28,52.84,0.483,94.3,91.7,26.2,27.7,23.3,0.0000,0.0000,39.0,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:00:00:00,.,12.7,21.9,21.9,23.0,21.0,.,0.0000,3.1,0.6,339.4,33.09,0.381,94.7,94,20.6,21.8,19.6,0.0000,0.0000,35.5,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:00:00:00,.,12.6,31.0,31.0,31.3,30.8,.,0.0000,7.1,2.6,358.2,19.44,0.587,100,100,31.0,31.3,30.8,0.0000,0.0000,32.4,32.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:00:00:00,.,12.2,24.7,24.7,25.3,24.1,.,0.0000,4.4,0.9,355.8,21.6,0.438,97.3,96,23.9,24.6,23.1,0.0000,0.0000,34.3,35.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:00:00:00,.,12.9,14.6,14.6,16.4,12.3,.,0.0000,6.7,4.2,199,10.33,0.256,91.9,83.7,11.4,13.1,10.1,0.0000,0.0000,34.6,34.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:00:00:00,.,12.7,23.3,23.3,25.4,21.8,.,0.0000,9.8,3.8,181.6,0.059,0.338,83.3,76.04,17.8,19.3,16.3,0.0000,0.0000,34.2,37.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:00:00:00,.,12.9,21.6,21.6,22.4,19.6,.,0.0000,0.0,0.0,0,0,0.363,91.8,90.9,19.5,20.4,17.3,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:00:00:00,.,13.0,19.3,19.3,21.2,18.0,.,0.0000,5.7,2.9,203.3,24.96,0.334,94.8,89.1,17.5,19.4,15.7,0.0000,0.0000,32.7,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:00:00:00,.,12.9,20.1,20.1,20.8,19.2,.,0.0000,6.4,2.7,207.6,18.52,0.335,91.2,88.5,17.6,18.3,16.6,0.0000,0.0000,34.9,37.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:00:00:00,.,12.9,24.9,24.9,25.6,24.1,.,0.0000,4.2,2.5,28.62,54.65,0.456,100,99.9,24.9,25.6,24.1,0.0000,0.0000,36.3,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:00:00:00,.,12.9,25.8,25.8,26.4,25.2,.,0.0000,19.2,8.7,110.1,35.19,0.342,72.92,71.34,18.1,18.8,17.6,0.0003,0.0003,34.0,28.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:00:00:00,.,12.4,28.8,28.8,29.3,28.2,.,0.0000,1.7,0.3,301.9,8.26,0.519,97.5,95.8,28.0,28.4,27.6,0.0000,0.0000,38.6,40.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:00:00:00,.,12.6,27.6,27.6,28.7,26.8,.,0.0000,6.5,3.6,175.7,14.57,0.488,96.1,95,26.5,27.7,25.6,0.0000,0.0000,33.5,27.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:00:00:00,.,12.7,26.6,26.6,27.4,25.9,.,0.0000,12.2,8.7,329.5,7.333,0.446,94.8,85.7,24.3,26.0,22.7,0.0001,0.0001,34.7,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:00:00:00,.,12.6,25.3,25.3,26.7,22.7,.,0.0000,5.1,2.1,130.5,4.71,0.464,100,100,25.3,26.7,22.7,0.0000,0.0000,34.7,35.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:00:00:00,.,12.4,7.1,7.1,10.3,4.4,.,0.0000,10.0,3.8,278.2,43.51,0.188,92.5,87.1,4.6,8.5,1.5,0.0000,0.0000,33.6,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:00:00:00,.,12.9,33.1,33.1,34.5,31.7,.,0.0000,10.6,5.0,33.64,16.6,0.531,90.8,74.08,28.6,29.6,27.1,0.0000,0.0000,33.3,32.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:00:00:00,.,13.0,28.4,28.4,29.5,26.5,.,0.0000,6.4,2.6,100.8,59.75,0.503,96.9,92.8,27.2,28.2,25.4,0.0000,0.0000,29.3,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:00:00:00,.,12.5,33.9,33.9,34.3,33.7,.,0.0000,1.3,0.2,86.8,19.16,0.605,92.8,89.5,31.8,32.0,31.4,0.0000,0.0000,37.3,37.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:00:00:00,.,12.9,29.6,29.6,30.6,28.6,.,0.0000,12.8,7.8,14.01,12.65,0.501,92.9,88.1,27.1,27.7,26.5,0.0000,0.0000,38.5,33.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:00:00:00,.,12.6,27.7,27.7,28.0,27.6,.,0.0000,2.8,1.0,164.2,49.98,0.514,100,100,27.7,28.0,27.6,0.0000,0.0000,36.0,36.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:01:00:00,.,12.6,28.0,28.0,29.2,27.1,.,0.0000,6.3,3.6,0.752,23.4,0.503,97.8,96,27.2,28.4,26.4,0.0000,0.0000,35.8,38.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:01:00:00,.,12.8,15.4,15.4,16.6,14.4,.,0.0000,4.7,2.4,234.7,26.28,0.276,93.5,88.5,13.1,15.0,11.7,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:01:00:00,.,12.6,22.3,22.3,23.2,20.4,.,0.0000,8.4,4.4,282,19.7,0.329,89.8,76.86,17.2,19.1,16.0,0.0000,0.0000,34.8,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:01:00:00,.,12.9,28.2,28.2,28.9,27.2,.,0.0000,5.5,2.4,346.3,40.24,0.484,94.3,91.4,26.3,27.2,25.3,0.0000,0.0000,35.0,34.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:01:00:00,.,12.4,24.9,24.9,25.7,23.6,.,0.0000,5.6,1.9,296.2,91.6,0.449,98.8,97.8,24.5,25.4,23.1,0.0000,0.0000,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:01:00:00,.,12.9,32.1,32.1,32.3,31.8,.,0.0000,4.2,0.5,312.4,12.78,0.599,98,97.7,31.5,31.7,31.3,0.0000,0.0000,36.9,37.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:01:00:00,.,12.6,21.0,21.0,24.0,17.8,.,0.0000,4.0,1.6,41.04,32.67,0.372,97.5,93.5,20.0,23.4,16.3,0.0000,0.0000,36.7,39.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:01:00:00,.,11.7,23.9,23.9,26.4,22.1,.,0.0000,3.9,1.5,234.4,46.36,0.418,96.6,94.7,22.8,25.4,20.8,0.0000,0.0000,36.8,37.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:01:00:00,.,12.9,28.1,28.1,29.0,26.8,.,0.0000,6.0,2.7,356.4,40.1,0.511,99.4,96.8,27.6,28.5,26.5,0.0000,0.0000,37.6,37.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:01:00:00,.,12.3,21.4,21.4,22.2,20.7,.,0.0000,3.0,1.4,277.3,75.49,0.387,98.8,98.1,21.0,21.9,20.3,0.0000,0.0000,33.1,35.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:01:00:00,.,13.0,27.3,27.3,28.1,26.7,.,0.0000,2.5,1.3,102.9,21.43,0.475,94.4,93.6,25.8,26.7,25.2,0.0000,0.0000,38.7,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:01:00:00,.,12.6,20.4,20.4,21.3,19.6,.,0.0000,3.0,0.6,222.7,31.57,0.355,94.5,94,19.0,19.9,18.2,0.0000,0.0000,35.3,35.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:01:00:00,.,12.6,31.0,31.0,31.3,30.8,.,0.0000,4.0,2.3,64.06,17.18,0.588,100,100,31.0,31.3,30.8,0.0000,0.0000,32.5,32.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:01:00:00,.,12.2,23.7,23.7,24.5,22.9,.,0.0000,3.7,1.3,344.5,32.08,0.415,96,94.8,22.6,23.6,21.6,0.0000,0.0000,34.3,35.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:01:00:00,.,12.9,13.7,13.7,16.9,11.7,.,0.0000,6.1,4.0,186,15.01,0.25,90.9,84.6,10.9,14.1,8.7,0.0000,0.0000,34.5,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:01:00:00,.,12.7,22.3,22.3,23.5,21.1,.,0.0000,6.1,2.5,181.4,0.158,0.323,81.1,76.88,16.7,17.9,15.5,0.0000,0.0000,34.2,37.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:01:00:00,.,12.9,19.8,19.8,21.7,18.5,.,0.0000,0.0,0.0,0,0,0.334,91.6,90.4,17.5,19.6,16.1,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:01:00:00,.,13.0,18.3,18.3,19.1,16.8,.,0.0000,5.9,3.1,218.5,28.39,0.322,94.6,90.7,16.7,17.7,14.5,0.0000,0.0000,32.9,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:01:00:00,.,12.8,19.6,19.6,20.3,18.4,.,0.0000,6.4,3.6,211.3,21.67,0.327,90.9,88,17.0,17.8,15.9,0.0000,0.0000,34.9,37.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:01:00:00,.,12.9,25.2,25.2,25.8,24.2,.,0.0000,4.0,2.3,347.3,52.29,0.462,100,99.9,25.2,25.8,24.2,0.0000,0.0000,36.2,36.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:01:00:00,.,12.9,24.6,24.6,25.6,24.0,.,0.0000,22.0,13.2,123.2,18.17,0.329,73.94,71.96,17.2,17.9,16.6,0.0004,0.0004,34.0,28.5,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:01:00:00,.,12.4,29.3,29.3,30.4,28.4,.,0.0000,2.0,0.5,300.9,4.428,0.533,97.6,97.1,28.6,29.7,27.7,0.0000,0.0000,38.3,39.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:01:00:00,.,12.6,27.5,27.5,28.4,26.8,.,0.0000,7.9,5.4,187,10.93,0.485,95.6,94.5,26.3,27.2,25.6,0.0001,0.0001,33.4,27.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:01:00:00,.,12.7,25.3,25.3,26.7,24.1,.,0.0000,11.2,7.7,319.6,10.74,0.41,90.6,85.7,22.3,23.2,21.2,0.0001,0.0001,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:01:00:00,.,12.6,22.3,22.3,26.7,17.8,.,0.0000,3.9,1.0,27.58,40.99,0.407,100,96.8,22.0,26.7,17.2,0.0000,0.0000,34.8,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:01:00:00,.,12.3,10.1,10.1,12.1,8.6,.,0.0000,5.6,3.1,125.5,55.73,0.221,93.6,90.5,8.2,10.4,6.4,0.0000,0.0000,33.6,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:01:00:00,.,12.9,32.3,32.3,33.7,30.2,.,0.0000,8.5,4.7,42.08,55.48,0.501,89.3,76.66,27.1,28.1,26.0,0.0000,0.0000,33.2,32.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:01:00:00,.,12.9,27.0,27.0,30.1,25.0,.,0.0000,8.0,3.8,335.4,66.02,0.472,98.1,90.2,25.7,28.6,24.0,0.0000,0.0000,29.3,33.3,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:01:00:00,.,12.5,33.6,33.6,33.9,33.4,.,0.0000,2.7,0.9,207.4,37.82,0.607,94.9,90.9,31.9,32.3,31.3,0.0000,0.0000,37.2,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:01:00:00,.,12.9,29.0,29.0,30.3,27.6,.,0.0000,11.7,7.4,10.83,12.37,0.489,93.6,87.5,26.5,27.2,25.9,0.0000,0.0000,38.4,33.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:01:00:00,.,12.6,27.0,27.0,27.6,26.6,.,0.0000,3.7,1.6,251.8,88.8,0.497,100,100,27.0,27.6,26.6,0.0000,0.0000,35.9,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:02:00:00,.,12.6,29.1,29.1,30.0,27.9,.,0.0000,7.3,4.7,12.68,19.65,0.526,97.5,95.9,28.3,29.0,27.1,0.0000,0.0000,35.4,37.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:02:00:00,.,12.7,14.7,14.7,15.9,13.9,.,0.0000,5.9,2.5,223.3,16.04,0.265,91.2,88,12.2,13.7,11.2,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:02:00:00,.,12.6,23.1,23.1,23.7,22.4,.,0.0000,5.7,3.7,248.8,29.22,0.359,88.1,78.83,19.2,20.7,17.2,0.0000,0.0000,34.8,35.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:02:00:00,.,12.9,27.0,27.0,28.3,26.1,.,0.0000,7.4,5.0,320.6,14.62,0.469,95.5,90,25.6,26.4,24.4,0.0000,0.0000,34.9,34.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:02:00:00,.,12.4,25.8,25.8,26.0,25.5,.,0.0000,5.5,1.7,5.154,43.28,0.468,98.9,98.6,25.5,25.8,25.2,0.0000,0.0000,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:02:00:00,.,12.9,32.1,32.1,32.2,31.8,.,0.0000,0.0,0.0,0,0,0.6,98.2,97.9,31.6,31.7,31.3,0.0000,0.0000,36.4,37.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:02:00:00,.,12.6,23.2,23.2,25.1,21.6,.,0.0000,6.1,4.3,49.98,11.84,0.41,97.5,95.7,22.3,24.5,20.6,0.0000,0.0001,36.7,39.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:02:00:00,.,11.7,25.5,25.5,26.8,23.9,.,0.0000,3.4,2.0,183.8,69.59,0.447,96.2,94.8,24.4,25.8,22.6,0.0000,0.0000,36.6,37.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:02:00:00,.,12.9,28.7,28.7,29.5,27.7,.,0.0000,4.5,2.4,127.2,60.08,0.523,99.5,96.3,28.2,29.1,27.0,0.0000,0.0000,37.4,37.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:02:00:00,.,12.3,21.8,21.8,23.1,20.8,.,0.0000,3.7,1.5,189.4,45.19,0.396,99.2,98.2,21.5,22.9,20.4,0.0000,0.0000,33.2,35.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:02:00:00,.,13.0,29.5,29.5,30.1,27.4,.,0.0000,3.2,1.0,123.6,27.08,0.5,94.5,86.4,27.1,28.1,25.9,0.0000,0.0000,38.5,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:02:00:00,.,12.6,21.9,21.9,23.5,19.6,.,0.0000,3.9,1.7,101.5,72.4,0.383,95.7,94.3,20.7,22.3,18.2,0.0000,0.0000,35.2,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:02:00:00,.,12.6,31.2,31.2,31.4,31.1,.,0.0000,6.6,4.8,48.23,7.19,0.59,100,98.9,31.2,31.4,30.8,0.0000,0.0000,32.3,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:02:00:00,.,12.2,23.9,23.9,24.6,23.1,.,0.0000,5.6,1.5,321.7,10.05,0.421,96.2,95.2,22.9,23.7,22.0,0.0000,0.0000,34.0,35.4,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:02:00:00,.,12.9,16.0,16.0,18.6,11.7,.,0.0000,6.2,4.2,202.4,14.47,0.273,91.6,84.8,12.8,15.1,8.8,0.0000,0.0000,34.4,35.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:02:00:00,.,12.7,22.5,22.5,24.5,20.4,.,0.0000,7.0,2.6,181.5,0.08,0.329,82,76.31,17.2,18.4,15.2,0.0000,0.0000,34.0,37.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:02:00:00,.,12.9,21.2,21.2,23.1,18.5,.,0.0000,0.0,0.0,0,0,0.356,91.7,90.4,19.0,21.0,16.1,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:02:00:00,.,13.0,19.5,19.5,21.5,17.9,.,0.0000,6.4,3.1,202.4,35.7,0.336,93.9,90,17.7,19.8,15.8,0.0000,0.0000,32.9,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:02:00:00,.,12.8,20.2,20.2,21.6,18.3,.,0.0000,6.4,3.4,213.5,16.73,0.336,91.2,88.4,17.6,18.8,15.9,0.0000,0.0000,34.9,37.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:02:00:00,.,12.9,25.6,25.6,26.0,24.4,.,0.0000,4.0,2.3,272.8,57.15,0.47,100,99.9,25.6,26.0,24.4,0.0000,0.0000,36.0,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:02:00:00,.,12.9,24.5,24.5,24.9,24.0,.,0.0000,23.2,12.9,121.8,30.05,0.32,73.74,68.88,16.5,17.2,15.9,0.0004,0.0004,33.8,28.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:02:00:00,.,12.4,31.2,31.2,31.8,30.3,.,0.0000,1.8,0.4,319.2,0.052,0.565,97.1,94.7,30.1,30.6,29.6,0.0000,0.0000,38.1,38.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:02:00:00,.,12.6,27.8,27.8,28.5,27.1,.,0.0000,7.9,3.9,170.5,23.47,0.49,95.4,94.5,26.6,27.3,25.9,0.0000,0.0001,33.4,27.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:02:00:00,.,12.7,23.3,23.3,24.8,22.0,.,0.0000,14.0,9.7,324.1,7.599,0.378,89.9,87.2,20.4,21.9,19.2,0.0001,0.0001,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:02:00:00,.,12.6,22.2,22.2,24.4,19.2,.,0.0000,5.7,2.6,2.847,27.76,0.404,99.6,97,21.9,24.3,18.5,0.0000,0.0000,34.7,35.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:02:00:00,.,12.3,11.6,11.6,12.7,9.6,.,0.0000,4.0,1.3,94.2,57.48,0.239,93.9,91.6,9.9,11.1,7.7,0.0000,0.0000,33.5,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:02:00:00,.,12.9,32.3,32.3,33.0,31.7,.,0.0000,11.6,8.0,16.12,9.58,0.489,81.2,76,26.5,27.1,26.1,0.0001,0.0002,33.1,32.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:02:00:00,.,12.9,26.2,26.2,28.1,24.1,.,0.0000,8.3,4.4,344.4,27.06,0.449,97.1,89.8,24.5,25.9,23.0,0.0000,0.0000,29.1,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:02:00:00,.,12.5,33.7,33.7,33.9,33.5,.,0.0000,3.2,1.5,220.1,19.13,0.591,92.3,88.2,31.2,31.7,30.6,0.0000,0.0000,37.1,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:02:00:00,.,12.9,28.9,28.9,30.0,27.2,.,0.0000,15.1,10.0,356.3,12.84,0.47,93.3,84.1,25.6,26.2,24.3,0.0000,0.0000,38.2,33.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:02:00:00,.,12.6,27.0,27.0,27.5,26.1,.,0.0000,2.9,1.3,325.9,54.48,0.497,100,100,27.0,27.5,26.1,0.0000,0.0000,35.7,36.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:03:00:00,.,12.6,29.3,29.3,29.9,28.7,.,0.0000,11.6,7.0,16.71,10.45,0.513,96.4,90.1,27.7,28.9,26.5,0.0000,0.0000,35.3,37.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:03:00:00,.,12.7,14.3,14.3,14.9,13.8,.,0.0000,4.4,2.4,224,13.92,0.262,92.2,88.7,12.0,13.0,11.1,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:03:00:00,.,12.6,24.2,24.2,25.0,22.9,.,0.0000,4.1,2.1,266.7,33.27,0.39,92.1,82.2,21.1,22.9,18.3,0.0000,0.0000,34.8,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:03:00:00,.,12.9,27.2,27.2,28.8,25.0,.,0.0000,7.7,3.7,357.6,20.77,0.445,90.9,83.2,24.3,25.8,20.8,0.0000,0.0000,34.8,34.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:03:00:00,.,12.4,26.6,26.6,28.4,25.7,.,0.0000,11.1,3.2,95.6,40.64,0.472,98.8,89.2,25.7,26.4,24.9,0.0000,0.0000,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:03:00:00,.,12.9,32.3,32.3,32.6,32.1,.,0.0000,2.7,0.6,319.8,4.943,0.607,98.5,98.2,31.9,32.2,31.6,0.0000,0.0000,36.2,37.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:03:00:00,.,12.6,26.2,26.2,26.6,25.1,.,0.0000,8.0,5.1,41.55,17.31,0.472,98,97.5,25.7,26.1,24.5,0.0000,0.0000,36.7,38.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:03:00:00,.,11.7,26.8,26.8,27.2,26.1,.,0.0000,3.6,1.7,149.9,29.85,0.468,96,92.4,25.5,26.0,24.2,0.0000,0.0000,36.4,37.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:03:00:00,.,12.9,28.9,28.9,29.9,27.7,.,0.0000,2.8,0.6,61.67,48.37,0.526,99.4,94.7,28.3,29.1,27.2,0.0000,0.0000,37.2,37.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:03:00:00,.,12.3,24.0,24.0,24.5,23.0,.,0.0000,4.6,2.2,170.8,67.54,0.438,99.7,99.2,23.9,24.4,22.8,0.0000,0.0000,33.2,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:03:00:00,.,13.0,30.9,30.9,32.1,29.6,.,0.0000,5.3,1.9,126.8,18.08,0.494,87.5,78.53,26.8,27.5,26.1,0.0000,0.0000,38.5,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:03:00:00,.,12.6,24.1,24.1,25.0,23.3,.,0.0000,4.8,1.5,1.679,20.4,0.416,94.6,93.8,22.7,23.5,22.0,0.0000,0.0000,35.0,35.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:03:00:00,.,12.6,31.2,31.2,31.4,31.0,.,0.0000,6.0,3.3,36.4,10.43,0.584,99,98.6,30.9,31.1,30.7,0.0000,0.0000,32.4,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:03:00:00,.,12.1,24.6,24.6,25.8,23.1,.,0.0000,5.2,1.4,54.53,35.42,0.436,96.8,96,23.8,25.0,22.1,0.0000,0.0000,34.0,35.2,28,.,.,.,.,.,.
