dly,FGNet,AFork,42.23,01SEP2013:23:59:59,12.7,71.1,82.3,01SEP2013:14:14:40,63.4,01SEP2013:00:20:20,11.3,2.5,106.3,35.45,10.1,01SEP2013:20:30:20,0.017030,82.5,41.85,58.9,65.3,01SEP2013:18:28:30,54.6,01SEP2013:03:41:30,4.367,0,.,71.3,73.436,01SEP2013:18:09:00,69.638,01SEP2013:08:09:00,.,.,0.0925,0.9047,62.4,01SEP2013:00:10:40,61.6,01SEP2013:00:10:40
dly,FGNet,AFork,42.23,02SEP2013:23:59:59,12.7,74.4,87.2,02SEP2013:14:52:40,65.3,02SEP2013:23:59:00,16.2,4.1,121.7,40.52,21.0,02SEP2013:20:05:20,0.016750,82.1,28.8,58.5,62.8,02SEP2013:11:40:50,49.7,02SEP2013:16:29:40,6.259,0,.,72.8,76.226,02SEP2013:16:59:00,70.538,02SEP2013:07:49:00,.,.,0.1334,0.9602,64.0,02SEP2013:23:56:40,63.2,02SEP2013:23:56:50
dly,FGNet,AFork,42.23,03SEP2013:23:59:59,12.7,69.4,86.3,03SEP2013:13:10:00,58.5,03SEP2013:05:56:20,17.0,2.8,8.15,40.63,11.7,03SEP2013:16:16:10,0.017210,90.6,34.36,59.2,69.4,03SEP2013:15:01:40,53.4,03SEP2013:12:48:30,4.829,0.0400304,.,72.6,74.948,03SEP2013:15:49:00,70.592,03SEP2013:08:49:00,.,.,0.1358,1.0158,57.2,03SEP2013:05:14:30,56.9,03SEP2013:05:14:30
dly,FGNet,AFork,42.23,04SEP2013:23:59:59,12.7,71.6,90.3,04SEP2013:14:50:50,57.7,04SEP2013:06:05:30,19.9,2.7,12.27,40.56,11.2,04SEP2013:16:09:20,0.016550,91.8,25.94,58.1,64.5,04SEP2013:10:32:20,48.8,04SEP2013:13:49:00,0,0,.,72.1,76.064,04SEP2013:16:19:00,69.098,04SEP2013:08:39:00,.,.,0.1628,1.0004,56.7,04SEP2013:05:46:50,56.1,04SEP2013:05:47:00
dly,FGNet,AFork,42.23,05SEP2013:23:59:59,12.7,75.1,91.3,05SEP2013:14:52:40,62.9,05SEP2013:05:34:00,19.4,3.9,156.3,45.97,14.1,05SEP2013:18:45:30,0.015030,83.3,19.43,55.3,62.5,05SEP2013:11:16:10,42.7,05SEP2013:15:38:00,2.2,0,.,73.3,77.018,05SEP2013:16:49:00,70.574,05SEP2013:08:29:00,.,.,0.1614,0.9875,61.5,05SEP2013:05:23:00,60.4,05SEP2013:05:23:20
dly,FGNet,AFork,42.23,06SEP2013:23:59:59,12.7,73.4,90.6,06SEP2013:14:52:10,60.7,06SEP2013:06:47:40,17.3,3.9,43.2,40.71,21.4,06SEP2013:18:52:40,0.014350,85.7,19.39,54.0,62.1,06SEP2013:09:06:40,41.4,06SEP2013:17:04:20,1.199,0,.,73.9,77.288,06SEP2013:16:39:00,71.348,06SEP2013:08:49:00,.,.,0.1416,0.9568,59.8,06SEP2013:06:21:20,59.2,06SEP2013:06:21:00
dly,FGNet,AFork,42.23,07SEP2013:23:59:59,12.7,66.7,84.1,07SEP2013:12:34:20,57.8,07SEP2013:23:52:50,14.4,3.6,14.62,44.64,22.7,07SEP2013:15:21:20,0.016060,94.5,33.54,57.3,61.9,07SEP2013:15:20:00,50.1,07SEP2013:13:54:40,34.51,0.390454,.,72.5,75.524,07SEP2013:15:09:00,70.196,07SEP2013:23:59:00,.,.,0.1101,0.9376,56.8,07SEP2013:23:49:40,56.4,07SEP2013:23:47:00
dly,FGNet,AFork,42.23,08SEP2013:23:59:59,12.7,62.2,71.0,08SEP2013:17:01:50,57.6,08SEP2013:00:48:20,10.8,2.4,341,35.34,8.3,08SEP2013:08:26:40,0.016450,95,62.32,58.0,63.2,08SEP2013:13:14:40,53.9,08SEP2013:22:49:50,87.8,0.150114,.,69.4,71.348,08SEP2013:16:29:00,67.766,08SEP2013:10:59:00,.,.,0.0795,0.9246,55.9,08SEP2013:23:58:40,55.4,08SEP2013:23:58:40
dly,FGNet,AFork,42.23,09SEP2013:23:59:59,12.7,65.7,77.8,09SEP2013:13:48:40,56.2,09SEP2013:05:27:50,16.5,3.6,350.8,31.17,12.6,09SEP2013:16:20:50,0.014570,90.7,47.6,54.6,62.2,09SEP2013:13:47:30,48.6,09SEP2013:19:35:20,31.21,0,.,68.7,71.51,09SEP2013:15:59:00,66.398,09SEP2013:08:19:00,.,.,0.1249,0.9161,55.4,09SEP2013:05:22:40,54.8,09SEP2013:05:22:30
dly,FGNet,AFork,42.23,10SEP2013:23:59:59,12.7,66.3,77.0,10SEP2013:14:40:00,58.7,10SEP2013:04:32:40,11.7,2.7,330.1,45.75,8.5,10SEP2013:15:19:50,0.014480,84.5,39.3,54.5,59.3,10SEP2013:15:32:00,48.5,10SEP2013:12:59:20,4.796,0,.,68.4,70.376,10SEP2013:17:19:00,66.758,10SEP2013:08:29:00,.,.,0.0905,0.8707,58.4,10SEP2013:06:12:10,58.0,10SEP2013:06:12:20
dly,FGNet,AFork,42.23,11SEP2013:23:59:59,12.7,66.9,80.5,11SEP2013:14:45:50,59.6,11SEP2013:06:16:00,14.1,2.7,297.8,46.91,10.3,11SEP2013:21:48:50,0.016290,93.9,38.07,57.7,63.9,11SEP2013:15:22:50,52.5,11SEP2013:14:58:20,32.34,0.1100836,.,68.9,71.762,11SEP2013:16:29:00,66.938,11SEP2013:08:39:00,.,.,0.1097,0.8176,58.8,11SEP2013:06:04:20,58.7,11SEP2013:06:02:20
dly,FGNet,AFork,42.23,12SEP2013:23:59:59,12.7,63.6,76.9,12SEP2013:14:54:10,57.0,12SEP2013:11:08:40,11.4,3.3,342.5,41.87,15.1,12SEP2013:10:00:50,0.014380,91.8,37.05,54.3,59.5,12SEP2013:12:40:30,47.4,12SEP2013:15:07:30,29.55,0.1801368,.,68.3,71.366,12SEP2013:16:19:00,66.092,12SEP2013:12:29:00,.,.,0.0845,0.7407,56.5,12SEP2013:10:33:00,56.2,12SEP2013:04:25:40
dly,FGNet,AFork,42.23,13SEP2013:23:59:59,12.7,62.0,74.7,13SEP2013:12:25:40,57.0,13SEP2013:22:35:00,13.2,2.7,356.8,40.19,14.2,13SEP2013:12:59:20,0.015890,94.4,52.83,57.0,61.5,13SEP2013:10:59:40,53.5,13SEP2013:22:28:00,66.61,0.0400304,.,67.4,68.504,13SEP2013:14:09:00,66.236,13SEP2013:08:39:00,.,.,0.0964,0.6955,55.6,13SEP2013:22:22:50,54.9,13SEP2013:22:22:50
dly,FGNet,AFork,42.23,14SEP2013:23:59:59,12.7,60.5,72.8,14SEP2013:12:53:00,53.7,14SEP2013:23:51:00,12.1,2.6,2.407,35.22,11.0,14SEP2013:13:35:30,0.014640,93.2,54.3,54.8,60.5,14SEP2013:12:27:50,51.4,14SEP2013:23:52:30,29.41,0,.,66.1,67.928,14SEP2013:15:29:00,64.688,14SEP2013:08:29:00,.,.,0.0874,0.6728,52.4,14SEP2013:23:54:40,52.1,14SEP2013:23:53:40
dly,FGNet,AFork,42.23,15SEP2013:23:59:59,12.7,62.4,77.1,15SEP2013:14:50:40,51.5,15SEP2013:06:20:50,17.7,3.0,36.54,29.86,10.1,15SEP2013:15:14:50,0.013650,93.8,35.45,52.8,60.2,15SEP2013:12:22:20,46.5,15SEP2013:15:17:50,1.529,0,.,66.3,70.88,15SEP2013:16:09:00,63.248,15SEP2013:07:19:00,.,.,0.1301,0.7234,50.4,15SEP2013:06:15:10,50.0,15SEP2013:06:15:10
dly,FGNet,AFork,42.23,16SEP2013:23:59:59,12.7,67.3,84.7,16SEP2013:14:57:10,55.0,16SEP2013:04:43:30,16.9,3.2,51.19,37.87,9.9,16SEP2013:12:59:40,0.013630,88.1,25.05,52.7,60.6,16SEP2013:11:53:10,43.9,16SEP2013:15:43:30,1.32,0,.,67.9,72.446,16SEP2013:16:29:00,64.778,16SEP2013:08:29:00,.,.,0.1312,0.7298,54.0,16SEP2013:04:39:30,53.5,16SEP2013:04:15:40
dly,FGNet,AFork,42.23,17SEP2013:23:59:59,12.7,70.6,82.7,17SEP2013:15:06:40,58.4,17SEP2013:03:42:20,14.6,5.5,146.8,36.57,19.8,17SEP2013:16:38:10,0.012470,89.5,20.11,49.9,62.9,17SEP2013:10:25:30,35.9,17SEP2013:17:45:10,4.829,0.1200912,.,68.0,70.718,17SEP2013:16:19:00,66.506,17SEP2013:08:59:00,.,.,0.1139,0.7532,57.5,17SEP2013:03:35:20,56.8,17SEP2013:03:35:30
dly,FGNet,AFork,42.23,18SEP2013:23:59:59,12.7,61.1,69.8,18SEP2013:14:42:10,47.1,18SEP2013:23:59:20,19.5,5.9,342.9,33.95,18.9,18SEP2013:03:52:50,0.008610,66.78,30.33,40.4,49.6,18SEP2013:01:16:20,30.1,18SEP2013:20:41:30,0,0,.,66.5,70.34,18SEP2013:16:19:00,64.238,18SEP2013:09:29:00,.,.,0.1339,0.7774,45.7,18SEP2013:23:57:20,44.9,18SEP2013:22:36:40
dly,FGNet,AFork,42.23,19SEP2013:23:59:59,12.7,54.6,71.2,19SEP2013:14:57:00,40.6,19SEP2013:06:02:50,19.8,3.4,7.333,43.29,10.3,19SEP2013:14:23:20,0.007240,82.6,21.98,36.2,44.6,19SEP2013:11:13:00,28.8,19SEP2013:13:29:40,0,0,.,64.2,68.432,19SEP2013:16:39:00,61.178,19SEP2013:08:59:00,.,.,0.1313,0.8242,38.7,19SEP2013:05:56:30,38.0,19SEP2013:05:54:30
dly,FGNet,AFork,42.23,20SEP2013:23:59:59,12.7,58.2,81.2,20SEP2013:15:07:50,40.5,20SEP2013:06:07:10,19.5,2.9,38.49,39.18,8.7,20SEP2013:15:54:30,0.008400,83.6,16.91,39.9,47.3,20SEP2013:14:01:00,30.9,20SEP2013:16:11:20,0,0,.,63.9,68.612,20SEP2013:16:59:00,60.206,20SEP2013:08:39:00,.,.,0.1380,0.8658,38.6,20SEP2013:05:46:50,38.0,20SEP2013:05:46:50
dly,FGNet,AFork,42.23,21SEP2013:23:59:59,12.7,67.3,82.3,21SEP2013:14:40:00,48.2,21SEP2013:06:34:10,19.7,5.8,151.5,37.61,20.0,21SEP2013:17:13:00,0.008390,85.2,17.04,39.9,47.0,21SEP2013:10:08:20,31.7,21SEP2013:13:01:00,0,0,.,65.4,69.458,21SEP2013:16:39:00,62.222,21SEP2013:08:49:00,.,.,0.1478,0.9263,47.3,21SEP2013:06:10:20,46.2,21SEP2013:06:08:20
dly,FGNet,AFork,42.23,22SEP2013:23:59:59,12.7,63.2,71.2,22SEP2013:15:06:20,51.9,22SEP2013:21:44:00,12.6,5.1,59.17,33.91,15.0,22SEP2013:16:59:00,0.008450,77.91,28.64,40.0,49.7,22SEP2013:07:52:40,32.7,22SEP2013:10:23:20,4.268,0,.,66.8,70.07,22SEP2013:16:29:00,65.192,22SEP2013:09:19:00,.,.,0.0916,0.8878,49.4,22SEP2013:21:37:00,49.4,22SEP2013:21:37:00
dly,FGNet,AFork,42.23,23SEP2013:23:59:59,12.7,56.2,69.7,23SEP2013:14:03:20,44.7,23SEP2013:06:46:50,18.1,3.9,343.6,37.56,13.2,23SEP2013:01:02:10,0.008210,81.7,27.71,39.4,45.3,23SEP2013:12:42:50,34.5,23SEP2013:00:39:30,0,0,.,65.4,69.386,23SEP2013:16:19:00,62.69,23SEP2013:08:49:00,.,.,0.1208,0.8773,43.4,23SEP2013:21:52:40,42.7,23SEP2013:05:54:00
dly,FGNet,AFork,42.23,24SEP2013:23:59:59,12.7,62.2,78.1,24SEP2013:14:19:20,42.3,24SEP2013:06:35:40,18.0,5.2,140.1,34.37,16.4,24SEP2013:17:20:20,0.006770,84.6,11.93,34.1,47.1,24SEP2013:11:25:40,20.6,24SEP2013:15:08:50,0,0,.,64.5,67.784,24SEP2013:17:19:00,61.412,24SEP2013:08:49:00,.,.,0.1288,0.8922,41.1,24SEP2013:04:06:10,40.6,24SEP2013:03:58:30
dly,FGNet,AFork,42.23,25SEP2013:23:59:59,12.7,55.2,67.1,25SEP2013:10:22:30,42.8,25SEP2013:23:47:10,7.7,6.3,171,39.1,22.8,25SEP2013:11:29:10,0.007250,84.6,25.4,36.2,43.8,25SEP2013:10:36:00,28.5,25SEP2013:09:41:50,18.63,0,.,64.1,65.93,25SEP2013:00:00:10,61.322,25SEP2013:23:59:00,.,.,0.0502,0.8085,41.3,25SEP2013:23:59:40,41.0,26SEP2013:00:00:00
dly,FGNet,AFork,42.23,26SEP2013:23:59:59,12.6,47.6,60.8,26SEP2013:13:55:50,40.2,26SEP2013:06:54:00,15.4,3.7,337.5,42.87,16.9,26SEP2013:16:21:00,0.007510,87.9,34.12,37.1,40.0,26SEP2013:01:18:20,31.8,26SEP2013:14:11:40,12.32,0,.,61.4,64.94,26SEP2013:16:09:00,59.09,26SEP2013:09:09:00,.,.,0.0900,0.7672,39.2,26SEP2013:06:47:10,38.7,26SEP2013:06:47:20
dly,FGNet,AFork,42.23,27SEP2013:23:59:59,12.7,43.1,52.2,27SEP2013:15:50:20,34.4,27SEP2013:23:56:50,10.4,4.5,326.2,31.05,13.0,27SEP2013:09:30:40,0.007320,95.2,49.68,36.5,43.9,27SEP2013:12:31:40,32.1,27SEP2013:16:58:30,36.78,0.0400304,.,59.1,61.124,27SEP2013:00:00:10,57.128,27SEP2013:23:59:00,.,.,0.0540,0.6832,32.3,27SEP2013:23:57:40,32.0,27SEP2013:23:57:10
dly,FGNet,AFork,42.23,28SEP2013:23:59:59,12.6,46.3,65.0,28SEP2013:15:15:00,31.9,28SEP2013:05:09:50,19.6,3.5,47.12,28.98,10.3,28SEP2013:14:03:10,0.006080,94,17.83,31.7,39.6,28SEP2013:11:00:30,19.5,28SEP2013:15:00:30,26.83,0,.,57.3,61.754,28SEP2013:16:39:00,54.032,28SEP2013:08:19:00,.,.,0.1134,0.6488,30.5,28SEP2013:05:02:00,30.1,28SEP2013:05:39:10
dly,FGNet,AFork,42.23,29SEP2013:23:59:59,12.7,55.2,71.2,29SEP2013:12:35:50,36.4,29SEP2013:05:22:40,11.2,3.4,89.5,39.62,11.7,29SEP2013:13:04:30,0.006230,87.2,16.56,32.3,42.2,29SEP2013:10:20:10,21.8,29SEP2013:11:39:30,0,0,.,57.9,59.792,29SEP2013:17:49:00,55.346,29SEP2013:08:09:00,.,.,0.0756,0.6328,35.1,29SEP2013:06:11:10,34.4,29SEP2013:06:11:20
dly,FGNet,AFork,42.23,30SEP2013:23:59:59,12.7,64.1,78.6,30SEP2013:15:11:30,49.9,30SEP2013:07:11:10,16.8,5.0,142.9,38.1,16.2,30SEP2013:15:24:20,0.006150,62.45,14.35,31.8,42.5,30SEP2013:08:05:00,22.1,30SEP2013:02:07:50,0,0,.,61.3,65.552,30SEP2013:16:59:00,58.334,30SEP2013:08:09:00,.,.,0.1236,0.6355,48.1,30SEP2013:05:37:10,47.5,30SEP2013:05:36:10
dly,FGNet,Alpine,42.04,01SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,02SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,03SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,04SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,05SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,06SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Alpine,42.04,07SEP2013:23:59:59,12.8,68.1,82.9,07SEP2013:12:50:50,56.1,07SEP2013:23:59:00,16.1,4.5,246.5,64.01,26.2,07SEP2013:15:33:00,0.015980,98.2,33.53,57.2,63.6,07SEP2013:11:05:00,49.8,07SEP2013:13:05:10,34.15,0.890834,33.31,67.3,69.44,07SEP2013:14:19:00,32,07SEP2013:07:26:50,0.000000,0.000000,0.1342,0.1342,54.7,07SEP2013:23:41:10,54.0,07SEP2013:23:40:30
dly,FGNet,Alpine,42.04,08SEP2013:23:59:59,12.7,61.6,73.6,08SEP2013:17:24:10,55.8,08SEP2013:23:55:00,10.1,1.7,215.5,55.75,8.2,08SEP2013:12:10:20,0.016580,98.1,57.13,58.2,62.1,08SEP2013:13:51:10,55.0,08SEP2013:23:55:00,75.91,0.150114,31.49,65.4,66.38,08SEP2013:00:00:10,64.4,08SEP2013:08:59:00,0.000000,0.000000,0.0912,0.2254,54.0,08SEP2013:23:53:50,53.2,08SEP2013:23:53:10
dly,FGNet,Alpine,42.04,09SEP2013:23:59:59,12.7,64.0,78.6,09SEP2013:15:23:40,54.2,09SEP2013:05:37:40,19.0,2.7,352.5,42.85,15.7,09SEP2013:16:41:10,0.014650,97.9,30.82,54.8,63.0,09SEP2013:13:23:30,43.8,09SEP2013:15:02:30,45.68,0,28.1,65.0,66.38,09SEP2013:15:19:00,62.78,09SEP2013:10:09:00,0.000000,0.000000,0.1737,0.3991,52.8,09SEP2013:05:45:30,51.9,09SEP2013:04:32:50
dly,FGNet,Alpine,42.04,10SEP2013:23:59:59,12.8,66.8,76.6,10SEP2013:12:52:20,56.2,10SEP2013:00:00:50,12.9,3.2,26.41,54.82,14.8,10SEP2013:21:31:00,0.013840,93,40.23,53.2,60.3,10SEP2013:12:52:10,48.2,10SEP2013:14:23:10,6.083,0,26.03,64.7,66.38,10SEP2013:18:19:00,62.96,10SEP2013:08:09:00,0.000000,0.000000,0.1205,0.5196,54.9,10SEP2013:00:18:10,54.0,10SEP2013:00:13:00
dly,FGNet,Alpine,42.04,11SEP2013:23:59:59,12.8,68.6,79.6,11SEP2013:14:37:20,59.5,11SEP2013:06:32:00,17.2,3.6,232.9,66.17,20.5,11SEP2013:20:25:50,0.015100,96.8,37.12,55.5,62.0,11SEP2013:08:45:30,47.4,11SEP2013:20:21:00,29.27,0.100076,24.75,65.6,67.46,11SEP2013:18:29:00,63.68,11SEP2013:07:29:00,0.000000,0.000000,0.1626,0.6823,58.3,11SEP2013:06:20:00,57.7,11SEP2013:22:18:10
dly,FGNet,Alpine,42.04,12SEP2013:23:59:59,12.8,64.8,75.9,12SEP2013:16:14:30,57.5,12SEP2013:11:23:10,13.4,3.2,349.5,67.45,20.9,12SEP2013:10:05:10,0.013850,96.6,37.31,53.1,60.0,12SEP2013:12:50:20,42.8,12SEP2013:04:55:40,39.02,0.150114,24.28,64.6,66.2,12SEP2013:00:00:10,63.32,12SEP2013:10:09:00,0.000000,0.000000,0.1219,0.8041,55.3,12SEP2013:11:12:30,55.9,12SEP2013:11:10:20
dly,FGNet,Alpine,42.04,13SEP2013:23:59:59,12.7,61.6,74.8,13SEP2013:12:26:20,56.3,13SEP2013:23:01:40,14.1,2.4,280.3,58.7,21.4,13SEP2013:13:31:00,0.015550,97.2,50.52,56.4,62.0,13SEP2013:12:23:00,49.8,13SEP2013:15:51:50,64.25,0.2101596,29.36,64.2,65.66,13SEP2013:17:59:00,62.24,13SEP2013:10:09:00,0.000000,0.000000,0.1259,0.9300,54.9,13SEP2013:22:40:40,53.9,13SEP2013:20:28:10
dly,FGNet,Alpine,42.04,14SEP2013:23:59:59,12.7,60.5,73.0,14SEP2013:13:03:00,51.4,14SEP2013:23:37:30,18.4,2.0,249.8,43.61,12.8,14SEP2013:13:28:10,0.014530,97.5,49.17,54.6,60.8,14SEP2013:12:06:40,50.5,14SEP2013:23:37:30,57.38,0,26.72,64.1,66.02,14SEP2013:16:59:00,62.06,14SEP2013:07:39:00,0.000000,0.000000,0.1636,0.9594,49.7,14SEP2013:23:35:30,48.3,14SEP2013:23:35:40
dly,FGNet,Alpine,42.04,15SEP2013:23:59:59,12.7,61.1,77.0,15SEP2013:15:44:40,48.8,15SEP2013:05:38:40,20.2,2.0,263.2,40.75,10.3,15SEP2013:14:01:20,0.013500,98.2,33.26,52.5,60.2,15SEP2013:12:51:00,44.7,15SEP2013:15:03:40,55.1,0,25.1,62.9,64.58,15SEP2013:15:49:00,60.62,15SEP2013:07:59:00,0.000000,0.000000,0.1824,1.0506,46.8,15SEP2013:05:31:40,45.7,15SEP2013:05:29:00
dly,FGNet,Alpine,42.04,16SEP2013:23:59:59,12.7,65.8,84.4,16SEP2013:15:05:20,51.2,16SEP2013:03:13:10,18.5,2.3,86.8,59.15,12.8,16SEP2013:12:49:20,0.013340,96.7,23.61,52.1,61.7,16SEP2013:12:14:50,42.6,16SEP2013:15:29:30,36.07,0,24.05,62.9,64.76,16SEP2013:18:39:00,60.8,16SEP2013:08:09:00,0.000000,0.000000,0.1744,1.0513,49.2,16SEP2013:03:09:30,48.0,16SEP2013:02:40:00
dly,FGNet,Alpine,42.04,17SEP2013:23:59:59,12.8,70.6,81.4,17SEP2013:16:31:50,57.4,17SEP2013:03:37:10,16.1,5.1,158.9,57.41,30.9,17SEP2013:10:09:50,0.011960,92.2,23.91,48.8,63.2,17SEP2013:11:41:10,37.4,17SEP2013:20:58:10,11.56,0.25019,23.82,63.3,64.76,17SEP2013:17:19:00,61.7,17SEP2013:05:59:00,0.000000,0.000000,0.1528,1.0836,54.2,17SEP2013:10:09:50,53.3,17SEP2013:03:34:00
dly,FGNet,Alpine,42.04,18SEP2013:23:59:59,12.8,58.6,74.3,18SEP2013:00:03:10,40.5,18SEP2013:23:40:00,21.7,4.5,311.7,56.91,18.9,18SEP2013:09:36:10,0.008540,85.4,29.56,40.3,48.0,18SEP2013:14:46:40,30.8,18SEP2013:18:45:20,0,0,22.78,62.2,63.5,18SEP2013:00:00:10,60.44,18SEP2013:09:19:00,0.000000,0.000000,0.1800,1.1010,37.4,18SEP2013:23:28:10,35.1,18SEP2013:23:17:10
dly,FGNet,Alpine,42.04,19SEP2013:23:59:59,12.7,51.3,69.4,19SEP2013:16:52:40,36.6,19SEP2013:06:35:40,22.3,2.6,22.55,46.92,12.6,19SEP2013:14:39:30,0.007270,94.7,21.7,36.3,43.3,19SEP2013:11:20:30,26.8,19SEP2013:13:42:00,41.58,0,21.26,58.5,60.8,19SEP2013:14:59:00,55.76,19SEP2013:09:29:00,0.000000,0.000000,0.1750,1.1541,34.2,19SEP2013:06:21:50,32.4,19SEP2013:06:22:10
dly,FGNet,Alpine,42.04,20SEP2013:23:59:59,12.7,56.8,81.3,20SEP2013:16:22:00,36.0,20SEP2013:06:24:10,22.0,2.4,59.05,50.18,10.7,20SEP2013:14:58:00,0.008280,95.4,17.1,39.4,52.8,20SEP2013:17:28:40,31.2,20SEP2013:15:11:50,34.69,0,19.56,57.3,60.08,20SEP2013:21:39:00,54.14,20SEP2013:08:39:00,0.000000,0.000000,0.1875,1.2158,33.5,20SEP2013:06:09:10,31.6,20SEP2013:06:09:30
dly,FGNet,Alpine,42.04,21SEP2013:23:59:59,12.7,67.5,81.6,21SEP2013:15:22:00,46.1,21SEP2013:06:59:10,21.4,4.8,166.5,49.85,21.6,21SEP2013:13:08:40,0.007670,80.9,16.8,37.6,48.3,21SEP2013:09:50:00,29.5,21SEP2013:02:51:50,0,0,17.04,59.0,62.06,21SEP2013:17:49:00,55.76,21SEP2013:09:29:00,0.000000,0.000000,0.1986,1.2507,43.9,21SEP2013:06:14:10,41.7,21SEP2013:06:16:00
dly,FGNet,Alpine,42.04,22SEP2013:23:59:59,12.8,62.5,71.4,22SEP2013:00:30:40,52.0,22SEP2013:21:44:30,14.7,4.8,346.5,43.14,19.8,22SEP2013:16:31:50,0.008280,82.4,24.11,39.5,53.5,22SEP2013:10:17:30,29.5,22SEP2013:12:51:40,10.88,0.0200152,16.1,60.2,61.34,22SEP2013:01:19:00,59.18,22SEP2013:09:49:00,0.000000,0.000000,0.1281,1.1964,49.0,22SEP2013:21:17:40,48.7,22SEP2013:21:40:10
dly,FGNet,Alpine,42.04,23SEP2013:23:59:59,12.7,55.3,69.4,23SEP2013:16:31:10,41.7,23SEP2013:23:59:30,20.2,3.5,299.5,51.31,16.2,23SEP2013:00:40:00,0.007920,87.3,29.93,38.4,46.3,23SEP2013:17:36:20,33.4,23SEP2013:05:43:40,0,0,14.92,58.2,60.08,23SEP2013:17:39:00,56.3,23SEP2013:09:09:00,0.000000,0.000000,0.1637,1.1857,38.5,23SEP2013:23:52:40,36.6,23SEP2013:23:52:40
dly,FGNet,Alpine,42.04,24SEP2013:23:59:59,12.7,60.9,79.4,24SEP2013:16:33:00,39.1,24SEP2013:05:38:10,20.6,4.4,147.1,45.72,18.0,24SEP2013:15:13:00,0.006210,89.4,11.28,31.9,46.5,24SEP2013:10:47:00,18.7,24SEP2013:16:02:10,11.85,0,14.57,57.8,61.52,24SEP2013:20:39:00,53.96,24SEP2013:09:29:00,0.000000,0.000000,0.1779,1.2108,36.3,24SEP2013:05:52:20,34.5,24SEP2013:05:42:10
dly,FGNet,Alpine,42.04,25SEP2013:23:59:59,12.7,53.6,66.5,25SEP2013:00:27:20,41.5,25SEP2013:23:57:30,6.7,5.3,325.9,56.84,25.9,25SEP2013:10:44:50,0.006890,91.6,24.28,34.9,44.0,25SEP2013:11:46:50,26.3,25SEP2013:18:18:30,29.2,0.0200152,14.09,58.1,60.08,25SEP2013:00:19:00,55.58,25SEP2013:23:39:00,0.000000,0.000000,0.0527,1.0835,39.9,25SEP2013:23:58:50,39.1,25SEP2013:23:59:10
dly,FGNet,Alpine,42.04,26SEP2013:23:59:59,12.7,45.7,57.6,26SEP2013:13:56:30,38.5,26SEP2013:06:33:50,13.5,3.0,325.6,55.2,17.6,26SEP2013:16:01:50,0.007570,95.6,39.82,37.3,40.4,26SEP2013:13:04:00,32.0,26SEP2013:11:09:20,68.41,0,13.97,54.5,55.58,26SEP2013:00:00:10,53.24,26SEP2013:08:59:00,0.000000,0.000000,0.0947,1.0031,36.6,26SEP2013:06:31:20,35.6,26SEP2013:06:31:40
dly,FGNet,Alpine,42.04,27SEP2013:23:59:59,12.7,41.2,51.9,27SEP2013:16:16:30,31.6,27SEP2013:23:29:30,8.6,3.4,231.9,51.2,14.1,27SEP2013:14:44:30,0.006890,96.2,41.51,34.9,38.8,27SEP2013:12:36:20,28.7,27SEP2013:16:12:50,65.91,0.0200152,13.91,52.6,54.14,27SEP2013:00:00:10,51.26,27SEP2013:23:39:00,0.000000,0.000000,0.0545,0.8701,29.5,27SEP2013:23:34:40,27.4,27SEP2013:23:33:00
dly,FGNet,Alpine,42.04,28SEP2013:23:59:59,12.6,44.4,64.5,28SEP2013:16:17:20,29.1,28SEP2013:06:20:00,20.3,2.5,89.6,43.94,9.4,28SEP2013:13:26:10,0.005750,96.4,15.98,30.4,39.5,28SEP2013:08:58:00,16.5,28SEP2013:15:03:10,37.25,0,13.79,51.1,53.78,28SEP2013:18:49:00,48.02,28SEP2013:08:39:00,0.000000,0.000000,0.1433,0.8148,27.1,28SEP2013:06:13:10,25.5,28SEP2013:04:50:10
