dly,FGNet,AFork,42.23,01DEC2013:23:59:59,12.6,39.7,51.0,01DEC2013:16:23:00,27.4,01DEC2013:07:35:00,9.7,3.3,96.2,31.17,10.1,01DEC2013:15:07:20,0.004780,90.3,36.28,26.0,31.6,01DEC2013:09:43:50,23.4,01DEC2013:01:55:30,0,0,.,42.4,44.8502,01DEC2013:16:49:00,39.9182,01DEC2013:09:19:00,.,.,0.0501,0.3485,26.2,01DEC2013:07:35:00,24.8,01DEC2013:07:25:20
dly,FGNet,AFork,42.23,02DEC2013:23:59:59,12.6,46.1,51.9,02DEC2013:13:09:30,35.1,02DEC2013:00:26:00,1.7,4.1,75.64,39.4,16.9,02DEC2013:18:07:40,0.004720,67.18,28.27,25.5,31.3,02DEC2013:22:40:40,19.5,02DEC2013:16:57:50,0,0,.,42.8,43.5506,02DEC2013:22:09:00,42.0458,02DEC2013:07:29:00,.,.,0.0108,0.3252,33.8,02DEC2013:00:25:30,32.0,02DEC2013:00:24:30
dly,FGNet,AFork,42.23,03DEC2013:23:59:59,12.6,27.1,46.6,03DEC2013:01:01:20,20.2,03DEC2013:23:57:30,2.6,6.6,318.3,29.67,22.1,03DEC2013:06:16:50,0.004140,93.3,55.18,22.1,34.4,03DEC2013:01:35:50,14.5,03DEC2013:23:58:20,0.682,0,.,41.8,43.511,03DEC2013:00:29:00,39.8156,03DEC2013:23:59:00,.,.,0.0086,0.2821,20.2,03DEC2013:23:56:00,19.3,03DEC2013:23:52:50
dly,FGNet,AFork,42.23,04DEC2013:23:59:59,12.5,14.6,20.4,04DEC2013:12:42:40,6.3,04DEC2013:23:02:00,10.7,6.9,335.8,29.06,23.7,04DEC2013:05:07:00,0.001920,87.3,43.29,4.7,14.7,04DEC2013:00:02:00,-2.2,04DEC2013:07:14:50,0,0,.,37.5,39.8156,04DEC2013:00:00:10,34.646,04DEC2013:23:59:00,.,.,0.0252,0.2609,4.9,04DEC2013:20:24:10,3.2,04DEC2013:19:52:30
dly,FGNet,AFork,42.23,05DEC2013:23:59:59,12.7,9.1,17.0,05DEC2013:13:26:30,0.8,05DEC2013:06:59:40,11.1,3.1,103.1,32.94,8.5,05DEC2013:11:38:10,0.001750,85.8,59.37,2.9,7.9,05DEC2013:12:53:10,-3.6,05DEC2013:06:58:20,0,0,.,33.2,34.646,05DEC2013:00:00:10,32.0306,05DEC2013:10:09:00,.,.,0.0260,0.2333,-0.1,05DEC2013:07:10:20,-2.5,05DEC2013:06:02:10
dly,FGNet,AFork,42.23,06DEC2013:23:59:59,12.6,10.2,19.8,06DEC2013:15:53:00,1.8,06DEC2013:04:08:40,9.1,3.1,81.8,26.93,8.2,06DEC2013:13:20:30,0.001830,86.2,54.16,3.8,8.7,06DEC2013:15:50:40,-2.1,06DEC2013:04:08:40,0,0,.,31.2,32.4248,06DEC2013:00:00:10,30.1892,06DEC2013:09:49:00,.,.,0.0221,0.1972,0.5,06DEC2013:02:27:40,-1.5,06DEC2013:06:46:40
dly,FGNet,AFork,42.23,07DEC2013:23:59:59,12.6,20.6,25.2,07DEC2013:16:13:50,11.9,07DEC2013:00:26:40,2.0,3.9,137.7,34.7,18.5,07DEC2013:20:22:40,0.003410,96.8,66.79,17.5,24.2,07DEC2013:16:13:50,6.7,07DEC2013:00:19:10,24.28,0,.,31.0,31.9514,07DEC2013:23:49:00,30.4034,07DEC2013:06:39:00,.,.,0.0057,0.1484,11.3,07DEC2013:00:30:20,10.2,07DEC2013:00:24:40
dly,FGNet,AFork,42.23,08DEC2013:23:59:59,12.5,13.2,19.6,08DEC2013:14:48:10,5.4,08DEC2013:08:15:20,2.0,4.2,313.5,37.52,16.4,08DEC2013:03:02:50,0.002190,92.2,56.29,7.8,15.1,08DEC2013:00:00:30,2.9,08DEC2013:08:15:40,10.56,0,.,32.5,33.0134,08DEC2013:19:59:00,31.9514,08DEC2013:00:00:10,.,.,0.0047,0.1030,5.0,08DEC2013:07:51:30,3.9,08DEC2013:07:47:40
dly,FGNet,AFork,42.23,09DEC2013:23:59:59,12.7,7.8,16.8,09DEC2013:16:03:20,-0.7,09DEC2013:23:58:40,2.9,2.5,161,43.24,8.0,09DEC2013:06:38:50,0.001700,90.1,54.18,2.3,8.3,09DEC2013:02:22:20,-3.9,09DEC2013:23:58:40,1.947,0,.,32.8,33.2186,09DEC2013:18:49:00,32.4716,09DEC2013:11:19:00,.,.,0.0063,0.0985,-1.9,09DEC2013:23:55:50,-3.9,09DEC2013:22:58:50
dly,FGNet,AFork,42.23,10DEC2013:23:59:59,12.6,7.4,19.0,10DEC2013:14:33:20,-3.1,10DEC2013:05:55:50,3.9,2.1,114.3,29.45,5.7,10DEC2013:13:22:00,0.001590,89.6,46.79,0.7,6.1,10DEC2013:21:21:30,-6.6,10DEC2013:05:19:20,0,0,.,32.2,32.7056,10DEC2013:00:00:10,31.6976,10DEC2013:10:49:00,.,.,0.0089,0.0989,-3.9,10DEC2013:05:25:50,-5.7,10DEC2013:06:47:20
dly,FGNet,AFork,42.23,11DEC2013:23:59:59,12.6,10.0,24.6,11DEC2013:16:05:10,0.7,11DEC2013:06:55:40,5.4,2.7,45.52,24.07,6.2,11DEC2013:11:25:40,0.001860,89.9,50.11,4.2,9.7,11DEC2013:15:18:00,-2.6,11DEC2013:06:55:50,30.39,0,.,31.9,32.2664,11DEC2013:20:09:00,31.3142,11DEC2013:11:19:00,.,.,0.0131,0.0868,-0.2,11DEC2013:06:52:10,-2.8,11DEC2013:06:54:50
dly,FGNet,AFork,42.23,12DEC2013:23:59:59,12.6,11.1,26.2,12DEC2013:13:48:20,1.6,12DEC2013:07:34:50,6.8,2.3,30.23,25.77,6.9,12DEC2013:14:04:10,0.002040,90.8,52.92,6.1,12.4,12DEC2013:14:05:40,-1.2,12DEC2013:07:34:50,90.7,0,.,31.4,31.9388,12DEC2013:00:00:10,30.8408,12DEC2013:10:59:00,.,.,0.0176,0.0784,0.6,12DEC2013:06:28:10,-0.8,12DEC2013:06:18:50
dly,FGNet,AFork,42.23,13DEC2013:23:59:59,12.6,13.5,21.4,13DEC2013:12:33:30,4.8,13DEC2013:03:33:40,5.3,2.2,114.1,40.54,8.5,13DEC2013:15:14:20,0.002430,91.6,70.66,9.9,15.5,13DEC2013:23:45:30,2.3,13DEC2013:03:33:40,82,0,.,31.0,31.5824,13DEC2013:00:00:10,30.506,13DEC2013:10:29:00,.,.,0.0144,0.0707,4.3,13DEC2013:03:29:00,2.8,13DEC2013:02:38:10
dly,FGNet,AFork,42.23,14DEC2013:23:59:59,12.6,21.0,30.4,14DEC2013:14:55:50,14.8,14DEC2013:23:31:40,6.5,2.0,151.2,39.19,6.7,14DEC2013:11:51:30,0.003150,92.7,61.63,16.1,19.3,14DEC2013:14:18:30,12.8,14DEC2013:23:31:40,67.09,0,.,31.5,32.1188,14DEC2013:21:09:00,31.1864,14DEC2013:00:09:00,.,.,0.0223,0.0873,14.1,14DEC2013:23:30:40,12.9,14DEC2013:22:41:40
dly,FGNet,AFork,42.23,15DEC2013:23:59:59,12.6,17.6,29.8,15DEC2013:14:55:50,9.1,15DEC2013:08:09:10,9.7,2.4,60.96,35.21,6.9,15DEC2013:13:41:50,0.002810,93.5,60.21,13.4,18.6,15DEC2013:13:50:10,7.0,15DEC2013:08:09:10,66.58,0,.,31.6,32.2304,15DEC2013:21:39:00,30.947,15DEC2013:10:49:00,.,.,0.0304,0.1130,8.0,15DEC2013:08:05:30,6.2,15DEC2013:06:16:30
dly,FGNet,AFork,42.23,16DEC2013:23:59:59,12.6,18.7,32.7,16DEC2013:14:08:50,9.0,16DEC2013:07:35:40,9.9,2.2,15.27,33.78,5.7,16DEC2013:14:40:50,0.002870,93.5,55.95,13.9,19.5,16DEC2013:13:56:10,7.0,16DEC2013:07:35:40,66.53,0,.,31.7,32.369,16DEC2013:22:29:00,30.902,16DEC2013:10:39:00,.,.,0.0323,0.1390,8.5,16DEC2013:07:35:30,7.1,16DEC2013:07:11:30
dly,FGNet,AFork,42.23,17DEC2013:23:59:59,12.6,20.0,32.7,17DEC2013:14:01:40,9.7,17DEC2013:05:42:20,9.9,2.0,46.41,33.17,6.5,17DEC2013:14:18:10,0.003020,93.4,53.87,15.0,20.3,17DEC2013:14:12:50,7.7,17DEC2013:05:42:20,66.4,0,.,31.6,32.3168,17DEC2013:00:00:10,30.785,17DEC2013:10:09:00,.,.,0.0339,0.1640,8.8,17DEC2013:05:32:30,6.7,17DEC2013:04:23:00
dly,FGNet,AFork,42.23,18DEC2013:23:59:59,12.6,27.4,38.6,18DEC2013:19:08:30,14.4,18DEC2013:05:26:50,7.0,2.4,24.86,50.31,7.3,18DEC2013:10:56:40,0.003990,93.2,52.17,20.9,34.1,18DEC2013:23:19:00,12.3,18DEC2013:05:24:40,61.52,0.0600456,.,31.7,32.18,18DEC2013:23:39:00,30.947,18DEC2013:09:59:00,.,.,0.0279,0.1788,14.0,18DEC2013:05:18:50,11.9,18DEC2013:05:18:40
dly,FGNet,AFork,42.23,19DEC2013:23:59:59,12.6,33.3,40.1,19DEC2013:01:51:20,27.6,19DEC2013:23:52:40,2.3,3.2,312,49.64,12.5,19DEC2013:20:27:20,0.005960,97.1,83,31.2,38.6,19DEC2013:04:22:40,24.7,19DEC2013:21:58:00,78.48,0.2902204,.,32.8,33.17,19DEC2013:20:39:00,32.18,19DEC2013:00:00:10,.,.,0.0092,0.1704,27.8,19DEC2013:23:51:30,27.5,19DEC2013:23:47:30
dly,FGNet,AFork,42.23,20DEC2013:23:59:59,12.6,25.6,32.0,20DEC2013:14:22:40,20.9,20DEC2013:22:47:50,8.8,3.7,330.7,38.79,16.2,20DEC2013:02:26:10,0.003780,92.4,60.3,20.3,25.7,20DEC2013:01:11:40,17.7,20DEC2013:08:36:20,5.082,0,.,33.7,35.0744,20DEC2013:17:19:00,33.1106,20DEC2013:09:59:00,.,.,0.0318,0.1877,18.6,20DEC2013:22:15:00,17.4,20DEC2013:22:00:00
dly,FGNet,AFork,42.23,21DEC2013:23:59:59,12.6,25.4,30.5,21DEC2013:19:10:30,16.3,21DEC2013:23:59:00,1.8,1.9,206.3,42.02,12.5,21DEC2013:15:32:40,0.004320,96.6,77.78,23.5,27.3,21DEC2013:15:05:30,15.0,21DEC2013:23:59:00,41.02,0.0100076,.,33.4,33.8414,21DEC2013:00:00:10,33.3482,21DEC2013:13:39:00,.,.,0.0060,0.1714,16.1,21DEC2013:23:58:10,15.7,21DEC2013:23:56:10
dly,FGNet,AFork,42.23,22DEC2013:23:59:59,12.6,27.2,31.8,22DEC2013:14:06:40,16.2,22DEC2013:00:02:10,0.8,1.3,66.78,39.92,6.2,22DEC2013:00:45:50,0.004790,97.1,87.3,25.8,30.7,22DEC2013:22:01:30,14.9,22DEC2013:00:00:10,58.92,0,.,33.6,33.7838,22DEC2013:23:29:00,33.4778,22DEC2013:00:00:10,.,.,0.0030,0.1440,16.6,22DEC2013:00:00:30,16.5,22DEC2013:00:00:10
dly,FGNet,AFork,42.23,23DEC2013:23:59:59,12.6,32.6,37.4,23DEC2013:14:07:40,29.1,23DEC2013:03:57:20,1.2,0.8,71.24,27.54,4.4,23DEC2013:14:49:40,0.005950,98.3,87.1,31.3,34.9,23DEC2013:12:36:30,28.6,23DEC2013:04:00:40,95,0.2802128,.,34.1,34.3292,23DEC2013:23:59:00,33.7838,23DEC2013:00:00:10,.,.,0.0049,0.1166,29.5,23DEC2013:22:31:50,28.6,23DEC2013:22:33:40
dly,FGNet,AFork,42.23,24DEC2013:23:59:59,12.6,32.5,39.7,24DEC2013:12:45:00,18.7,24DEC2013:23:23:10,10.4,4.6,356.9,37.65,20.3,24DEC2013:10:27:40,0.004380,97.3,36.71,23.1,33.4,24DEC2013:08:03:00,14.3,24DEC2013:15:27:30,42.09,0.2301748,.,34.6,35.0456,24DEC2013:17:29:00,34.1978,24DEC2013:23:59:00,.,.,0.0436,0.1263,16.3,24DEC2013:23:27:40,14.0,24DEC2013:23:09:20
dly,FGNet,AFork,42.23,25DEC2013:23:59:59,12.7,20.4,34.8,25DEC2013:15:15:30,11.8,25DEC2013:07:42:50,10.7,2.8,1.332,28.04,6.2,25DEC2013:22:48:00,0.002800,90.4,45.35,13.4,17.5,25DEC2013:13:49:20,9.0,25DEC2013:07:42:50,0,0,.,33.3,34.1978,25DEC2013:00:00:10,33.0422,25DEC2013:14:59:00,.,.,0.0354,0.1338,11.0,25DEC2013:06:43:30,9.8,25DEC2013:06:42:20
dly,FGNet,AFork,42.23,26DEC2013:23:59:59,12.7,19.8,34.4,26DEC2013:14:13:30,11.0,26DEC2013:08:15:30,10.6,2.7,25.12,24.82,6.7,26DEC2013:14:30:20,0.002680,91.3,41.59,12.4,17.2,26DEC2013:14:46:00,8.1,26DEC2013:08:15:30,0,0,.,32.7,33.08,26DEC2013:00:00:10,32.5058,26DEC2013:13:59:00,.,.,0.0349,0.1596,9.7,26DEC2013:02:22:40,7.8,26DEC2013:03:12:00
dly,FGNet,AFork,42.23,27DEC2013:23:59:59,12.6,22.1,35.7,27DEC2013:14:18:10,12.1,27DEC2013:08:16:30,10.5,2.4,14.45,22.79,6.0,27DEC2013:02:32:00,0.002890,91.6,39.94,14.1,18.3,27DEC2013:13:23:50,9.8,27DEC2013:08:18:30,0,0,.,32.3,32.5778,27DEC2013:00:00:10,32.1404,27DEC2013:14:19:00,.,.,0.0374,0.1653,11.7,27DEC2013:07:26:20,10.5,27DEC2013:08:03:20
dly,FGNet,AFork,42.23,28DEC2013:23:59:59,12.7,24.5,36.1,28DEC2013:14:31:00,18.3,28DEC2013:02:25:20,8.4,3.1,345.2,59.03,20.5,28DEC2013:16:00:10,0.003450,90.6,47.71,18.2,23.0,28DEC2013:15:12:00,14.1,28DEC2013:01:00:00,0,0,.,32.1,32.2538,28DEC2013:02:49:00,32.0378,28DEC2013:14:49:00,.,.,0.0305,0.1898,16.7,28DEC2013:23:46:40,14.8,28DEC2013:23:40:50
dly,FGNet,AFork,42.23,29DEC2013:23:59:59,12.6,19.2,32.6,29DEC2013:16:11:00,10.6,29DEC2013:07:10:00,9.3,2.4,27.47,28.98,6.0,29DEC2013:12:48:10,0.003020,95.7,57.09,15.0,21.5,29DEC2013:10:49:10,8.6,29DEC2013:07:10:20,0,0,.,31.9,32.1602,29DEC2013:00:39:00,31.6832,29DEC2013:12:09:00,.,.,0.0303,0.2171,9.6,29DEC2013:07:01:20,7.3,29DEC2013:07:01:20
dly,FGNet,AFork,42.23,30DEC2013:23:59:59,12.6,22.4,34.3,30DEC2013:13:19:20,13.9,30DEC2013:00:52:30,8.7,2.2,60.38,38.77,6.5,30DEC2013:13:22:50,0.003120,92.8,47.85,15.9,20.2,30DEC2013:14:19:20,11.9,30DEC2013:00:54:00,0.264,0,.,31.5,31.7786,30DEC2013:00:00:10,31.2908,30DEC2013:12:39:00,.,.,0.0312,0.2435,12.8,30DEC2013:00:51:30,11.8,30DEC2013:00:34:00
dly,FGNet,AFork,42.23,31DEC2013:23:59:59,12.6,29.5,39.6,31DEC2013:13:42:50,20.1,31DEC2013:00:22:40,7.5,2.0,2.668,44.99,6.7,31DEC2013:16:27:00,0.004000,90,46.74,21.6,25.7,31DEC2013:16:33:50,15.3,31DEC2013:00:14:00,0,0,.,31.4,31.5284,31DEC2013:23:49:00,31.2062,31DEC2013:10:39:00,.,.,0.0325,0.2323,19.8,31DEC2013:00:11:30,19.1,31DEC2013:00:03:40
dly,FGNet,Alpine,42.04,01DEC2013:23:59:59,12.8,39.5,50.2,01DEC2013:13:37:50,27.9,01DEC2013:02:11:30,7.7,2.1,44.67,52.32,8.9,01DEC2013:14:06:50,0.004870,85,38.7,26.4,30.0,01DEC2013:18:30:20,22.4,01DEC2013:01:56:30,0,0,16.22,36.8,40.1,01DEC2013:20:19:00,34.7,01DEC2013:08:59:00,0.000000,0.000000,0.0414,0.3293,24.5,01DEC2013:01:58:40,22.6,01DEC2013:01:58:00
dly,FGNet,Alpine,42.04,02DEC2013:23:59:59,12.7,44.5,52.4,02DEC2013:17:02:50,35.2,02DEC2013:01:08:10,1.1,3.7,28.99,57.62,18.7,02DEC2013:17:56:30,0.004810,71.22,30.3,26.1,31.1,02DEC2013:20:23:30,20.4,02DEC2013:12:41:30,0.033,0,16.15,37.5,39.2,02DEC2013:00:39:00,36.14,02DEC2013:10:29:00,0.000000,0.000000,0.0079,0.2938,32.7,02DEC2013:01:03:00,30.4,02DEC2013:01:02:30
dly,FGNet,Alpine,42.04,03DEC2013:23:59:59,12.5,27.2,45.1,03DEC2013:01:14:10,20.1,03DEC2013:23:54:40,0.9,3.7,162.9,52.37,18.2,03DEC2013:01:23:20,0.004180,92.8,52.35,22.3,34.1,03DEC2013:01:35:50,16.6,03DEC2013:23:23:00,21.17,0,16.22,37.2,39.38,03DEC2013:03:59:00,35.78,03DEC2013:15:49:00,0.000000,0.000000,0.0037,0.2507,19.1,03DEC2013:23:58:20,19.2,03DEC2013:23:59:20
dly,FGNet,Alpine,42.04,04DEC2013:23:59:59,12.4,13.0,22.1,04DEC2013:14:21:30,0.3,04DEC2013:23:49:00,2.5,4.0,73.18,50.68,17.5,04DEC2013:13:23:40,0.001760,87.8,29.03,2.3,17.2,04DEC2013:00:16:10,-6.6,04DEC2013:15:19:20,23.52,0,16.15,35.6,36.14,04DEC2013:00:00:10,34.88,04DEC2013:18:49:00,0.000000,0.000000,0.0065,0.2117,-3.6,04DEC2013:22:57:40,-6.4,04DEC2013:22:49:00
dly,FGNet,Alpine,42.04,05DEC2013:23:59:59,12.6,5.2,16.5,05DEC2013:14:20:50,-3.6,05DEC2013:07:26:50,3.8,1.8,60.32,30.2,6.9,05DEC2013:12:37:30,0.001370,80.8,52.1,-2.5,4.2,05DEC2013:16:11:00,-10.3,05DEC2013:06:57:30,39.19,0,16.15,34.5,35.24,05DEC2013:00:09:00,33.98,05DEC2013:17:59:00,0.000000,0.000000,0.0082,0.1678,-7.0,05DEC2013:07:11:40,-10.8,05DEC2013:07:25:50
dly,FGNet,Alpine,42.04,06DEC2013:23:59:59,12.6,8.7,22.0,06DEC2013:16:15:00,-1.2,06DEC2013:07:59:30,4.4,1.6,48.45,42.84,8.9,06DEC2013:15:21:40,0.001540,82.6,37.06,-0.1,7.0,06DEC2013:19:05:00,-7.3,06DEC2013:07:56:10,44.54,0,16.22,33.6,34.16,06DEC2013:01:19:00,33.08,06DEC2013:19:59:00,0.000000,0.000000,0.0112,0.1275,-4.4,06DEC2013:00:43:40,-7.4,06DEC2013:00:43:40
dly,FGNet,Alpine,42.04,07DEC2013:23:59:59,12.5,20.9,26.2,07DEC2013:22:13:40,10.2,07DEC2013:00:26:30,0.6,2.8,301.4,63.42,18.5,07DEC2013:23:27:20,0.003090,91,40.21,15.2,22.2,07DEC2013:15:39:40,4.0,07DEC2013:00:25:20,28.23,0,16.15,33.0,33.44,07DEC2013:00:09:00,32.9,07DEC2013:04:09:00,0.000000,0.000000,0.0025,0.0813,9.0,07DEC2013:00:25:00,7.9,07DEC2013:00:00:30
dly,FGNet,Alpine,42.04,08DEC2013:23:59:59,12.4,12.4,19.8,08DEC2013:02:17:40,5.2,08DEC2013:08:32:20,2.1,3.5,167.8,46.53,18.4,08DEC2013:01:04:00,0.001880,83.2,45.46,4.5,11.6,08DEC2013:00:05:00,0.3,08DEC2013:18:24:20,0,0,16.27,33.0,33.26,08DEC2013:11:09:00,32.54,08DEC2013:00:39:00,0.000000,0.000000,0.0054,0.0453,3.8,08DEC2013:08:21:40,1.2,08DEC2013:17:43:50
dly,FGNet,Alpine,42.04,09DEC2013:23:59:59,12.3,7.4,16.6,09DEC2013:13:00:10,-1.7,09DEC2013:07:58:30,3.5,2.9,17.73,46.57,15.7,09DEC2013:01:01:50,0.001410,81.9,45.66,-1.8,6.4,09DEC2013:00:50:10,-7.9,09DEC2013:23:41:00,0.858,0,16.22,33.0,33.26,09DEC2013:05:19:00,32.72,09DEC2013:03:59:00,0.000000,0.000000,0.0079,0.0453,-4.8,09DEC2013:07:52:10,-7.8,09DEC2013:07:57:00
dly,FGNet,Alpine,42.04,10DEC2013:23:59:59,12.3,8.6,23.2,10DEC2013:13:47:30,-2.7,10DEC2013:06:30:40,5.5,1.8,37.05,35.48,7.3,10DEC2013:10:49:30,0.001490,79.19,38.09,-0.9,4.9,10DEC2013:21:41:00,-9.1,10DEC2013:05:06:10,40.04,0,16.22,32.9,33.08,10DEC2013:00:39:00,32.54,10DEC2013:10:49:00,0.000000,0.000000,0.0138,0.0554,-5.7,10DEC2013:06:15:50,-7.5,10DEC2013:05:57:50
dly,FGNet,Alpine,42.04,11DEC2013:23:59:59,12.7,10.9,26.3,11DEC2013:12:37:10,1.6,11DEC2013:07:50:50,9.6,2.0,53.7,25.17,5.8,11DEC2013:11:30:20,0.001760,82.6,45.04,2.8,9.6,11DEC2013:15:19:20,-4.5,11DEC2013:07:49:50,24.95,0,16.22,32.6,32.9,11DEC2013:00:00:10,32.36,11DEC2013:08:39:00,0.000000,0.000000,0.0257,0.0746,-0.5,11DEC2013:07:52:50,-3.4,11DEC2013:07:06:00
dly,FGNet,Alpine,42.04,12DEC2013:23:59:59,12.7,13.9,29.6,12DEC2013:12:27:00,4.9,12DEC2013:07:50:10,9.6,2.1,52.99,31.39,6.0,12DEC2013:12:49:50,0.002070,83.9,47.95,6.4,13.6,12DEC2013:09:50:20,-0.1,12DEC2013:07:50:40,55.07,0,16.15,32.4,32.9,12DEC2013:00:29:00,32.18,12DEC2013:03:49:00,0.000000,0.000000,0.0280,0.0944,1.9,12DEC2013:06:04:20,-0.7,12DEC2013:06:05:30
dly,FGNet,Alpine,42.04,13DEC2013:23:59:59,12.7,14.9,24.7,13DEC2013:14:06:10,6.6,13DEC2013:04:25:00,6.3,1.9,237,48.13,6.9,13DEC2013:14:36:20,0.002370,85.5,60.02,9.4,14.3,13DEC2013:16:02:00,1.8,13DEC2013:04:25:00,65.66,0,16.15,32.2,32.54,13DEC2013:00:59:00,32,13DEC2013:05:49:00,0.000000,0.000000,0.0190,0.1022,3.8,13DEC2013:04:22:50,1.6,13DEC2013:02:48:30
dly,FGNet,Alpine,42.04,14DEC2013:23:59:59,12.7,22.2,33.0,14DEC2013:14:58:10,15.2,14DEC2013:23:44:20,5.5,1.6,241.1,42.93,6.4,14DEC2013:12:21:20,0.003130,88.4,56.07,16.0,19.6,14DEC2013:16:03:50,11.6,14DEC2013:23:44:20,48.63,0,16.1,32.1,32.36,14DEC2013:09:59:00,32,14DEC2013:00:29:00,0.000000,0.000000,0.0204,0.1201,12.2,14DEC2013:23:43:10,8.9,14DEC2013:23:43:30
dly,FGNet,Alpine,42.04,15DEC2013:23:59:59,12.6,20.1,36.7,15DEC2013:13:26:30,10.9,15DEC2013:08:14:50,8.9,1.9,41.45,32.95,6.2,15DEC2013:01:05:40,0.002860,88,49.16,13.7,20.4,15DEC2013:10:01:50,6.4,15DEC2013:08:11:40,68.7,0.0200152,16.04,32.1,32.54,15DEC2013:01:39:00,32,15DEC2013:00:00:10,0.000000,0.000000,0.0310,0.1457,8.9,15DEC2013:07:25:20,6.2,15DEC2013:07:17:10
dly,FGNet,Alpine,42.04,16DEC2013:23:59:59,12.7,22.3,39.1,16DEC2013:15:05:30,13.8,16DEC2013:06:06:00,9.2,2.0,55,29.14,6.5,16DEC2013:12:54:30,0.002990,88.2,45.57,14.8,20.4,16DEC2013:12:51:30,9.7,16DEC2013:06:23:10,69.46,0.0700532,16.1,32.1,32.18,16DEC2013:00:00:10,32,16DEC2013:00:39:00,0.000000,0.000000,0.0339,0.1717,11.3,16DEC2013:05:52:40,9.1,16DEC2013:05:53:00
dly,FGNet,Alpine,42.04,17DEC2013:23:59:59,12.7,24.1,40.4,17DEC2013:12:41:10,12.8,17DEC2013:06:35:00,8.9,2.0,55.68,28.79,6.0,17DEC2013:13:03:50,0.003190,87.3,43.47,16.2,21.2,17DEC2013:14:26:30,8.6,17DEC2013:06:35:00,68.91,0.0100076,16.04,32.1,32.36,17DEC2013:12:39:00,32,17DEC2013:00:00:10,0.000000,0.000000,0.0343,0.1922,9.8,17DEC2013:06:33:10,7.8,17DEC2013:06:33:40
dly,FGNet,Alpine,42.04,18DEC2013:23:59:59,12.7,32.6,44.8,18DEC2013:12:26:30,19.2,18DEC2013:04:31:30,7.0,2.5,53.84,59.87,10.5,18DEC2013:19:18:40,0.004220,88.4,37.04,22.3,34.2,18DEC2013:23:54:30,14.4,18DEC2013:04:23:50,57.6,0,15.98,32.2,32.36,18DEC2013:06:29:00,32,18DEC2013:00:00:10,0.000000,0.000000,0.0322,0.1987,16.9,18DEC2013:04:23:20,14.0,18DEC2013:04:16:40
dly,FGNet,Alpine,42.04,19DEC2013:23:59:59,12.7,34.5,42.3,19DEC2013:01:28:20,27.9,19DEC2013:23:52:50,1.6,3.6,95.6,56.86,18.2,19DEC2013:02:03:00,0.006080,97.3,77.54,31.6,38.4,19DEC2013:04:59:30,24.7,19DEC2013:23:25:20,95,0.550418,30.63,32.1,32.54,19DEC2013:05:09:00,32,19DEC2013:00:00:10,0.000000,0.000000,0.0062,0.1769,27.5,19DEC2013:23:56:50,27.3,19DEC2013:23:56:00
dly,FGNet,Alpine,42.04,20DEC2013:23:59:59,12.6,24.7,28.6,20DEC2013:16:06:20,18.1,20DEC2013:22:36:00,3.6,2.0,174.4,47.88,8.3,20DEC2013:01:21:40,0.003750,90.1,69.69,20.1,25.6,20DEC2013:00:53:00,14.8,20DEC2013:22:29:20,95,0,30.46,32.0,32.18,20DEC2013:01:19:00,32,20DEC2013:00:00:10,0.000000,0.000000,0.0134,0.1714,15.9,20DEC2013:22:10:40,13.7,20DEC2013:22:20:10
dly,FGNet,Alpine,42.04,21DEC2013:23:59:59,12.5,25.8,28.9,21DEC2013:12:45:10,21.8,21DEC2013:00:00:10,0.9,1.3,235.6,39.65,9.1,21DEC2013:17:48:50,0.004280,94.5,82.3,23.3,25.4,21DEC2013:17:27:40,17.8,21DEC2013:00:02:30,95,0,29.08,32.1,32.36,21DEC2013:13:39:00,32,21DEC2013:00:00:10,0.000000,0.000000,0.0033,0.1544,21.2,21DEC2013:00:08:20,20.8,21DEC2013:00:00:10
dly,FGNet,Alpine,42.04,22DEC2013:23:59:59,12.4,28.1,31.3,22DEC2013:13:49:40,22.6,22DEC2013:01:00:40,0.5,1.0,22.44,43.43,4.9,22DEC2013:01:13:10,0.004750,95.8,82.8,25.7,29.3,22DEC2013:21:32:30,20.6,22DEC2013:01:00:40,95,0,28.79,32.2,32.54,22DEC2013:23:19:00,32,22DEC2013:00:09:00,0.000000,0.000000,0.0022,0.1256,20.6,22DEC2013:00:55:30,19.4,22DEC2013:00:56:10
dly,FGNet,Alpine,42.04,23DEC2013:23:59:59,12.4,33.3,38.3,23DEC2013:14:54:50,29.7,23DEC2013:00:28:10,1.0,1.4,55.25,50.81,6.5,23DEC2013:13:05:00,0.005990,96.5,80.7,31.5,34.8,23DEC2013:15:30:50,28.6,23DEC2013:03:14:10,95,0.320322,29.13,32.2,32.54,23DEC2013:01:29:00,32,23DEC2013:00:39:00,0.000000,0.000000,0.0045,0.0961,29.1,23DEC2013:00:10:20,28.9,23DEC2013:00:08:40
dly,FGNet,Alpine,42.04,24DEC2013:23:59:59,12.4,33.0,41.9,24DEC2013:14:02:20,16.5,25DEC2013:00:00:00,9.0,4.6,11.09,49.79,22.7,24DEC2013:08:44:50,0.004190,93.6,28.44,21.7,32.9,24DEC2013:07:20:00,9.9,24DEC2013:13:21:50,24.28,0.3102356,30.28,32.4,32.72,24DEC2013:17:49:00,32,24DEC2013:05:29:00,0.000000,0.000000,0.0392,0.1010,13.7,25DEC2013:00:00:00,11.0,25DEC2013:00:00:00
