#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,beryljct,423,27JAN2017:00:00:00,17.0,11.7,82,0,6.4,4.6,313,0.00,0.00,0.00,31.6,33.6,27
15min,AgWx,beryljct,423,27JAN2017:00:15:00,16.2,11.5,79,0,5.3,2.5,356,0.00,0.00,0.00,31.6,33.6,28
15min,AgWx,beryljct,423,27JAN2017:00:30:00,16.2,11.2,81,0,2.2,0.9,35,0.00,0.00,0.00,31.5,33.6,27
15min,AgWx,beryljct,423,27JAN2017:00:45:00,15.9,11.3,80,0,1.5,0.5,10,0.00,0.00,0.00,31.5,33.6,27
15min,AgWx,beryljct,423,27JAN2017:01:00:00,16.1,11.2,81,0,3.3,1.7,308,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:01:15:00,15.5,10.6,81,0,3.3,1.9,264,0.00,0.00,0.00,31.5,33.6,27
15min,AgWx,beryljct,423,27JAN2017:01:30:00,14.5,10.1,79,0,5.6,4.1,299,0.00,0.00,0.00,31.5,33.6,27
15min,AgWx,beryljct,423,27JAN2017:01:45:00,14.9,9.8,79,0,4.4,2.2,300,0.00,0.00,0.00,31.5,33.6,27
15min,AgWx,beryljct,423,27JAN2017:02:00:00,14.1,9.6,82,0,3.0,1.7,308,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:02:15:00,13.8,9.6,81,0,5.6,3.1,301,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:02:30:00,14.2,9.6,83,0,5.5,3.9,332,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:02:45:00,14.7,10.2,84,0,4.3,2.7,345,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:03:00:00,14.8,10.2,82,0,4.6,2.6,350,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:03:15:00,15.7,10.2,81,0,5.0,4.0,323,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:03:30:00,16.7,11.0,79,0,5.7,4.3,313,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:03:45:00,15.5,10.8,78,0,4.7,3.4,334,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:04:00:00,15.3,10.1,79,0,4.5,3.3,347,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:04:15:00,14.8,9.6,81,0,5.9,4.5,320,0.00,0.00,0.00,31.4,33.6,27
15min,AgWx,beryljct,423,27JAN2017:04:30:00,15.0,9.8,80,0,6.5,5.0,314,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:04:45:00,14.5,9.7,80,0,5.9,4.7,320,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:05:00:00,14.5,8.8,81,0,6.7,5.1,328,0.00,0.00,0.00,31.2,33.6,27
15min,AgWx,beryljct,423,27JAN2017:05:15:00,12.4,8.9,81,0,8.2,5.6,342,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:05:30:00,13.2,9.0,83,0,7.6,6.2,333,0.00,0.00,0.00,31.2,33.6,27
15min,AgWx,beryljct,423,27JAN2017:05:45:00,12.9,8.9,83,0,6.5,5.5,345,0.00,0.00,0.00,31.3,33.6,27
15min,AgWx,beryljct,423,27JAN2017:06:00:00,15.0,9.7,83,0,8.3,6.2,356,0.00,0.00,0.00,31.2,33.5,27
15min,AgWx,beryljct,423,27JAN2017:06:15:00,17.9,11.0,78,0,11.7,8.4,8.4,0.00,0.00,0.00,31.2,33.6,26
15min,AgWx,beryljct,423,27JAN2017:06:30:00,17.8,11.1,76,0,12.1,9.0,1.8,0.00,0.00,0.00,31.3,33.5,27
15min,AgWx,beryljct,423,27JAN2017:06:45:00,17.3,10.5,74,0,8.7,7.2,6.5,0.00,0.00,0.00,31.2,33.6,27
15min,AgWx,beryljct,423,27JAN2017:07:00:00,17.3,10.4,73,0,9.1,6.6,8.0,0.00,0.00,0.00,31.2,33.6,27
15min,AgWx,beryljct,423,27JAN2017:07:15:00,16.7,10.4,76,0,7.5,5.4,11,0.00,0.00,0.00,31.2,33.5,27
15min,AgWx,beryljct,423,27JAN2017:07:30:00,16.9,10.5,76,0,8.3,5.7,18,0.00,0.00,0.00,31.2,33.5,27
15min,AgWx,beryljct,423,27JAN2017:07:45:00,16.7,10.5,75,3,7.8,6.2,12,0.00,0.00,0.00,31.2,33.5,27
15min,AgWx,beryljct,423,27JAN2017:08:00:00,17.0,10.3,79,9,7.8,5.5,3.1,0.00,0.00,0.00,31.1,33.5,27
15min,AgWx,beryljct,423,27JAN2017:08:15:00,14.3,10.5,80,15,8.6,6.5,355,0.00,0.00,0.00,31.1,33.5,27
15min,AgWx,beryljct,423,27JAN2017:08:30:00,15.7,10.6,82,52,9.0,7.3,336,0.00,0.00,0.00,31.1,33.5,27
15min,AgWx,beryljct,423,27JAN2017:08:45:00,18.3,12.2,81,84,10.4,8.0,332,0.00,0.00,0.00,31.1,33.5,27
15min,AgWx,beryljct,423,27JAN2017:09:00:00,20.0,13.7,80,77,9.7,6.8,358,0.00,0.00,0.00,31.2,33.5,27
15min,AgWx,beryljct,423,27JAN2017:09:15:00,21.4,15.0,78,164,9.6,6.8,8.0,0.00,0.00,0.00,31.1,33.5,27
15min,AgWx,beryljct,423,27JAN2017:09:30:00,23.4,15.8,76,301,9.7,6.5,4.2,0.00,0.00,0.00,31.1,33.4,27
15min,AgWx,beryljct,423,27JAN2017:09:45:00,25.1,16.9,73,470,17.5,12.4,23,0.00,0.00,0.00,31.0,33.5,27
15min,AgWx,beryljct,423,27JAN2017:10:00:00,24.5,17.2,72,384,18.0,11.5,14,0.00,0.00,0.00,31.0,33.5,27
15min,AgWx,beryljct,423,27JAN2017:10:15:00,24.3,15.6,68,165,22.8,14.6,9.9,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:10:30:00,24.3,14.5,66,95,17.2,13.4,16,0.00,0.00,0.00,30.9,33.4,27
15min,AgWx,beryljct,423,27JAN2017:10:45:00,24.5,13.9,64,88,18.2,13.5,20,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:11:00:00,24.8,13.6,62,98,23.4,16.4,23,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:11:15:00,26.9,14.1,61,316,22.3,17.1,32,0.00,0.00,0.00,30.9,33.4,27
15min,AgWx,beryljct,423,27JAN2017:11:30:00,26.4,14.7,60,430,27.1,18.0,33,0.00,0.00,0.00,30.9,33.4,27
15min,AgWx,beryljct,423,27JAN2017:11:45:00,26.5,13.8,59,225,23.0,16.0,24,0.00,0.00,0.00,30.9,33.5,27
15min,AgWx,beryljct,423,27JAN2017:12:00:00,27.1,13.3,57,287,21.4,17.4,24,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:12:15:00,28.4,14.2,56,552,26.6,16.6,32,0.00,0.00,0.00,30.9,33.4,27
15min,AgWx,beryljct,423,27JAN2017:12:30:00,28.8,14.9,56,584,25.8,19.9,42,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:12:45:00,28.8,14.8,56,578,25.7,19.7,40,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:13:00:00,28.6,14.7,55,586,24.7,20.6,40,0.00,0.00,0.00,31.0,33.3,27
15min,AgWx,beryljct,423,27JAN2017:13:15:00,29.0,15.0,56,570,25.6,20.1,43,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:13:30:00,29.3,15.1,55,569,22.0,17.6,43,0.00,0.00,0.00,31.1,33.4,27
15min,AgWx,beryljct,423,27JAN2017:13:45:00,29.1,15.5,56,570,21.8,15.3,41,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:14:00:00,29.4,16.0,57,544,21.4,15.9,38,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:14:15:00,29.6,16.6,58,536,22.2,17.3,43,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:14:30:00,29.8,16.1,57,515,23.7,17.8,45,0.00,0.00,0.00,31.0,33.4,26
15min,AgWx,beryljct,423,27JAN2017:14:45:00,29.8,16.4,56,491,21.2,16.0,40,0.00,0.00,0.00,31.1,33.4,27
15min,AgWx,beryljct,423,27JAN2017:15:00:00,30.3,16.5,56,463,21.5,17.4,42,0.00,0.00,0.00,31.0,33.4,27
15min,AgWx,beryljct,423,27JAN2017:15:15:00,30.2,16.5,56,432,23.5,18.3,46,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:15:30:00,30.3,16.6,56,398,23.7,18.2,48,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:15:45:00,29.8,16.7,57,362,23.5,19.3,49,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:16:00:00,30.0,16.7,57,322,24.3,19.5,48,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:16:15:00,29.5,16.2,57,282,23.8,20.0,43,0.00,0.00,0.00,31.1,33.4,27
15min,AgWx,beryljct,423,27JAN2017:16:30:00,29.1,16.3,58,241,24.1,18.7,45,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:16:45:00,28.9,16.0,58,198,23.7,19.9,47,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:17:00:00,28.3,16.3,59,156,24.6,18.8,42,0.00,0.00,0.00,31.0,33.3,27
15min,AgWx,beryljct,423,27JAN2017:17:15:00,27.8,16.1,60,116,23.5,19.5,44,0.00,0.00,0.00,31.1,33.4,27
15min,AgWx,beryljct,423,27JAN2017:17:30:00,27.4,16.0,61,76,22.6,16.7,46,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:17:45:00,26.6,15.1,61,22,24.1,17.5,47,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:18:00:00,26.2,16.1,65,6,20.6,14.1,44,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:18:15:00,25.6,16.3,68,1,15.5,11.7,41,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:18:30:00,25.1,16.1,67,0,19.7,14.0,39,0.00,0.00,0.00,31.2,33.3,26
15min,AgWx,beryljct,423,27JAN2017:18:45:00,25.1,16.4,69,0,17.1,13.6,45,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:19:00:00,24.4,16.9,72,0,14.9,10.2,51,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:19:15:00,24.3,16.9,73,0,14.8,12.3,55,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:19:30:00,23.7,16.7,73,0,14.2,11.8,53,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:19:45:00,23.2,16.4,74,0,12.5,8.9,54,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:20:00:00,22.2,16.3,76,0,8.9,7.1,69,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:20:15:00,22.2,16.4,77,0,8.2,6.4,69,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:20:30:00,21.1,15.8,79,0,6.5,4.4,65,0.00,0.00,0.00,31.2,33.3,26
15min,AgWx,beryljct,423,27JAN2017:20:45:00,21.1,15.8,79,0,3.9,2.9,66,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:21:00:00,20.3,15.3,81,0,6.1,4.6,49,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:21:15:00,20.4,15.4,80,0,5.8,4.1,70,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:21:30:00,19.5,15.0,81,0,5.4,4.2,51,0.00,0.00,0.00,31.2,33.2,26
15min,AgWx,beryljct,423,27JAN2017:21:45:00,18.7,14.9,82,0,5.3,4.3,38,0.00,0.00,0.00,31.1,33.3,27
15min,AgWx,beryljct,423,27JAN2017:22:00:00,17.6,13.9,85,0,4.9,4.0,49,0.00,0.00,0.00,31.2,33.3,27
15min,AgWx,beryljct,423,27JAN2017:22:15:00,19.2,14.8,84,0,6.6,3.8,29,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:22:30:00,17.8,14.3,83,0,7.0,5.6,46,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:22:45:00,17.9,14.1,85,0,5.5,4.4,63,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:23:00:00,18.6,14.4,86,0,6.4,4.9,70,0.00,0.00,0.00,31.1,33.3,26
15min,AgWx,beryljct,423,27JAN2017:23:15:00,18.7,14.7,84,0,5.9,4.5,78,0.00,0.00,0.00,31.0,33.3,26
15min,AgWx,birchsprings,428,27JAN2017:00:00:00,-0.4,-4.9,78,0,2.9,1.2,82,0.00,0.00,0.00,24.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:00:15:00,-3.7,-7.4,77,0,5.1,1.7,155,0.00,0.00,0.00,24.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:00:30:00,-5.2,-9.9,77,0,4.6,2.3,225,0.00,0.00,0.00,24.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:00:45:00,-3.9,-10.1,78,0,4.5,2.7,220,0.00,0.00,0.00,24.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:01:00:00,-5.8,-10.2,77,0,3.0,2.3,229,0.00,0.00,0.00,24.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:01:15:00,-6.3,-11.4,76,0,3.8,2.6,220,0.00,0.00,0.00,24.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:01:30:00,-6.1,-12.0,75,0,4.6,3.0,209,0.00,0.00,0.00,24.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:01:45:00,-7.0,-12.8,75,0,3.7,2.7,215,0.00,0.00,0.00,24.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:02:00:00,-8.1,-13.6,75,0,4.9,3.3,215,0.00,0.00,0.00,24.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:02:15:00,-8.5,-14.0,76,0,3.7,2.6,224,0.00,0.00,0.00,24.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:02:30:00,-8.9,-13.8,76,0,3.5,2.5,231,0.00,0.00,0.00,24.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:02:45:00,-8.5,-14.7,75,0,3.6,2.7,224,0.00,0.00,0.00,24.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:03:00:00,-8.0,-14.2,75,0,4.4,2.7,224,0.00,0.00,0.00,24.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:03:15:00,-9.2,-14.5,75,0,4.7,2.9,217,0.00,0.00,0.00,24.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:03:30:00,-9.4,-15.6,75,0,3.0,2.0,234,0.00,0.00,0.00,24.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:03:45:00,-9.5,-15.0,76,0,4.4,2.2,231,0.00,0.00,0.00,24.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:04:00:00,-9.8,-15.7,74,0,4.2,2.6,231,0.00,0.00,0.00,24.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:04:15:00,-9.9,-15.4,74,0,3.4,2.2,234,0.00,0.00,0.00,24.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:04:30:00,-10.0,-16.1,74,0,3.9,1.7,235,0.00,0.00,0.00,24.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:04:45:00,-9.0,-16.0,75,0,4.0,1.7,237,0.00,0.00,0.00,24.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:05:00:00,-10.6,-15.3,75,0,3.1,1.8,237,0.00,0.00,0.00,24.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:05:15:00,-10.0,-16.4,74,0,3.6,2.1,238,0.00,0.00,0.00,24.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:05:30:00,-9.4,-15.4,75,0,2.5,1.1,233,0.00,0.00,0.00,24.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:05:45:00,-11.2,-15.9,74,0,5.2,2.2,229,0.00,0.00,0.00,24.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:06:00:00,-10.1,-16.6,74,0,4.5,2.3,221,0.00,0.00,0.00,24.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:06:15:00,-8.1,-14.5,76,0,2.1,0.8,236,0.00,0.00,0.00,24.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:06:30:00,-9.9,-14.4,76,0,3.1,1.4,235,0.00,0.00,0.00,23.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:06:45:00,-10.4,-15.9,74,0,3.3,2.3,232,0.00,0.00,0.00,23.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:07:00:00,-10.3,-16.4,74,0,3.2,1.0,210,0.00,0.00,0.00,23.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:07:15:00,-10.5,-16.2,74,0,2.2,1.6,222,0.00,0.00,0.00,23.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:07:30:00,-11.3,-16.8,74,2,3.0,1.9,236,0.00,0.00,0.00,23.8,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:07:45:00,-11.2,-18.0,73,7,4.1,2.5,227,0.00,0.00,0.00,23.8,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:08:00:00,-9.9,-16.2,74,45,4.9,3.5,206,0.00,0.00,0.00,23.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:08:15:00,-6.9,-14.9,74,85,3.6,1.9,223,0.00,0.00,0.00,23.7,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:08:30:00,-5.4,-11.8,76,121,3.9,1.8,190,0.00,0.00,0.00,23.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:08:45:00,-4.3,-11.0,75,160,5.0,3.2,204,0.00,0.00,0.00,23.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:09:00:00,-1.8,-8.0,78,199,3.2,1.6,207,0.00,0.00,0.00,23.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:09:15:00,1.0,-5.3,78,240,5.2,1.5,188,0.00,0.00,0.00,23.6,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:09:30:00,2.2,-3.9,77,280,3.2,1.3,192,0.00,0.00,0.00,23.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:09:45:00,4.4,-2.4,77,319,3.2,1.1,89,0.00,0.00,0.00,23.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:10:00:00,5.3,-1.6,73,354,3.6,1.6,146,0.00,0.00,0.00,23.5,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:10:15:00,4.9,-3.1,68,388,3.7,2.4,97,0.00,0.00,0.00,23.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:10:30:00,5.2,-2.7,69,420,4.2,2.4,91,0.00,0.00,0.00,23.4,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:10:45:00,6.6,-2.3,70,450,3.4,2.0,75,0.00,0.00,0.00,23.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:11:00:00,8.8,-1.6,64,477,5.3,2.4,116,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:11:15:00,9.5,-1.5,63,501,3.5,1.9,89,0.00,0.00,0.00,23.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:11:30:00,11.6,-0.7,59,520,4.4,2.7,131,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:11:45:00,13.8,0.0,56,537,4.1,2.4,137,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:12:00:00,13.6,0.4,53,550,4.8,2.7,112,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:12:15:00,14.4,1.4,58,559,4.8,2.6,78,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:12:30:00,13.0,2.3,59,565,6.1,3.4,87,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:12:45:00,15.4,3.1,61,566,6.1,3.8,88,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:13:00:00,17.1,3.4,59,564,5.5,3.5,87,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:13:15:00,16.6,3.9,58,558,5.0,3.1,73,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:13:30:00,18.3,4.1,56,548,4.1,2.6,66,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:13:45:00,21.7,4.6,51,534,4.5,2.6,102,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:14:00:00,21.5,5.4,49,517,5.2,3.1,87,0.00,0.00,0.00,22.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:14:15:00,22.1,6.1,51,496,5.5,3.4,84,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:14:30:00,22.8,6.9,52,472,5.7,3.2,85,0.00,0.00,0.00,22.9,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:14:45:00,23.7,7.3,49,445,6.6,4.3,120,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:15:00:00,23.4,7.2,49,414,7.3,4.3,112,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:15:15:00,23.2,7.6,50,381,6.4,4.1,108,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:15:30:00,23.3,8.0,51,345,6.2,3.5,102,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:15:45:00,23.8,7.7,50,306,6.1,3.9,126,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:16:00:00,23.1,7.4,50,267,6.3,4.0,109,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:16:15:00,22.1,7.5,53,225,5.3,3.2,93,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:16:30:00,23.4,6.9,51,183,4.3,2.7,137,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:16:45:00,22.3,6.9,47,141,3.3,1.2,243,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:17:00:00,21.7,6.7,51,100,3.0,1.9,239,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:17:15:00,14.1,4.3,57,41,5.5,3.0,224,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:17:30:00,11.2,3.0,64,8,3.9,2.7,236,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:17:45:00,11.9,2.5,67,3,5.2,3.4,223,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:18:00:00,11.2,3.3,68,0,3.6,1.2,243,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:18:15:00,7.5,1.5,69,0,4.5,1.8,233,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:18:30:00,5.0,-0.1,72,0,4.1,2.8,238,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:18:45:00,4.0,-1.8,74,0,5.6,4.2,207,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:19:00:00,3.5,-1.9,76,0,5.2,2.5,235,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:19:15:00,3.5,-1.1,79,0,2.5,0.7,236,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:19:30:00,1.4,-2.7,78,0,3.9,2.6,230,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:19:45:00,1.9,-3.9,78,0,4.5,3.1,226,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:20:00:00,2.9,-2.8,78,0,3.9,2.9,232,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:20:15:00,1.8,-3.6,77,0,5.0,3.2,228,0.00,0.00,0.00,23.3,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:20:30:00,0.7,-4.2,78,0,3.9,2.4,229,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:20:45:00,0.4,-4.0,78,0,5.2,3.1,236,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:21:00:00,1.4,-4.7,79,0,4.8,2.4,234,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:21:15:00,-1.3,-4.9,78,0,4.3,2.2,242,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:21:30:00,-2.3,-6.5,79,0,5.0,2.4,241,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:21:45:00,-2.0,-7.6,79,0,5.8,3.5,238,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:22:00:00,-0.7,-6.7,79,0,4.5,2.4,233,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:22:15:00,-1.4,-6.3,78,0,5.3,2.9,241,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:22:30:00,-1.3,-5.8,79,0,5.5,2.8,228,0.00,0.00,0.00,23.2,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:22:45:00,-2.3,-7.1,77,0,4.9,3.0,236,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:23:00:00,-0.4,-6.3,80,0,2.5,1.0,258,0.00,0.00,0.00,23.1,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:23:15:00,-2.6,-5.9,79,0,4.1,1.7,232,0.00,0.00,0.00,23.0,0.0,.
15min,AgWx,birchsprings,428,27JAN2017:23:30:00,-3.6,-8.6,77,0,4.0,2.5,234,0.00,0.00,0.00,23.1,0.0,.
