#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,beryljct,423,21MAY2017:00:00:00,49.3,33.1,52,0,6.3,5.4,303,0.00,0.00,0.00,60.4,60.4,25
15min,AgWx,beryljct,423,21MAY2017:00:15:00,49.0,33.5,57,0,6.4,4.9,293,0.00,0.00,0.00,59.9,60.3,25
15min,AgWx,beryljct,423,21MAY2017:00:30:00,49.3,32.4,52,0,5.2,4.3,304,0.00,0.00,0.00,59.5,60.2,25
15min,AgWx,beryljct,423,21MAY2017:00:45:00,50.2,34.5,60,0,4.7,2.9,220,0.00,0.00,0.00,59.0,60.2,25
15min,AgWx,beryljct,423,21MAY2017:01:00:00,49.5,33.9,54,0,2.6,0.8,198,0.00,0.00,0.00,58.6,60.0,25
15min,AgWx,beryljct,423,21MAY2017:01:15:00,46.9,35.1,62,0,5.2,1.6,62,0.00,0.00,0.00,58.1,59.9,25
15min,AgWx,beryljct,423,21MAY2017:01:30:00,46.5,35.7,66,0,7.2,6.2,311,0.00,0.00,0.00,57.7,59.8,25
15min,AgWx,beryljct,423,21MAY2017:01:45:00,45.6,35.0,64,0,7.6,5.4,300,0.00,0.00,0.00,57.4,59.8,25
15min,AgWx,beryljct,423,21MAY2017:02:00:00,47.4,35.7,65,0,4.6,2.0,264,0.00,0.00,0.00,57.0,59.6,25
15min,AgWx,beryljct,423,21MAY2017:02:15:00,44.9,34.5,61,0,4.0,2.2,167,0.00,0.00,0.00,56.6,59.5,25
15min,AgWx,beryljct,423,21MAY2017:02:30:00,44.8,38.9,79,0,5.4,4.3,155,0.00,0.00,0.00,56.2,59.4,25
15min,AgWx,beryljct,423,21MAY2017:02:45:00,42.0,38.4,80,0,5.3,3.0,126,0.00,0.00,0.00,56.0,59.2,25
15min,AgWx,beryljct,423,21MAY2017:03:00:00,41.3,34.1,73,0,4.9,4.2,134,0.00,0.00,0.00,55.6,59.1,25
15min,AgWx,beryljct,423,21MAY2017:03:15:00,42.9,35.0,77,0,5.1,3.5,185,0.00,0.00,0.00,55.2,59.0,25
15min,AgWx,beryljct,423,21MAY2017:03:30:00,41.8,33.3,71,0,5.1,3.4,175,0.00,0.00,0.00,54.8,58.9,25
15min,AgWx,beryljct,423,21MAY2017:03:45:00,42.2,33.6,74,0,3.2,0.8,360,0.00,0.00,0.00,54.5,58.7,25
15min,AgWx,beryljct,423,21MAY2017:04:00:00,41.7,32.8,68,0,2.0,0.8,28,0.00,0.00,0.00,54.1,58.6,25
15min,AgWx,beryljct,423,21MAY2017:04:15:00,40.7,33.9,75,0,2.5,0.6,111,0.00,0.00,0.00,53.8,58.5,25
15min,AgWx,beryljct,423,21MAY2017:04:30:00,39.7,33.0,77,0,4.8,2.0,200,0.00,0.00,0.00,53.4,58.3,25
15min,AgWx,beryljct,423,21MAY2017:04:45:00,40.4,32.4,74,0,3.3,2.1,274,0.00,0.00,0.00,53.2,58.2,25
15min,AgWx,beryljct,423,21MAY2017:05:00:00,37.2,32.6,75,0,3.3,1.3,95,0.00,0.00,0.00,53.0,58.1,25
15min,AgWx,beryljct,423,21MAY2017:05:15:00,34.7,32.4,84,0,3.9,1.6,134,0.00,0.00,0.00,52.6,57.9,25
15min,AgWx,beryljct,423,21MAY2017:05:30:00,34.9,29.2,80,0,4.4,3.2,190,0.00,0.00,0.00,52.4,57.7,25
15min,AgWx,beryljct,423,21MAY2017:05:45:00,36.6,28.9,77,0,1.6,0.6,124,0.00,0.00,0.00,52.0,57.6,25
15min,AgWx,beryljct,423,21MAY2017:06:00:00,33.2,28.9,78,0,4.1,2.3,329,0.00,0.00,0.00,51.7,57.5,25
15min,AgWx,beryljct,423,21MAY2017:06:15:00,34.0,27.1,78,1,3.0,2.1,308,0.00,0.00,0.00,51.5,57.3,25
15min,AgWx,beryljct,423,21MAY2017:06:30:00,34.4,24.8,68,5,4.3,2.6,351,0.00,0.00,0.00,51.2,57.2,25
15min,AgWx,beryljct,423,21MAY2017:06:45:00,33.4,25.5,73,10,2.7,1.8,287,0.00,0.00,0.00,51.0,57.1,25
15min,AgWx,beryljct,423,21MAY2017:07:00:00,33.8,26.7,75,28,3.7,2.8,189,0.00,0.00,0.00,50.7,56.9,25
15min,AgWx,beryljct,423,21MAY2017:07:15:00,37.4,28.0,74,84,4.9,2.3,178,0.00,0.00,0.00,50.5,56.8,25
15min,AgWx,beryljct,423,21MAY2017:07:30:00,36.3,29.6,75,72,4.5,3.2,91,0.00,0.00,0.00,50.2,56.7,25
15min,AgWx,beryljct,423,21MAY2017:07:45:00,37.7,31.2,79,82,4.6,2.1,142,0.00,0.00,0.00,50.1,56.5,25
15min,AgWx,beryljct,423,21MAY2017:08:00:00,41.1,33.4,80,151,5.0,2.4,153,0.00,0.00,0.00,49.9,56.3,25
15min,AgWx,beryljct,423,21MAY2017:08:15:00,45.9,35.9,74,298,7.6,5.8,150,0.00,0.00,0.00,49.9,56.2,25
15min,AgWx,beryljct,423,21MAY2017:08:30:00,49.0,37.6,67,396,7.7,5.7,144,0.00,0.00,0.00,49.9,56.1,25
15min,AgWx,beryljct,423,21MAY2017:08:45:00,50.5,36.8,59,386,6.2,4.4,142,0.00,0.00,0.00,50.1,55.9,25
15min,AgWx,beryljct,423,21MAY2017:09:00:00,53.7,38.1,59,314,5.5,3.9,132,0.00,0.00,0.00,50.4,55.8,25
15min,AgWx,beryljct,423,21MAY2017:09:15:00,53.8,40.9,61,177,5.9,3.6,141,0.00,0.00,0.00,50.8,55.7,25
15min,AgWx,beryljct,423,21MAY2017:09:30:00,59.0,42.9,63,401,4.9,2.3,141,0.00,0.00,0.00,51.2,55.5,25
15min,AgWx,beryljct,423,21MAY2017:09:45:00,59.6,38.4,47,534,3.5,1.8,32,0.00,0.00,0.00,51.6,55.4,25
15min,AgWx,beryljct,423,21MAY2017:10:00:00,60.0,33.9,38,568,5.6,3.1,13,0.00,0.00,0.00,52.1,55.3,25
15min,AgWx,beryljct,423,21MAY2017:10:15:00,61.9,34.4,36,616,4.8,2.6,28,0.00,0.00,0.00,52.7,55.2,25
15min,AgWx,beryljct,423,21MAY2017:10:30:00,63.9,35.9,36,687,8.1,4.0,40,0.00,0.00,0.00,53.5,55.1,25
15min,AgWx,beryljct,423,21MAY2017:10:45:00,64.6,34.8,34,657,7.5,4.5,30,0.00,0.00,0.00,54.2,55.1,25
15min,AgWx,beryljct,423,21MAY2017:11:00:00,64.9,35.5,34,676,8.8,4.9,44,0.00,0.00,0.00,55.1,55.1,25
15min,AgWx,beryljct,423,21MAY2017:11:15:00,65.8,37.2,35,741,7.7,4.5,60,0.00,0.00,0.00,55.9,55.0,25
15min,AgWx,beryljct,423,21MAY2017:11:30:00,67.1,33.7,29,858,11.7,6.0,33,0.00,0.00,0.00,56.9,54.9,25
15min,AgWx,beryljct,423,21MAY2017:11:45:00,68.8,34.3,29,741,11.8,7.7,22,0.00,0.00,0.00,57.8,55.0,25
15min,AgWx,beryljct,423,21MAY2017:12:00:00,70.8,36.1,29,810,9.0,4.3,66,0.00,0.00,0.00,58.8,55.1,25
15min,AgWx,beryljct,423,21MAY2017:12:15:00,70.1,37.9,31,608,7.8,3.7,104,0.00,0.00,0.00,59.7,55.1,25
15min,AgWx,beryljct,423,21MAY2017:12:30:00,70.8,38.5,30,825,6.2,3.9,124,0.00,0.00,0.00,60.7,55.1,25
15min,AgWx,beryljct,423,21MAY2017:12:45:00,71.7,38.6,31,782,7.6,4.3,115,0.00,0.00,0.00,61.4,55.2,25
15min,AgWx,beryljct,423,21MAY2017:13:00:00,72.3,36.9,29,471,6.8,4.1,93,0.00,0.00,0.00,62.5,55.4,25
15min,AgWx,beryljct,423,21MAY2017:13:15:00,71.9,34.1,25,449,8.2,5.1,30,0.00,0.00,0.00,63.2,55.5,25
15min,AgWx,beryljct,423,21MAY2017:13:30:00,73.1,30.7,21,763,11.8,5.9,17,0.00,0.00,0.00,63.9,55.6,25
15min,AgWx,beryljct,423,21MAY2017:13:45:00,74.6,31.5,22,581,6.7,2.7,41,0.00,0.00,0.00,64.4,55.7,25
15min,AgWx,beryljct,423,21MAY2017:14:00:00,75.9,33.4,22,1031,7.9,3.6,40,0.00,0.00,0.00,65.0,55.9,25
15min,AgWx,beryljct,423,21MAY2017:14:15:00,75.2,35.8,25,685,16.6,6.9,282,0.00,0.00,0.00,65.5,56.1,25
15min,AgWx,beryljct,423,21MAY2017:14:30:00,75.0,34.1,23,719,21.6,7.2,9.0,0.00,0.00,0.00,66.3,56.3,25
15min,AgWx,beryljct,423,21MAY2017:14:45:00,72.8,32.4,22,285,15.5,9.4,31,0.00,0.00,0.00,66.9,56.5,25
15min,AgWx,beryljct,423,21MAY2017:15:00:00,73.3,33.7,23,737,17.2,9.4,35,0.00,0.00,0.00,67.4,56.7,25
15min,AgWx,beryljct,423,21MAY2017:15:15:00,72.6,33.0,23,363,20.5,11.1,35,0.00,0.00,0.00,67.6,56.9,25
15min,AgWx,beryljct,423,21MAY2017:15:30:00,73.0,32.8,23,425,20.2,13.6,23,0.00,0.00,0.00,68.0,57.2,25
15min,AgWx,beryljct,423,21MAY2017:15:45:00,73.2,32.2,23,418,19.1,11.3,30,0.00,0.00,0.00,68.1,57.3,25
15min,AgWx,beryljct,423,21MAY2017:16:00:00,74.6,30.8,20,704,15.3,6.5,26,0.00,0.00,0.00,68.1,57.6,25
15min,AgWx,beryljct,423,21MAY2017:16:15:00,72.2,32.9,23,291,12.2,4.3,326,0.00,0.00,0.00,68.2,57.9,25
15min,AgWx,beryljct,423,21MAY2017:16:30:00,70.9,36.8,29,346,23.3,14.7,40,0.00,0.00,0.00,68.3,58.1,25
15min,AgWx,beryljct,423,21MAY2017:16:45:00,73.3,38.0,28,807,16.1,11.5,40,0.00,0.00,0.00,68.5,58.3,25
15min,AgWx,beryljct,423,21MAY2017:17:00:00,70.2,37.9,29,478,17.7,11.5,51,0.00,0.00,0.00,68.5,58.5,25
15min,AgWx,beryljct,423,21MAY2017:17:15:00,70.9,37.4,29,384,15.1,10.8,54,0.00,0.00,0.00,68.7,58.7,25
15min,AgWx,beryljct,423,21MAY2017:17:30:00,71.9,36.2,28,140,14.2,10.0,46,0.00,0.00,0.00,68.8,58.9,25
15min,AgWx,beryljct,423,21MAY2017:17:45:00,70.8,34.4,26,178,19.7,12.7,26,0.00,0.00,0.00,68.8,59.0,25
15min,AgWx,beryljct,423,21MAY2017:18:00:00,68.8,37.5,31,205,24.3,17.7,31,0.00,0.00,0.00,68.6,59.3,25
15min,AgWx,beryljct,423,21MAY2017:18:15:00,68.0,40.4,35,511,22.7,16.8,46,0.00,0.00,0.00,68.6,59.5,25
15min,AgWx,beryljct,423,21MAY2017:18:30:00,67.5,40.1,36,275,18.6,14.3,57,0.00,0.00,0.00,68.3,59.6,25
15min,AgWx,beryljct,423,21MAY2017:18:45:00,67.6,39.9,36,309,17.9,13.6,48,0.00,0.00,0.00,68.2,59.8,25
15min,AgWx,beryljct,423,21MAY2017:19:00:00,65.3,39.8,38,77,16.7,10.8,58,0.00,0.00,0.00,68.1,60.0,25
15min,AgWx,beryljct,423,21MAY2017:19:15:00,65.9,41.1,41,174,11.2,8.7,66,0.00,0.00,0.00,67.8,60.0,25
15min,AgWx,beryljct,423,21MAY2017:19:30:00,65.0,41.1,41,87,12.7,8.0,52,0.00,0.00,0.00,67.5,60.2,25
15min,AgWx,beryljct,423,21MAY2017:19:45:00,66.1,41.0,40,178,12.5,8.9,56,0.00,0.00,0.00,67.2,60.3,25
15min,AgWx,beryljct,423,21MAY2017:20:00:00,63.7,40.7,41,73,12.4,8.1,55,0.00,0.00,0.00,67.0,60.4,25
15min,AgWx,beryljct,423,21MAY2017:20:15:00,62.2,39.6,42,24,11.6,8.0,57,0.00,0.00,0.00,66.6,60.5,25
15min,AgWx,beryljct,423,21MAY2017:20:30:00,60.3,39.3,44,15,8.7,6.2,67,0.00,0.00,0.00,66.2,60.6,25
15min,AgWx,beryljct,423,21MAY2017:20:45:00,59.1,39.2,47,9,5.3,3.9,80,0.00,0.00,0.00,65.8,60.8,25
15min,AgWx,beryljct,423,21MAY2017:21:00:00,57.8,40.1,51,2,3.6,2.6,157,0.00,0.00,0.00,65.5,60.8,25
15min,AgWx,beryljct,423,21MAY2017:21:15:00,58.9,39.5,49,0,1.6,0.9,162,0.00,0.00,0.00,65.0,60.8,25
15min,AgWx,beryljct,423,21MAY2017:21:30:00,56.9,38.9,49,0,2.1,1.1,105,0.00,0.00,0.00,64.6,60.9,25
15min,AgWx,beryljct,423,21MAY2017:21:45:00,58.7,38.3,49,0,2.3,1.5,178,0.00,0.00,0.00,64.0,60.9,25
15min,AgWx,beryljct,423,21MAY2017:22:00:00,55.1,37.8,48,0,2.9,1.6,216,0.00,0.00,0.00,63.4,60.9,25
15min,AgWx,beryljct,423,21MAY2017:22:15:00,55.2,38.9,57,0,12.3,3.1,285,0.00,0.00,0.00,63.1,60.9,25
15min,AgWx,beryljct,423,21MAY2017:22:30:00,54.5,35.6,48,0,7.7,3.9,19,0.00,0.00,0.00,62.5,60.9,25
15min,AgWx,beryljct,423,21MAY2017:22:45:00,56.6,35.4,46,0,4.5,2.7,22,0.00,0.00,0.00,62.2,60.9,25
15min,AgWx,beryljct,423,21MAY2017:23:00:00,55.0,35.5,47,0,4.1,1.7,20,0.00,0.00,0.00,61.7,60.9,25
15min,AgWx,beryljct,423,21MAY2017:23:15:00,54.3,35.0,48,0,2.4,1.4,44,0.00,0.00,0.00,61.4,60.9,25
15min,AgWx,beryljct,423,21MAY2017:23:30:00,53.6,35.6,50,0,1.7,0.4,32,0.00,0.00,0.00,60.9,60.8,25
15min,AgWx,beryljct,423,21MAY2017:23:45:00,54.7,36.2,51,0,3.6,1.7,349,0.00,0.00,0.00,60.4,60.7,25
15min,AgWx,beryljct,423,22MAY2017:00:00:00,51.0,37.3,57,0,5.8,4.3,328,0.00,0.00,0.00,60.2,60.7,25
15min,AgWx,beryljct,423,22MAY2017:00:15:00,50.5,37.5,61,0,4.1,3.3,319,0.00,0.00,0.00,59.6,60.6,25
15min,AgWx,beryljct,423,22MAY2017:00:30:00,51.9,36.7,56,0,4.5,3.6,307,0.00,0.00,0.00,59.3,60.6,25
15min,AgWx,beryljct,423,22MAY2017:00:45:00,52.1,37.2,56,0,4.9,3.9,326,0.00,0.00,0.00,59.0,60.5,25
15min,AgWx,birchsprings,428,21MAY2017:00:00:00,44.8,38.3,81,0,3.7,2.1,240,0.00,0.00,0.00,51.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:00:15:00,44.9,36.2,70,0,3.0,1.6,302,0.00,0.00,0.00,51.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:00:30:00,43.8,36.6,74,0,1.3,0.3,231,0.00,0.00,0.00,50.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:00:45:00,44.9,35.3,71,0,4.6,1.6,283,0.00,0.00,0.00,50.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:01:00:00,45.8,35.0,66,0,4.7,2.3,283,0.00,0.00,0.00,50.7,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:01:15:00,45.2,35.4,68,0,3.0,1.5,253,0.00,0.00,0.00,50.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:01:30:00,42.1,34.9,70,0,2.5,1.6,304,0.00,0.00,0.00,50.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:01:45:00,40.1,36.7,84,0,2.3,1.0,217,0.00,0.00,0.00,50.2,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:02:00:00,39.3,36.4,88,0,2.7,1.2,250,0.00,0.00,0.00,50.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:02:15:00,39.8,35.3,84,0,2.6,1.4,243,0.00,0.00,0.00,49.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:02:30:00,38.3,35.8,89,0,2.8,2.1,232,0.00,0.00,0.00,49.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:02:45:00,37.2,35.4,91,0,4.1,2.1,231,0.00,0.00,0.00,49.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:03:00:00,35.3,34.6,94,0,3.7,2.2,230,0.00,0.00,0.00,49.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:03:15:00,34.1,33.5,96,0,1.8,0.9,243,0.00,0.00,0.00,49.2,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:03:30:00,34.9,33.4,97,0,3.6,2.2,248,0.00,0.00,0.00,49.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:03:45:00,34.9,34.2,96,0,4.3,2.4,228,0.00,0.00,0.00,48.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:04:00:00,35.0,33.7,96,0,4.1,2.3,244,0.00,0.00,0.00,48.7,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:04:15:00,33.6,33.8,95,0,4.2,2.4,252,0.00,0.00,0.00,48.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:04:30:00,33.7,32.7,97,0,3.0,2.0,233,0.00,0.00,0.00,48.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:04:45:00,34.1,33.5,98,0,3.1,1.8,230,0.00,0.00,0.00,48.2,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:05:00:00,34.2,33.5,98,0,3.0,2.0,241,0.00,0.00,0.00,48.0,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:05:15:00,34.7,33.8,97,0,3.4,0.9,278,0.00,0.00,0.00,47.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:05:30:00,37.9,34.2,92,0,6.4,3.5,296,0.00,0.00,0.00,47.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:05:45:00,37.2,34.3,88,0,4.0,2.3,308,0.00,0.00,0.00,47.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:06:00:00,36.3,34.5,92,4,3.1,1.8,250,0.00,0.00,0.00,47.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:06:15:00,36.0,34.2,92,19,3.1,1.9,260,0.00,0.00,0.00,47.2,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:06:30:00,35.2,34.1,94,33,3.8,2.5,240,0.00,0.00,0.00,47.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:06:45:00,35.5,33.9,96,47,3.6,1.8,258,0.00,0.00,0.00,46.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:07:00:00,36.9,35.2,96,79,3.4,1.7,251,0.00,0.00,0.00,46.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:07:15:00,40.7,37.0,94,156,3.8,2.0,278,0.00,0.00,0.00,46.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:07:30:00,42.9,37.1,83,186,3.7,2.0,319,0.00,0.00,0.00,46.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:07:45:00,45.6,36.1,74,270,2.6,1.4,328,0.00,0.00,0.00,46.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:08:00:00,47.0,35.5,66,343,2.8,1.6,268,0.00,0.00,0.00,46.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:08:15:00,48.1,35.7,63,347,3.6,1.6,259,0.00,0.00,0.00,46.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:08:30:00,49.0,36.2,61,378,3.7,1.3,11,0.00,0.00,0.00,46.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:08:45:00,51.2,36.9,61,374,3.6,1.6,121,0.00,0.00,0.00,46.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:09:00:00,49.5,36.8,60,307,3.9,1.5,238,0.00,0.00,0.00,46.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:09:15:00,51.9,38.1,60,534,4.5,2.5,81,0.00,0.00,0.00,46.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:09:30:00,50.6,37.7,60,436,5.4,2.8,63,0.00,0.00,0.00,46.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:09:45:00,52.0,37.6,60,533,6.6,3.3,63,0.00,0.00,0.00,46.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:10:00:00,54.4,38.8,57,626,5.9,2.0,104,0.00,0.00,0.00,46.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:10:15:00,54.2,39.6,57,700,5.4,3.3,66,0.00,0.00,0.00,46.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:10:30:00,54.7,39.7,56,692,5.5,2.9,74,0.00,0.00,0.00,47.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:10:45:00,54.0,39.8,58,367,4.3,2.5,79,0.00,0.00,0.00,47.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:11:00:00,55.3,40.0,56,508,4.5,2.7,85,0.00,0.00,0.00,47.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:11:15:00,55.0,39.6,57,409,5.1,3.1,72,0.00,0.00,0.00,47.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:11:30:00,55.6,37.8,52,460,5.3,3.0,79,0.00,0.00,0.00,48.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:11:45:00,57.0,38.1,50,538,6.9,3.7,92,0.00,0.00,0.00,48.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:12:00:00,60.8,36.5,42,883,6.8,3.5,127,0.00,0.00,0.00,48.7,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:12:15:00,60.0,36.7,42,800,6.7,3.1,97,0.00,0.00,0.00,49.0,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:12:30:00,60.1,38.2,42,823,7.9,3.1,123,0.00,0.00,0.00,49.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:12:45:00,58.1,37.6,45,625,6.6,2.9,76,0.00,0.00,0.00,49.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:13:00:00,58.3,37.4,45,874,6.9,3.7,64,0.00,0.00,0.00,50.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:13:15:00,60.7,37.7,44,826,6.5,3.3,79,0.00,0.00,0.00,50.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:13:30:00,62.4,38.1,42,905,6.1,3.6,83,0.00,0.00,0.00,51.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:13:45:00,62.7,37.5,40,824,5.4,3.4,79,0.00,0.00,0.00,51.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:14:00:00,64.4,36.4,38,731,8.0,4.5,98,0.00,0.00,0.00,52.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:14:15:00,62.7,34.9,33,927,8.1,4.5,85,0.00,0.00,0.00,52.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:14:30:00,61.0,32.2,33,539,5.2,2.9,68,0.00,0.00,0.00,53.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:14:45:00,60.0,30.4,32,345,11.8,4.0,285,0.00,0.00,0.00,53.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:15:00:00,62.0,29.9,31,434,4.3,1.5,193,0.00,0.00,0.00,54.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:15:15:00,61.2,30.6,31,568,5.0,2.5,43,0.00,0.00,0.00,54.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:15:30:00,60.8,29.7,31,391,5.0,2.7,41,0.00,0.00,0.00,54.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:15:45:00,61.7,29.7,30,334,7.1,2.4,334,0.00,0.00,0.00,55.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:16:00:00,61.5,30.2,31,380,4.4,1.8,305,0.00,0.00,0.00,55.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:16:15:00,65.4,32.9,32,806,6.6,3.4,232,0.00,0.00,0.00,55.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:16:30:00,62.3,32.0,29,699,6.7,2.5,81,0.00,0.00,0.00,55.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:16:45:00,62.0,33.3,34,243,8.3,3.2,83,0.00,0.00,0.00,55.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:17:00:00,60.6,35.2,36,225,7.3,3.3,100,0.00,0.00,0.00,56.1,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:17:15:00,59.9,36.5,42,116,3.8,1.9,97,0.00,0.00,0.00,56.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:17:30:00,58.3,37.8,45,84,14.5,3.0,58,0.00,0.00,0.00,56.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:17:45:00,50.1,40.0,61,36,21.3,12.4,3.0,0.00,0.00,0.00,56.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:18:00:00,49.4,43.8,80,46,15.5,9.6,356,0.00,0.00,0.00,56.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:18:15:00,48.9,43.8,82,27,10.2,3.9,297,0.00,0.00,0.00,56.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:18:30:00,49.9,46.1,87,51,6.5,4.0,261,0.00,0.00,0.00,56.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:18:45:00,49.6,46.4,87,77,10.8,5.5,249,0.00,0.00,0.00,56.0,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:19:00:00,50.6,45.5,84,115,12.6,5.7,218,0.00,0.00,0.00,55.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:19:15:00,50.3,43.7,76,63,8.1,4.2,252,0.00,0.00,0.00,55.7,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:19:30:00,49.8,46.1,86,38,8.3,4.8,257,0.00,0.00,0.00,55.5,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:19:45:00,49.4,47.3,91,34,8.9,4.0,214,0.00,0.00,0.00,55.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:20:00:00,48.6,45.0,86,27,10.0,6.2,188,0.00,0.00,0.00,55.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:20:15:00,48.6,44.0,84,14,10.3,6.6,200,0.00,0.00,0.00,55.0,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:20:30:00,47.7,45.0,89,7,7.3,2.7,248,0.00,0.00,0.00,54.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:20:45:00,46.9,45.6,93,2,2.4,0.9,279,0.00,0.00,0.00,54.8,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:21:00:00,46.4,44.6,95,1,5.7,1.4,360,0.00,0.00,0.00,54.6,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:21:15:00,45.6,43.3,91,0,5.1,3.4,314,0.00,0.00,0.00,54.4,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:21:30:00,42.6,41.6,92,0,4.0,3.1,299,0.00,0.00,0.00,54.3,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:21:45:00,43.0,41.4,96,0,4.1,2.1,236,0.00,0.00,0.00,54.0,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:22:00:00,41.6,41.4,98,0,3.2,1.6,254,0.00,0.00,0.00,53.9,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:22:15:00,42.7,42.5,99,0,3.6,1.6,231,0.00,0.00,0.00,53.7,0.0,.
15min,AgWx,birchsprings,428,21MAY2017:22:30:00,43.0,42.6,99,0,5.2,2.0,169,0.00,0.00,0.00,53.4,0.0,.
